Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160808_040829,0.4,0.200,12.099, Aichi03-2_, 9.0,2016,08,07,19,08,29.000,262.4,67.4,48.336338,34.882706,48.709164,32.500191,322.654968,-6.164825,2551354167,1439653936,1108844313,2471896916,1153450056,3,0.01574,0.01629, J5_Per,0.0,0.1,67.2,+12.4,48.523434,33.703758,38,0.28,341.27783,83.99275,27.040,-1.000,1.000,59.940,13,-1
R05B25, spo,20160808_041447,0.8,0.083,4.741, Aichi03-2_, 9.0,2016,08,07,19,14,47.000,212.1,72.6,36.199390,49.046612,36.043049,48.659687,114.800041,-9.733171,1137566517,204029244,1358101323,1254570051,1450775133,3,0.00785,0.00727, spo,0.0,-1.0,-1.0,-1.0,36.131809,48.880119,20,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160808_215359,0.2,0.367,12.119, Aichi03-2_, 9.0,2016,08,08,12,53,59.000,208.8,51.6,330.213104,63.555515,320.264709,63.416935,147.231033,26.413542,2667165829,1439653936,1145780468,2453452822,1180086948,3,0.01398,0.04702, spo,0.0,-1.0,-1.0,-1.0,325.137970,63.571220,37,0.41,16.47629,53.30978,59.920,-1.000,1.000,59.940,21,-1
R05B25, J5_Cap,20160808_225311,1.2,0.184,13.192, Aichi03-2_, 9.0,2016,08,08,13,53,11.000,176.0,65.5,299.479279,59.432194,299.017181,61.856220,33.906307,2.610379,1170658695,204029244,1365937802,1215717722,1438016064,3,0.02060,0.00918, J5_Cap,0.0,6.8,25.1,+0.5,299.277679,60.534878,46,0.40,309.07407,-70.75312,30.110,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160808_225459,1.0,0.317,18.270, Aichi03-2_, 9.0,2016,08,08,13,54,59.000,251.3,54.9,347.102905,38.359566,341.566895,34.710072,218.330994,38.352505,2170265784,1439653936,1146412132,2463251986,1189247915,3,0.01159,0.02908, J5_Per,0.0,5.2,64.6,+8.1,344.156281,36.491932,25,0.44,83.40936,41.04728,40.450,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20160808_225640,1.0,0.267,16.833, Aichi03-2_, 9.0,2016,08,08,13,56,40.000,192.4,57.5,320.170105,66.052780,311.081085,63.671539,349.827271,-21.103878,1147052367,204029244,1363914851,1213207278,1410599330,3,0.01392,0.00630, J5_Per,0.0,0.4,59.5,-0.4,315.617981,64.982124,34,0.51,55.58860,48.28953,45.150,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160808_230638,1.0,0.067,25.359, Aichi03-2_, 9.0,2016,08,08,14,06,38.000,267.7,78.2,320.384247,34.662537,319.023224,33.266655,25.322416,-31.494919,2654899750,1439653936,1136433699,2452634007,1217740418,3,0.00893,0.00551, J5_Per,0.0,0.2,57.5,-3.7,319.699585,33.966839,21,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160809_000331,0.6,0.267,13.538, Aichi03-2_, 9.0,2016,08,08,15,03,31.000,176.6,41.8,300.035400,82.778328,278.867676,80.720695,143.530869,6.628501,1170838232,204029244,1365883545,1215804450,1445869580,1,0.01352,0.01212, J5_Per,0.0,0.8,65.6,+9.8,288.580078,81.930466,32,0.50,44.81569,55.35949,58.720,-1.000,1.000,59.940,17,-1
R05B25, spo,20160809_005342,1.5,0.067,23.575, Aichi03-2_, 9.0,2016,08,08,15,53,42.000,249.0,41.8,33.452335,36.890583,34.308113,37.719631,96.550163,-31.050678,2579236177,1439653936,1107425230,2426753606,1123970365,3,0.00895,0.04333, spo,0.0,-1.0,-1.0,-1.0,33.761269,37.216785,24,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160809_012956,0.7,0.267,8.563, Aichi03-2_, 9.0,2016,08,08,16,29,56.000,209.4,57.3,14.284431,60.286388,9.638204,60.291309,191.820496,29.690802,1129135000,204029244,1351752656,1256922629,1361404757,3,0.00876,0.00859, J5_Per,0.0,1.1,72.3,+21.0,12.094657,60.308914,18,0.64,54.20692,53.07484,44.480,-1.000,1.000,59.940,16,-1
R05B25, spo,20160809_013415,1.8,0.133,21.666, Aichi03-2_, 9.0,2016,08,08,16,34,15.000,215.8,42.0,48.162193,61.327518,51.078865,63.954048,115.225937,-12.030610,2551419932,1439653936,1108859323,2471895012,1115809527,3,0.00732,0.02431, spo,0.0,-1.0,-1.0,-1.0,49.592453,62.681290,21,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160809_013747,0.7,0.384,2.178, Aichi03-2_, 9.0,2016,08,08,16,37,47.000,228.1,44.4,44.528175,52.394909,44.814034,51.545921,143.951309,7.187502,1109236986,204029244,1357186354,1228050749,1346940993,3,0.00680,0.00786, J5_Per,0.0,1.0,77.9,+30.3,44.676208,51.959362,19,0.55,178.33263,-37.89181,14.900,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20160809_014701,1.6,0.217,5.745, Aichi03-2_, 9.0,2016,08,08,16,47,1.000,203.9,40.9,51.630199,70.320778,53.154079,71.343376,117.584976,-8.291026,2550640734,1439653936,1110214236,2472178844,1116439903,3,0.01053,0.01313, J5_Per,0.0,2.1,75.9,+26.9,52.458378,70.891075,28,0.54,35.69333,32.51658,21.680,-1.000,1.000,59.940,13,-1
R05B25, J5_Eri,20160809_015726,1.6,0.217,17.434, Aichi03-2_, 9.0,2016,08,08,16,57,26.000,187.9,47.8,11.132978,75.901878,359.316284,78.641342,138.168686,8.601890,1130072069,204029244,1352092882,1256659168,1348203255,3,0.01132,0.01515, J5_Eri,0.0,5.5,40.8,-37.2,6.291927,77.231812,23,0.52,48.56915,1.51533,42.180,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20160809_020825,1.4,0.217,8.102, Aichi03-2_, 9.0,2016,08,08,17,08,25.000,248.3,42.8,51.181255,37.748009,51.672337,36.031517,329.248871,-10.274265,2550468048,1439653936,1110203173,2472265400,1118486625,3,0.01807,0.01423, J5_Per,0.0,0.8,67.3,+12.6,51.401337,36.988548,38,0.58,43.33620,57.11221,64.800,-1.000,1.000,59.940,14,-1
R05B25, spo,20160809_021625,0.5,0.450,4.410, Aichi03-2_, 9.0,2016,08,08,17,16,25.000,229.7,44.6,53.861206,51.252594,55.705185,49.590733,353.374054,-21.570463,1112758126,204029244,1356275824,1228845845,1371321135,3,0.01710,0.00721, spo,0.0,-1.0,-1.0,-1.0,54.693752,50.520294,37,0.60,35.80573,62.80208,38.770,-1.000,1.000,59.940,28,-1
R05B25, J5_Per,20160809_022243,0.9,0.133,17.353, Aichi03-2_, 9.0,2016,08,08,17,22,43.000,159.2,64.6,338.517670,57.828293,334.625671,56.848896,185.541916,29.264593,2659844048,1439653936,1145542049,2452170917,1195061244,3,0.01237,0.00734, J5_Per,0.0,2.5,68.2,+14.1,336.584991,57.363487,25,0.54,51.28498,51.71369,53.750,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160809_022454,0.8,0.133,16.748, Aichi03-2_, 9.0,2016,08,08,17,24,54.000,189.3,79.2,358.174042,45.651661,355.787079,44.208858,47.376118,-32.566242,1534851539,204029244,1452420454,1218562040,1530634817,1,0.01665,0.00804, J5_Per,0.0,0.2,66.6,+11.3,356.965698,44.936554,41,0.60,123.89277,22.19973,27.870,-1.000,1.000,59.940,8,-1
R05B25, spo,20160809_023709,-0.3,0.184,17.252, Aichi03-2_, 9.0,2016,08,08,17,37,9.000,197.7,63.4,14.390724,59.608440,14.015456,62.712330,107.128960,1.604940,2570025389,1439653936,1113921461,2425164115,1134533425,3,0.01385,0.01020, spo,0.0,-1.0,-1.0,-1.0,14.202656,61.240479,37,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160809_025414,0.4,0.934,14.027, Aichi03-2_, 9.0,2016,08,08,17,54,14.000,205.2,64.8,22.219233,56.566551,45.410717,62.548470,63.986172,-26.216990,1134243302,204029244,1351076850,1255601974,1359505218,3,0.01150,0.01028, spo,0.0,-1.0,-1.0,-1.0,32.290001,59.939781,33,0.55,331.50455,-2.87400,27.470,-1.000,1.000,59.940,55,-1
R05B25, spo,20160809_025951,0.5,0.234,16.845, Aichi03-2_, 9.0,2016,08,08,17,59,51.000,195.7,49.5,38.085953,71.516930,35.433502,75.424576,137.258316,3.050050,2555976685,1439653936,1108924835,2427138029,1131940996,3,0.00966,0.01295, spo,0.0,-1.0,-1.0,-1.0,36.982975,73.368507,26,0.56,45.08522,35.15883,69.410,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160809_031050,-1.4,0.450,13.267, Aichi03-2_, 9.0,2016,08,08,18,10,50.000,229.3,76.3,21.436487,43.163567,16.190767,38.603962,79.117043,-29.685686,1134010835,204029244,1351148878,1255536353,1447466611,3,0.00886,0.00883, J5_Per,0.0,1.7,67.9,+13.6,19.100496,41.239864,24,0.54,50.35052,57.28257,54.860,-1.000,1.000,59.940,28,-1
R05B25, spo,20160809_031511,1.2,0.083,17.689, Aichi03-2_, 9.0,2016,08,08,18,15,11.000,187.8,64.0,15.224534,60.594196,12.141059,60.633289,192.143112,29.360643,2580684820,1439653936,1114034295,2425094607,1135909811,3,0.01314,0.00736, spo,0.0,-1.0,-1.0,-1.0,13.361411,60.633820,31,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160809_031933,1.3,0.100,17.877, Aichi03-2_, 9.0,2016,08,08,18,19,33.000,216.0,62.0,37.941460,54.858009,36.404774,56.422901,151.761658,15.869679,1110957332,204029244,1357861718,1254814040,1453997884,3,0.01314,0.01001, spo,0.0,-1.0,-1.0,-1.0,37.193989,55.637226,37,0.58,61.10583,3.33625,43.900,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160809_032605,1.3,0.184,9.537, Aichi03-2_, 9.0,2016,08,08,18,26,5.000,252.2,52.7,57.622120,37.510872,58.508526,35.895061,342.795502,-18.828024,2552784227,1439653936,1109783252,2470581787,1138035119,3,-1.00000,0.03040, J5_Per,0.0,1.6,62.1,+3.8,58.019089,36.796452,0,0.60,40.58976,57.61240,55.870,-1.000,1.000,59.940,12,-1
R05B25, spo,20160809_033854,1.8,0.150,5.636, Aichi03-2_, 9.0,2016,08,08,18,38,54.000,187.1,74.9,17.076435,49.960884,17.619087,49.792767,165.190292,35.506618,1136587596,204029244,1351508946,1257212248,1443841741,3,0.00828,0.04093, spo,0.0,-1.0,-1.0,-1.0,18.053421,49.655525,25,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20160809_034038,1.5,0.083,17.359, Aichi03-2_, 9.0,2016,08,08,18,40,38.000,168.0,46.0,338.524750,75.740990,338.045563,77.145981,72.729790,1.067562,2659841367,1439653936,1145543540,2452170483,1158462854,3,0.01180,0.01376, J5_bPi,0.0,0.4,44.5,+11.4,338.347076,76.295868,27,0.56,341.78299,6.22772,46.690,-1.000,1.000,59.940,6,-1
R05B25, spo,20160809_034710,1.0,0.184,6.706, Aichi03-2_, 9.0,2016,08,08,18,47,10.000,189.6,47.7,42.644154,75.447952,45.837658,76.439484,97.040375,-8.593821,1108512020,204029244,1357402942,1255083627,1369077238,3,0.01452,0.00928, spo,0.0,-1.0,-1.0,-1.0,43.977898,75.883965,36,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160809_035505,1.7,0.133,10.212, Aichi03-2_, 9.0,2016,08,08,18,55,5.000,251.4,73.2,38.863895,38.691158,38.551907,37.340137,122.314026,-8.105846,2556270404,1439653936,1108967738,2427072553,1151312044,3,0.01424,0.04299, J5_Per,0.0,0.4,67.7,+13.2,38.712189,38.040546,33,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160809_035913,1.6,0.100,21.763, Aichi03-2_, 9.0,2016,08,08,18,59,13.000,238.9,81.6,28.615910,39.045868,26.000463,39.731518,179.187119,47.038006,1138882119,204029244,1358804299,1256117751,1475651446,3,0.00656,0.00935, spo,0.0,-1.0,-1.0,-1.0,27.281134,39.404785,18,0.57,119.35408,-24.78864,39.230,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160809_040232,1.8,0.067,7.286, Aichi03-2_, 9.0,2016,08,08,19,02,32.000,242.9,70.3,43.872215,41.798611,43.882641,41.258472,135.528290,1.850241,2558050044,1439653936,1108441819,2471531129,1157346690,3,0.01293,0.01613, J5_Per,0.0,0.9,54.1,-9.5,43.888317,41.538555,29,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Eri,20160809_040238,1.2,0.100,23.823, Aichi03-2_, 9.0,2016,08,08,19,02,38.000,181.8,43.0,29.658823,81.960228,25.729036,84.480103,128.061600,1.182464,1139269796,204029244,1358641349,1256163700,1343235621,3,0.01230,0.01067, J5_Eri,0.0,5.7,58.4,-10.2,27.833664,83.369469,26,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160809_200044,-0.6,1.251,12.918, Aichi03-2_, 9.0,2016,08,09,11,00,44.000,201.2,37.9,334.997528,72.723442,291.491943,63.604427,163.152145,17.112122,2660593946,1439653936,1145232162,2451743364,1152863688,3,0.01720,0.01238, J5_Per,0.0,0.0,57.2,-4.3,317.719696,71.175323,47,0.33,40.89528,60.52255,58.340,-1.000,1.000,59.940,76,-1
R05B25, spo,20160809_201624,1.4,0.083,5.312, Aichi03-2_, 9.0,2016,08,09,11,16,24.000,232.8,45.6,322.858734,49.156479,323.719452,49.201450,149.318192,40.663074,1145904321,204029244,1363652800,1213513690,1469915404,3,0.01514,0.00337, spo,0.0,-1.0,-1.0,-1.0,323.203430,49.175266,47,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Cap,20160809_203017,-0.3,0.951,9.362, Aichi03-2_, 9.0,2016,08,09,11,30,17.000,276.0,67.2,294.225311,29.756140,289.500885,37.712299,37.254280,21.521626,2676407784,1439653936,1132832047,2456747359,1205463676,3,0.01524,0.00942, J5_Cap,0.0,2.5,20.2,-19.3,292.165741,33.429127,30,0.32,311.88916,-9.53247,21.980,-1.000,1.000,59.940,58,-1
R05B25, spo,20160809_204141,0.8,0.284,21.594, Aichi03-2_, 9.0,2016,08,09,11,41,41.000,251.1,54.4,315.361877,38.390232,311.437103,33.203156,23.620941,-25.056351,1147311654,204029244,1364355523,1214920504,1418201708,1,0.01347,0.00962, spo,0.0,-1.0,-1.0,-1.0,313.254486,35.705353,39,0.25,58.69108,59.97017,52.790,-1.000,1.000,59.940,17,-1
R05B25, J5_Cap,20160809_231825,1.7,0.150,8.731, Aichi03-2_, 9.0,2016,08,09,14,18,25.000,183.6,44.2,325.926605,80.460785,328.693298,81.674088,38.026772,-2.956681,2665406034,1439653936,1135958600,2453220814,1151794492,3,0.01427,0.01040, J5_Cap,0.0,3.7,19.6,-21.8,327.445313,81.169510,36,0.19,307.97260,19.05437,22.860,-1.000,1.000,59.940,8,-1
R05B25, J5_Eri,20160809_233049,1.2,0.200,28.307, Aichi03-2_, 9.0,2016,08,09,14,30,49.000,155.4,59.5,287.443726,60.796749,276.922546,58.798294,125.719749,27.957579,1166062386,204029244,1367144492,1208465167,1418125527,3,0.00937,0.01053, J5_Eri,0.0,2.4,71.9,+10.5,282.086090,59.914063,25,0.18,21.31106,25.48799,68.420,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160809_234723,1.4,0.100,26.588, Aichi03-2_, 9.0,2016,08,09,14,47,23.000,272.7,76.4,333.517700,33.307011,331.463776,31.249426,218.222610,33.035912,2666187218,1439653936,1145055023,2451621085,1218420226,1,0.00976,0.00873, J5_Per,0.0,0.4,68.3,+14.2,332.492676,32.295990,30,0.20,79.79048,49.13694,52.300,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160809_235524,1.3,0.234,13.178, Aichi03-2_, 9.0,2016,08,09,14,55,24.000,213.5,56.8,354.855682,58.637997,349.453400,57.531532,196.669800,29.503332,1527199632,204029244,1452744205,1220284174,1415189625,3,0.01349,0.01163, J5_Per,0.0,0.1,68.2,+14.2,352.193420,58.129856,34,0.21,50.54510,56.13330,57.340,-1.000,1.000,59.940,14,-1
R05B25, J5_jug,20160810_000910,2.1,0.067,7.928, Aichi03-2_, 9.0,2016,08,09,15,09,10.000,245.1,55.0,7.032129,41.887623,7.399935,41.402889,116.827438,20.664057,2567091356,1439653936,1114251849,2424547890,1125975412,3,0.01797,0.01367, J5_jug,0.0,0.8,22.5,-24.1,7.226290,41.652580,50,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160810_001522,0.3,0.334,17.720, Aichi03-2_, 9.0,2016,08,09,15,15,22.000,245.2,64.7,355.576385,41.737446,350.121002,37.608135,229.815384,33.227196,1527449572,204029244,1452673876,1220351073,1431573052,3,0.01592,0.00949, J5_Per,0.0,0.4,61.6,+3.1,352.917175,39.818211,46,0.19,48.76189,56.89705,55.830,-1.000,1.000,59.940,20,-1
R05B25, spo,20160810_002212,1.0,0.267,4.816, Aichi03-2_, 9.0,2016,08,09,15,22,12.000,185.6,49.8,339.981140,74.657211,337.367676,73.780968,30.694019,-9.855859,2662367222,1439653936,1146766969,2452294873,1167869479,3,0.01233,0.10519, spo,0.0,-1.0,-1.0,-1.0,338.745667,74.258659,28,0.20,37.58701,80.70769,49.300,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160810_003343,-0.2,0.450,10.365, Aichi03-2_, 9.0,2016,08,09,15,33,43.000,244.0,49.1,21.123472,41.926113,18.116417,37.940712,89.226868,-22.551132,1133867575,204029244,1351118213,1255435461,1369041516,3,0.01067,0.01357, J5_Per,0.0,2.4,62.7,+4.9,19.640261,40.028088,31,0.19,44.51602,59.55925,57.690,-1.000,1.000,59.940,27,-1
R05B25, J5_Per,20160810_005024,1.2,0.250,9.623, Aichi03-2_, 9.0,2016,08,09,15,50,24.000,204.0,54.8,5.607878,64.128281,0.066962,64.145454,182.385376,25.836140,2568649270,1439653936,1114112132,2424437331,1125489706,3,0.01526,0.00917, J5_Per,0.0,0.7,62.3,+4.2,3.166913,64.161766,40,0.21,44.23540,57.45031,62.450,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160810_005419,-1.3,0.417,19.806, Aichi03-2_, 9.0,2016,08,09,15,54,19.000,168.8,65.6,325.134003,58.730183,313.848450,53.703819,3.302520,-25.522047,1153160684,204029244,1363467710,1213710848,1429755450,1,0.01027,0.00999, J5_Per,0.0,0.1,58.3,-2.5,319.565643,56.542988,26,0.17,52.22384,54.76588,50.190,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20160810_005645,1.0,0.267,19.188, Aichi03-2_, 9.0,2016,08,09,15,56,45.000,258.7,70.1,359.182892,36.452801,355.088898,32.567509,240.914825,32.665310,2164389894,1439653936,1147590681,2462278571,1221289028,3,0.01393,0.00542, J5_Per,0.0,0.8,62.5,+4.5,357.197571,34.631016,36,0.22,50.27370,57.02055,56.220,-1.000,1.000,59.940,17,-1
R05B25, spo,20160810_011403,2.1,0.133,15.368, Aichi03-2_, 9.0,2016,08,09,16,14,3.000,168.5,52.1,316.814667,71.043411,311.304321,70.528343,150.787308,18.434116,1147807267,204029244,1364246312,1215065634,1467087245,3,0.01204,0.14177, spo,0.0,-1.0,-1.0,-1.0,313.890991,70.793968,37,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160810_011920,0.0,0.417,14.055, Aichi03-2_, 9.0,2016,08,09,16,19,20.000,201.5,62.2,0.064178,59.674419,348.982941,58.149258,191.759888,29.804390,2574920860,1439653936,1112556540,2425931468,1132958869,3,-1.00000,0.01615, J5_Per,0.0,1.7,64.5,+7.9,355.294556,59.150059,0,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20160810_012311,2.3,0.083,6.747, Aichi03-2_, 9.0,2016,08,09,16,23,11.000,229.8,55.7,23.927788,50.530231,23.331978,50.152508,75.853256,-26.921936,1132804521,204029244,1350873296,1255719706,1362321368,3,0.01802,0.01176, J5_Per,0.0,2.0,53.0,-11.3,23.695610,50.384113,34,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160810_012435,1.3,0.317,13.460, Aichi03-2_, 9.0,2016,08,09,16,24,35.000,181.9,47.2,347.856323,77.727211,327.270782,78.101784,152.539047,11.849375,2170421480,1439653936,1146485891,2463435602,1170761177,3,0.00829,0.02026, J5_Per,0.0,1.2,76.4,+27.8,338.754669,78.082558,23,0.21,49.13802,49.41497,52.520,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20160810_013752,0.6,0.250,16.552, Aichi03-2_, 9.0,2016,08,09,16,37,52.000,163.9,56.1,322.441925,66.214172,313.700623,64.157501,349.717743,-21.392742,1145794698,204029244,1363730345,1213412980,1425119347,3,0.01463,0.00769, J5_Per,0.0,1.5,60.4,+1.0,318.449036,65.376839,44,0.20,36.02064,60.78588,70.470,-1.000,1.000,59.940,16,-1
R05B25, J5_Cap,20160810_014045,0.6,0.467,14.437, Aichi03-2_, 9.0,2016,08,09,16,40,45.000,214.6,59.5,17.421268,56.786064,30.258839,58.277592,38.168232,-31.477989,2579570292,1439653936,1115265664,2425287892,1137399937,3,0.00774,0.00818, J5_Cap,0.0,5.8,27.0,+7.9,23.434446,57.662518,23,0.18,312.86349,9.16597,29.570,-1.000,1.000,59.940,28,-1
R05B25, J5_Per,20160810_014113,-0.5,0.467,7.329, Aichi03-2_, 9.0,2016,08,09,16,41,13.000,195.9,47.3,25.161583,72.914063,16.819983,75.385437,152.617218,10.587938,1133250140,204029244,1350724256,1255747962,1371383582,3,0.01395,0.01135, J5_Per,0.0,0.0,56.8,-5.0,21.154423,74.235092,40,0.19,49.53299,53.27967,40.010,-1.000,1.000,59.940,27,-1
R05B25, J5_Cap,20160810_014235,2.2,0.267,10.972, Aichi03-2_, 9.0,2016,08,09,16,42,35.000,199.0,48.8,25.670240,70.348267,34.374035,71.125595,45.993534,-18.514225,2582575062,1439653936,1115053373,2428205338,1128578754,3,0.01294,0.01046, J5_Cap,0.0,3.4,23.0,-7.8,28.848421,70.687256,39,0.19,306.30652,-21.87731,24.430,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160810_015007,1.5,0.150,19.239, Aichi03-2_, 9.0,2016,08,09,16,50,7.000,275.3,74.1,6.706089,32.112743,4.677184,29.688343,75.441612,-30.022141,1130444310,204029244,1352586221,1256372508,1446594175,3,0.01487,0.00876, J5_Per,0.0,0.9,66.2,+10.7,5.849942,31.108541,42,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160810_015330,1.7,0.150,8.127, Aichi03-2_, 9.0,2016,08,09,16,53,30.000,234.0,42.5,51.827145,47.905712,51.939774,46.704952,324.560181,-2.466537,2550582624,1439653936,1110265162,2472195320,1118485530,3,0.01394,0.01605, spo,0.0,-1.0,-1.0,-1.0,51.879704,47.352154,36,0.20,231.68263,-25.12099,58.540,-1.000,1.000,59.940,10,-1
R05B25, J5_bPi,20160810_015558,2.0,0.184,13.537, Aichi03-2_, 9.0,2016,08,09,16,55,58.000,221.6,64.7,16.504448,51.325565,19.334824,53.023827,68.995224,-25.983044,1136287453,204029244,1351568863,1257124718,1363655522,3,0.01319,0.05271, J5_bPi,0.0,4.7,27.8,-30.4,17.636143,52.028378,37,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160810_021859,1.5,0.234,9.471, Aichi03-2_, 9.0,2016,08,09,17,18,59.000,186.7,42.5,28.102457,80.850403,19.743023,82.814789,144.870102,4.148857,2577340179,1439653936,1107950594,2428264903,1123750701,3,0.01149,0.01237, J5_Per,0.0,1.4,68.1,+14.0,24.424360,81.853371,34,0.16,59.99080,-15.20665,22.320,-1.000,1.000,59.940,14,-1
R05B25, spo,20160810_022304,0.7,0.150,8.786, Aichi03-2_, 9.0,2016,08,09,17,23,4.000,217.1,55.2,36.161636,57.563896,38.265656,58.280289,74.322906,-26.550400,1137453898,204029244,1358072495,1254575545,1361783038,3,0.01219,0.02966, spo,0.0,-1.0,-1.0,-1.0,37.186806,57.920868,33,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160810_023658,0.2,0.317,10.079, Aichi03-2_, 9.0,2016,08,09,17,36,58.000,189.1,58.2,11.521848,66.079613,3.736660,66.669464,175.987381,23.139980,2570887974,1439653936,1113673031,2424927409,1138566619,3,0.01165,0.00726, J5_Per,0.0,0.6,72.4,+21.0,7.710994,66.420357,28,0.14,48.81055,55.21037,55.470,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20160810_023823,0.6,0.250,17.304, Aichi03-2_, 9.0,2016,08,09,17,38,23.000,194.3,34.5,88.538727,78.247429,93.455132,79.110062,133.328400,-8.399070,1092483516,204029244,1344569639,1225436119,1345525502,1,0.01444,0.02493, J5_Per,0.0,5.9,47.4,-20.7,89.643227,78.460075,23,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Eri,20160810_030305,1.5,0.117,21.753, Aichi03-2_, 9.0,2016,08,09,18,03,5.000,240.7,45.9,63.328266,43.698311,64.182030,46.202641,324.078461,9.548563,2563473685,1439653936,1111387205,2471187587,1132349001,3,0.00904,0.01353, J5_Eri,0.0,7.0,72.6,+11.7,63.676048,44.745686,29,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160810_030831,1.7,0.117,9.908, Aichi03-2_, 9.0,2016,08,09,18,08,31.000,242.7,49.0,60.176281,42.814743,61.582138,43.441837,102.674789,-38.512608,1119396403,204029244,1355696855,1227275078,1373500860,3,0.01234,0.01780, spo,0.0,-1.0,-1.0,-1.0,60.723759,43.062527,33,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160810_031102,0.6,0.133,33.844, Aichi03-2_, 9.0,2016,08,09,18,11,2.000,183.4,72.7,9.868293,52.310856,2.810184,53.750427,163.366776,34.660133,2570403233,1439653936,1114561312,2424787325,1143912073,3,0.00954,0.01335, spo,0.0,-1.0,-1.0,-1.0,6.337900,53.095161,29,0.22,86.32811,-17.82393,73.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160810_031230,1.0,0.067,22.777, Aichi03-2_, 9.0,2016,08,09,18,12,30.000,207.3,39.1,79.988846,67.945702,82.273499,68.661568,124.409821,-16.128351,1120637365,204029244,1345440638,1226803949,1349452101,3,0.01019,0.04240, spo,0.0,-1.0,-1.0,-1.0,81.137527,68.339180,30,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160810_031253,1.0,0.100,15.570, Aichi03-2_, 9.0,2016,08,09,18,12,53.000,216.4,56.7,45.793728,57.332031,48.619675,57.648441,61.080582,-31.737305,2556811240,1439653936,1108628993,2471682279,1133144155,3,0.01295,0.01084, spo,0.0,-1.0,-1.0,-1.0,47.187447,57.496662,37,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
