Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_ABO,20190503_013429,2.0,0.283,4.984, Niigata2_H1, 9.0,2019,05,02,16,34,29.070,349.8,20.9,258.612183,-30.982941,259.842621,-31.960936,319.966949,38.602772,2674401268,1439653936,1134100548,2540972262,1112574544,3,0.00758,0.00384, Iw_ABO,0.0,0.0,26.7,+12.7,259.108063,-31.380959,82,0.74,133.10449,48.99643,31.430,-1.000,0.300,60.000,16,-1
R05B25, spo,20190503_015210,0.9,0.150,15.509, Niigata2_H1, 9.0,2019,05,02,16,52,10.930,350.9,33.7,259.883240,-18.552837,257.845673,-20.077126,11.517522,-47.687477,1165004780,204029244,1366061994,1293451957,1373035397,3,0.00843,0.00442, spo,0.0,-1.0,-1.0,-1.0,259.257629,-19.026268,68,0.98,308.52469,22.16204,59.450,-1.000,0.300,60.000,8,-1
R05B25, spo,20190503_021700,1.3,0.083,4.007, Niigata2_H1, 9.0,2019,05,02,17,17,0.650,2.5,16.3,255.165894,-36.347301,255.271652,-36.573685,332.632050,16.431919,2675287565,1439653936,1132696453,2538433544,1106169167,3,0.00781,0.00413, spo,0.0,-1.0,-1.0,-1.0,255.211929,-36.446026,55,0.86,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, spo,20190503_023301,0.0,0.350,3.237, Niigata2_H1, 9.0,2019,05,02,17,33,1.140,31.2,25.4,232.115158,-20.743546,230.931717,-21.198700,182.512970,59.698441,1185808310,204029244,1360548254,1322328263,1355675844,3,0.00905,0.00498, spo,0.0,-1.0,-1.0,-1.0,231.584015,-20.949177,63,1.27,260.84076,-9.86068,21.060,-1.000,0.300,60.000,22,-1
R05B25, Iw_PBO,20190503_023524,-0.5,1.083,5.902, Niigata2_H1, 9.0,2019,05,02,17,35,24.820,30.6,31.1,235.887360,-15.826764,237.261063,-22.166801,322.750916,10.924340,2632080947,1439653936,1139089128,2495247831,1117600706,3,0.00728,0.00386, Iw_PBO,0.0,4.0,18.2,-2.9,236.500824,-18.718933,47,1.08,202.08127,59.36505,17.540,-1.000,0.300,60.000,66,-1
R05B25, spo,20190503_031106,-0.1,0.467,8.620, Niigata2_H1, 9.0,2019,05,02,18,11,6.920,8.0,31.8,264.457428,-20.545111,262.520203,-22.905849,9.252209,-34.268551,1164680147,204029244,1365592503,1292165289,1369604049,3,0.00803,0.00650, spo,0.0,-1.0,-1.0,-1.0,263.226868,-22.056334,45,0.54,55.75496,45.01352,53.400,-1.000,0.300,60.000,28,-1
R05B25, J5_Lyr,20190503_031914,1.2,0.283,9.558, Niigata2_H1, 9.0,2019,05,02,18,19,14.930,19.0,21.8,253.647476,-28.212439,252.366913,-30.914686,354.507385,-19.351091,2672481898,1439653936,1132538257,2538178747,1113454151,3,0.00963,0.00465, J5_Lyr,0.0,3.1,51.8,+8.0,253.081833,-29.425413,79,0.46,348.26767,70.85739,53.500,-1.000,0.300,60.000,18,-1
R05B25, Iw_ABO,20190503_032601,1.1,0.717,3.218, Niigata2_H1, 9.0,2019,05,02,18,26,1.790,23.6,17.4,248.973846,-30.904675,250.079590,-32.207321,318.790924,29.958181,1160820186,204029244,1367162770,1295794237,1393162994,3,0.00883,0.07216, Iw_ABO,0.0,2.9,21.5,-9.2,249.522919,-31.557249,79,0.48,91.47989,47.20368,44.660,-1.000,0.300,60.000,31,-1
R05B25, sm_010,20190503_032825,1.1,0.117,8.280, Niigata2_H1, 9.0,2019,05,02,18,28,25.700,346.9,24.7,289.373230,-26.893272,288.720917,-27.880861,34.145767,-26.690680,2680098837,1439653936,1145674146,2535616431,1121382727,3,0.00838,0.00340, sm_010,0.0,4.8,33.9,-25.3,289.150604,-27.232666,82,0.39,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, spo,20190503_034917,1.6,0.083,22.359, Niigata2_H1, 9.0,2019,05,02,18,49,17.910,343.5,38.6,294.490082,-12.690602,293.506531,-12.881090,252.094742,73.042427,1144840177,204029244,1454819321,1303414580,1452365853,3,0.00770,0.00226, spo,0.0,-1.0,-1.0,-1.0,293.894562,-12.806407,45,0.48,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
