Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Eri,20190730_021312,0.8,0.234,17.301, Nagano1_m4, 9.0,2019,07,29,17,13,12.010,165.1,29.1,228.547653,75.724861,224.875107,71.799767,122.595482,4.000044,2619565246,1439653936,1137451891,3223836847,1123844652,3,0.02567,0.00992, J5_Eri,0.0,5.6,84.1,+29.4,226.735382,74.026352,61,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190730_021358,-0.2,0.200,22.966, Nagano1_m4, 9.0,2019,07,29,17,13,58.430,156.8,39.7,271.794464,71.387642,257.947357,70.499031,96.561623,18.552385,1163894270,204029244,1366932596,474202828,1364538661,3,0.02324,0.00522, spo,0.0,-1.0,-1.0,-1.0,264.707062,71.071815,53,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190730_034943,0.0,0.584,15.165, Nagano1_m4, 9.0,2019,07,29,18,49,43.480,127.6,45.7,307.974579,49.918884,301.257721,57.812023,56.763737,15.165143,2651984654,1439653936,1135978006,3441698986,1152049139,2,0.02980,0.01353, spo,0.0,-1.0,-1.0,-1.0,305.077576,53.740322,65,0.61,329.93488,-17.97367,36.400,-1.000,0.300,59.940,36,-1
R05B25, spo,20190730_040444,-0.0,0.184,13.370, Nagano1_m4, 9.0,2019,07,29,19,04,44.760,135.9,18.2,268.493011,47.317753,267.584961,45.022625,346.854919,-10.538532,1164766334,204029244,1367230834,500090609,1400256581,3,0.02446,0.01242, spo,0.0,-1.0,-1.0,-1.0,267.953735,45.978794,23,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Cap,20190729_224920,1.2,0.367,4.002, Nagano1_m6, 9.0,2019,07,29,13,49,20.230,302.8,21.6,344.744202,-11.041270,346.253174,-10.904280,319.588104,77.834663,2169176513,1439653936,1149134460,4041016142,1110452101,3,0.02654,0.01458, J5_Cap,0.0,0.5,28.4,+13.8,345.485626,-10.974905,16,0.81,222.16731,-5.91585,17.800,-1.000,0.300,59.940,20,-1
R05B25, J5_sdA,20190730_000824,-2.0,0.467,5.115, Nagano1_m6, 9.0,2019,07,29,15,08,24.660,303.2,27.3,0.413355,-7.180956,2.592876,-6.178198,285.601044,64.316292,1124920086,204029244,1352165581,2060586490,1394987785,3,0.02537,0.00718, J5_sdA,0.0,2.5,47.2,+15.2,1.449065,-6.706154,18,1.22,341.62976,-15.73996,52.790,-1.000,0.300,59.940,29,-1
R05B25, J5_sdA,20190730_011145,0.1,0.133,6.937, Nagano1_m6, 9.0,2019,07,29,16,11,45.730,303.2,34.6,11.310004,-1.791702,12.047178,-1.376004,284.483704,60.532642,2569718381,1439653936,1114655189,2721317567,1112985877,3,0.02811,0.01793, J5_sdA,0.0,0.4,35.9,-12.3,11.726812,-1.556713,22,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20190730_011335,0.1,0.217,4.144, Nagano1_m6, 9.0,2019,07,29,16,13,35.940,332.6,44.1,347.610596,-6.140559,348.128448,-5.364688,261.677948,33.396076,1528434707,204029244,1451602167,717315102,1468928737,3,0.02690,0.01175, J5_sdA,0.0,0.5,39.8,-2.7,347.829407,-5.813077,10,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190730_014141,2.2,0.217,10.769, Nagano1_m6, 9.0,2019,07,29,16,41,41.500,341.3,24.1,354.476135,-27.379906,351.842316,-28.323582,312.227264,55.021282,2164397329,1439653936,1141721794,4088785070,1117677933,3,0.02920,0.03777, spo,0.0,-1.0,-1.0,-1.0,353.410095,-27.769865,21,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20190730_015357,1.8,0.200,6.223, Nagano1_m6, 9.0,2019,07,29,16,53,57.120,334.5,36.2,359.230469,-14.019655,0.446946,-13.820512,324.806030,73.158714,1532897757,204029244,1458796857,683515413,1458792861,3,0.02642,0.02410, J5_sdA,0.0,2.0,54.6,+33.2,359.863892,-13.916758,20,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190730_020128,0.7,0.200,22.044, Nagano1_m6, 9.0,2019,07,29,17,01,28.970,344.9,44.9,350.916321,-7.949743,349.465332,-12.240372,263.533997,18.110310,2171545588,1439653936,1148703929,4080520422,1163096173,3,0.01627,0.00780, spo,0.0,-1.0,-1.0,-1.0,350.350891,-9.635914,14,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20190730_021804,-0.8,0.167,21.409, Nagano1_m6, 9.0,2019,07,29,17,18,4.740,338.7,46.2,358.980133,-5.581594,357.805359,-8.947076,270.901306,18.934229,1532858501,204029244,1458887478,682917374,1475079446,3,0.02479,0.01002, J5_Per,0.0,2.0,62.2,+4.0,358.398254,-7.255206,11,0.46,41.79026,62.46257,57.620,-1.000,0.300,59.940,11,-1
R05B25, spo,20190730_022253,0.3,0.167,12.757, Nagano1_m6, 9.0,2019,07,29,17,22,53.300,330.2,47.1,5.342319,-2.713183,6.171501,-4.701029,94.214928,22.547520,2567565894,1439653936,1114024072,2747316363,1115725306,3,0.01331,0.01467, spo,0.0,-1.0,-1.0,-1.0,5.758111,-3.711201,7,1.39,210.36049,45.90273,40.030,-1.000,0.300,59.940,11,-1
R05B25, spo,20190730_024236,-0.5,0.117,16.284, Nagano1_m6, 9.0,2019,07,29,17,42,36.060,346.1,43.0,0.790573,-10.016993,359.410522,-11.364369,280.677704,44.190006,1125039651,204029244,1352188929,2059448074,1345673732,3,0.02497,0.00876, spo,0.0,-1.0,-1.0,-1.0,0.207021,-10.588926,7,0.54,46.93991,31.01822,49.550,-1.000,0.300,59.940,8,-1
R05B25, J5_Eri,20190730_024321,-1.0,0.200,13.052, Nagano1_m6, 9.0,2019,07,29,17,43,21.500,353.9,35.2,355.898163,-18.579227,353.096558,-18.377651,7.955247,71.031334,2164933551,1439653936,1141864366,4064692182,1148852032,3,0.02856,0.00637, J5_Eri,0.0,3.9,64.7,-0.4,354.539642,-18.486685,10,1.16,52.56430,-14.85007,48.590,-1.000,0.300,59.940,13,-1
R05B25, spo,20190730_024552,-0.6,0.217,16.167, Nagano1_m6, 9.0,2019,07,29,17,45,52.670,330.8,31.4,17.142578,-17.278803,16.032146,-20.581610,112.481277,-16.652796,1135411503,204029244,1358938364,2130918159,1398624730,3,0.02321,0.01060, spo,0.0,-1.0,-1.0,-1.0,16.626205,-18.831728,7,0.18,99.34679,72.84943,61.660,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20190730_040349,0.5,0.117,21.607, Nagano1_m6, 9.0,2019,07,29,19,03,49.250,335.0,45.6,28.151579,-5.365009,28.099613,-7.946075,298.258423,1.137717,2576304242,1439653936,1108970884,2766733222,1117775960,3,0.18856,0.01392, J5_Per,0.0,2.0,69.9,+17.0,28.122686,-6.803409,18,0.99,31.08744,71.94183,59.630,-1.000,0.300,59.940,7,-1
R05B25, J5_Cap,20190729_221756,-6.1,1.168,13.124, Nagano1_m7, 9.0,2019,07,29,13,17,56.290,264.9,68.1,311.210968,34.893353,315.438965,49.896412,35.242783,-8.479381,1147472093,204029244,1455288176,399970437,1439126605,3,0.35182,0.02481, J5_Cap,0.0,3.4,25.8,+3.3,312.764435,41.284431,5,1.44,304.30112,-9.00158,27.400,-1.000,0.300,59.940,68,-1
R05B25, spo,20190730_001048,-2.1,0.234,17.606, Nagano1_m7, 9.0,2019,07,29,15,10,48.750,226.6,67.9,337.158539,48.915565,339.543030,52.712273,51.239925,-13.448648,2663177844,1439653936,1147324549,4046343251,1205879955,3,0.53285,0.05085, spo,0.0,-1.0,-1.0,-1.0,338.299591,50.815659,5,2.65,313.79068,-28.40371,32.100,-1.000,0.300,59.940,15,-1
R05B25, J5_Cap,20190730_011102,0.3,1.351,10.424, Nagano1_m7, 9.0,2019,07,29,16,11,2.030,154.8,61.2,303.225769,60.260651,302.280151,74.545197,34.112312,0.506446,1142404488,204029244,1363777473,284951511,1464142816,3,0.76075,0.04721, J5_Cap,0.0,0.1,20.8,-16.9,302.804749,68.825264,3,0.78,299.47342,-45.67557,20.700,-1.000,0.300,59.940,61,-1
R05B25, J5_sdA,20190730_011945,-3.9,0.317,8.710, Nagano1_m7, 9.0,2019,07,29,16,19,45.690,336.3,56.8,342.488861,4.975873,342.884460,7.703553,251.774384,8.150548,2170417404,1439653936,1148908341,4033687012,1190525089,3,0.27314,0.02165, J5_sdA,0.0,0.6,44.6,+8.9,342.669586,6.225593,3,1.73,337.54086,-26.99281,32.090,-1.000,0.300,59.940,20,-1
R05B25, spo,20190730_012351,-1.0,0.184,21.357, Nagano1_m7, 9.0,2019,07,29,16,23,51.970,153.7,55.7,297.021759,63.441303,288.305695,64.204498,100.215950,25.571692,1144131155,204029244,1364333966,297920613,1465735639,3,0.64716,0.00904, spo,0.0,-1.0,-1.0,-1.0,293.156189,63.849827,1,0.27,7.21928,5.94812,47.950,-1.000,0.300,59.940,12,-1
R05B25, J5_Cap,20190730_015928,-2.1,0.250,14.849, Nagano1_m7, 9.0,2019,07,29,16,59,28.410,261.8,68.1,6.829868,36.037479,11.192733,37.622223,226.121979,46.769478,2570108656,1439653936,1115255357,2744599902,1145965427,3,0.21804,0.02798, J5_Cap,0.0,0.7,26.6,+6.4,9.315735,36.967991,4,3.36,318.01639,1.77779,31.550,-1.000,0.300,59.940,11,-1
R05B25, J5_bPi,20190730_021558,0.4,0.150,21.314, Nagano1_m7, 9.0,2019,07,29,17,15,58.890,201.7,52.1,20.633795,67.732384,27.486002,69.761772,65.259918,-16.247286,1132637845,204029244,1358526887,2141163140,1368491228,3,0.44910,0.03821, J5_bPi,0.0,1.2,50.8,+27.3,23.959843,68.798264,3,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190730_022142,-1.6,0.167,11.167, Nagano1_m7, 9.0,2019,07,29,17,21,42.430,211.8,48.8,36.305382,63.506771,40.345562,62.958580,19.686838,-25.529818,2556368566,1439653936,1108740860,2810958596,1130383437,3,0.85109,0.01352, spo,0.0,-1.0,-1.0,-1.0,38.164295,63.271336,2,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190730_024239,-5.7,0.150,15.806, Nagano1_m7, 9.0,2019,07,29,17,42,39.280,238.0,73.1,10.345179,43.362766,13.540262,43.869701,209.562851,44.995514,1128711029,204029244,1351198236,2020743327,1456757309,3,0.38458,0.00607, spo,0.0,-1.0,-1.0,-1.0,11.728040,43.594154,1,3.30,333.09888,29.15707,55.870,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20190730_000838,-3.1,0.634,6.267, Nagano1_m9, 9.0,2019,07,29,15,08,38.880,105.6,9.3,220.405197,18.092281,219.736847,14.158622,307.473328,-8.897993,2618541944,1439653936,1128246893,3238485758,1082841086,3,0.02306,0.00893, J5_Per,0.0,5.0,70.2,+17.5,220.065033,16.109953,12,2.36,23.02894,59.13593,63.240,-1.000,0.300,59.940,39,-1
R05B25, J5_Per,20190730_001816,-0.6,0.167,21.290, Nagano1_m9, 9.0,2019,07,29,15,18,16.020,79.9,42.2,264.658081,16.866968,262.937073,13.758232,345.766754,-27.011425,1165312942,204029244,1359255402,491168089,1452081846,3,0.01950,0.01138, J5_Per,0.0,1.0,61.2,+2.4,263.774750,15.284535,8,0.45,37.25936,51.19499,63.830,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20190730_003720,-0.5,0.250,8.615, Nagano1_m9, 9.0,2019,07,29,15,37,20.870,78.4,15.2,248.165405,-0.081959,247.396561,-2.114736,338.196381,-20.708256,2629052299,1439653936,1139418724,3313300634,1093092141,3,0.05534,0.01128, J5_Per,0.0,1.4,72.4,+21.1,247.748642,-1.184234,12,2.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20190730_004718,-1.6,0.217,14.717, Nagano1_m9, 9.0,2019,07,29,15,47,18.040,70.4,34.1,269.923584,6.049849,266.863708,7.027828,17.891575,71.039223,1163169367,204029244,1367120190,469767669,1372036023,3,0.02012,0.00606, J5_sdA,0.0,3.1,50.4,+23.1,268.491760,6.510254,8,2.16,38.03195,-18.55118,66.320,-1.000,0.300,59.940,14,-1
R05B25, spo,20190730_005306,-0.6,0.267,9.026, Nagano1_m9, 9.0,2019,07,29,15,53,6.750,92.3,15.6,244.534485,10.957134,243.182709,8.921016,327.417328,-32.617577,2627658470,1439653936,1138005090,3271319518,1094448420,3,0.02037,0.00802, spo,0.0,-1.0,-1.0,-1.0,243.860580,9.945918,7,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190730_005349,-1.8,0.284,12.114, Nagano1_m9, 9.0,2019,07,29,15,53,49.290,97.2,19.0,244.828369,16.762012,241.557526,15.241510,123.499054,59.917618,1189168959,204029244,1361214846,411523123,1392654061,3,0.01108,0.00566, spo,0.0,-1.0,-1.0,-1.0,243.313370,16.066780,6,2.04,331.04340,27.08729,72.790,-1.000,0.300,59.940,18,-1
R05B25, J5_Pau,20190730_005455,-0.4,0.150,12.074, Nagano1_m9, 9.0,2019,07,29,15,54,55.520,92.5,26.6,254.301300,17.236256,252.423981,17.774609,28.375462,65.962265,2673345137,1439653936,1138985617,3293989034,1122797820,3,0.01743,0.01680, J5_Pau,0.0,1.6,52.7,+18.9,253.341873,17.513990,7,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20190730_005458,-2.2,0.284,9.125, Nagano1_m9, 9.0,2019,07,29,15,54,58.890,103.2,14.8,238.119339,19.270853,237.215363,16.853292,321.375580,-18.565838,1184531735,204029244,1361850867,435749856,1407440463,3,0.02341,0.00585, J5_Per,0.0,5.1,70.1,+17.3,237.676788,18.096157,7,2.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20190730_010827,-3.5,0.200,14.778, Nagano1_m9, 9.0,2019,07,29,16,08,27.730,58.8,40.3,286.085754,3.535914,283.312653,4.633784,24.876408,67.984962,2677152606,1439653936,1133783701,3359409696,1141375308,3,0.01390,0.00645, J5_sdA,0.0,2.3,49.9,+21.7,284.684540,4.092223,8,2.75,48.77105,-21.64755,48.810,-1.000,0.300,59.940,13,-1
R05B25, J5_Pau,20190730_012007,-1.4,0.200,11.801, Nagano1_m9, 9.0,2019,07,29,16,20,7.170,88.9,25.9,261.809174,14.086429,259.521332,14.759787,30.008291,67.913826,1158018447,204029244,1359508244,488746028,1344988871,3,0.01729,0.01178, J5_Pau,0.0,3.6,49.1,+11.0,260.615295,14.441070,7,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20190730_012055,-0.8,0.133,8.670, Nagano1_m9, 9.0,2019,07,29,16,20,55.220,95.1,17.2,251.235611,14.061499,250.092972,14.399276,19.536068,67.995323,2628137160,1439653936,1139758541,3318458942,1106989704,3,0.01103,0.01345, J5_sdA,0.0,1.0,51.1,+24.9,250.660080,14.232437,7,2.17,308.34433,-8.02291,59.500,-1.000,0.300,59.940,9,-1
R05B25, J5_bPi,20190730_013350,-3.0,0.234,9.652, Nagano1_m9, 9.0,2019,07,29,16,33,50.130,68.0,25.6,276.534149,-1.041588,274.245331,-1.105377,219.298737,88.075882,1169937615,204029244,1366490186,321640278,1344514358,3,0.02128,0.00793, J5_bPi,0.0,3.4,45.0,+12.6,275.409180,-1.073155,9,2.24,350.70331,0.47976,38.740,-1.000,0.300,59.940,15,-1
R05B25, J5_Pau,20190730_014826,0.1,0.117,12.878, Nagano1_m9, 9.0,2019,07,29,16,48,26.840,81.8,32.4,278.055969,12.632678,276.516663,13.325758,33.211655,62.199314,2680492237,1439653936,1134058927,3372224078,1127031149,3,0.02350,0.03054, J5_Pau,0.0,0.1,47.0,+6.2,277.504852,12.882303,9,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Pau,20190730_015040,0.0,0.150,11.623, Nagano1_m9, 9.0,2019,07,29,16,50,40.120,109.1,23.8,257.397095,28.685558,255.511703,29.112221,48.315521,57.949799,1160497922,204029244,1359983364,507902945,1356793662,3,0.01298,0.02206, J5_Pau,0.0,2.3,53.4,+20.5,256.480865,28.896618,7,1.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20190730_015217,-1.2,0.267,11.140, Nagano1_m9, 9.0,2019,07,29,16,52,17.580,79.9,24.6,273.573578,6.701471,270.685852,7.683827,22.194597,69.797325,2670250032,1439653936,1132527957,3336774393,1110857622,3,0.02467,0.01674, J5_sdA,0.0,3.1,52.2,+27.5,272.121613,7.198198,9,2.25,38.81340,-20.08555,63.670,-1.000,0.300,59.940,17,-1
R05B25, J5_Pau,20190730_020710,-1.1,0.217,12.945, Nagano1_m9, 9.0,2019,07,29,17,07,10.940,116.6,27.7,261.845428,36.452518,258.556519,37.284931,52.406010,49.695293,1158008400,204029244,1359504871,488790860,1350530442,3,0.01720,0.01448, J5_Pau,0.0,0.7,52.9,+19.4,260.254242,36.868828,8,1.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Pau,20190730_021303,-1.4,0.150,14.461, Nagano1_m9, 9.0,2019,07,29,17,13,3.330,93.5,33.4,279.607544,21.439962,277.451355,22.426373,45.673969,56.295204,2680962822,1439653936,1134181495,3386447148,1127449538,3,0.02631,0.01244, J5_Pau,0.0,0.1,47.3,+6.9,278.679840,21.869488,9,2.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20190730_022305,-2.5,0.150,10.823, Nagano1_m9, 9.0,2019,07,29,17,23,5.130,110.6,16.8,257.910004,26.310511,257.162170,24.871744,336.087738,-22.506413,1160694542,204029244,1359903268,515360337,1394056324,3,0.22512,0.00780, J5_Per,0.0,1.2,71.0,+18.7,257.565460,25.652399,11,2.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190730_023729,-0.3,0.117,18.513, Nagano1_m9, 9.0,2019,07,29,17,37,29.200,121.1,32.8,273.456329,42.034565,271.361877,40.489910,328.493713,-32.442314,2670213551,1439653936,1132549961,3338603028,1125215508,3,0.36032,0.00696, spo,0.0,-1.0,-1.0,-1.0,272.577057,41.399605,5,1.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190730_031304,-0.2,0.100,17.427, Nagano1_m9, 9.0,2019,07,29,18,13,4.950,59.1,28.3,308.852417,-5.004170,307.313751,-5.831929,227.995255,61.142445,1148765053,204029244,1363151653,396665454,1370812902,3,0.02257,0.00747, spo,0.0,-1.0,-1.0,-1.0,308.083923,-5.418367,10,1.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Pau,20190730_033422,0.5,0.167,8.551, Nagano1_m9, 9.0,2019,07,29,18,34,22.130,90.2,20.4,290.141937,11.991187,288.870361,12.700127,40.044674,58.039356,2676728122,1439653936,1135271427,3366734926,1113777386,3,0.01185,0.03251, J5_Pau,0.0,0.8,45.3,+2.3,289.500305,12.350132,7,1.85,353.31799,-24.54519,43.080,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20190729_234521,-0.1,0.484,6.274, Nagano1_m8, 9.0,2019,07,29,14,45,21.920,120.2,8.7,204.780502,29.479969,204.920822,26.422430,115.939667,-2.049466,1205307069,204029244,1373582005,85748365,1375939791,3,0.01670,0.00565, J5_Per,0.0,2.9,70.0,+17.1,204.848831,28.012632,9,1.46,29.68346,55.74060,63.930,-1.000,0.300,59.940,30,-1
R05B25, J5_Pau,20190730_015040,0.6,0.167,10.849, Nagano1_m8, 9.0,2019,07,29,16,50,40.210,109.8,23.2,256.402771,28.923464,254.398422,29.414845,45.459141,57.207970,2672064815,1439653936,1139195285,3288388220,1107687132,2,0.01870,0.01023, J5_Pau,0.0,0.6,50.0,+13.0,255.422226,29.168169,22,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Cap,20190730_015337,2.4,0.334,5.748, Nagano1_m8, 9.0,2019,07,29,16,53,37.200,126.5,21.3,245.731064,41.465832,243.399643,42.269390,29.829863,42.510628,1189482338,204029244,1361157350,417813693,1353356056,3,0.01523,0.00812, J5_Cap,0.0,5.6,24.6,-1.6,244.715210,41.824249,21,0.67,275.38242,23.06826,51.380,-1.000,0.300,59.940,19,-1
R05B25, spo,20190730_020337,1.7,0.300,9.377, Nagano1_m8, 9.0,2019,07,29,17,03,37.890,131.8,15.2,237.746689,42.403793,234.509644,41.221607,92.433205,41.999542,2633586397,1439653936,1138374149,3287130764,1093489794,3,0.02108,0.00515, spo,0.0,-1.0,-1.0,-1.0,236.397339,41.927330,13,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20190730_022305,-0.7,0.167,10.635, Nagano1_m8, 9.0,2019,07,29,17,23,5.110,110.7,17.1,258.173492,26.521284,257.355164,24.955822,336.205872,-22.563412,1160720784,204029244,1359905781,513833017,1393711330,3,0.24087,0.00251, J5_Per,0.0,1.2,68.0,+13.8,257.750000,25.716873,5,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190730_040444,0.0,0.434,12.878, Nagano1_m8, 9.0,2019,07,29,19,04,44.700,137.1,19.6,269.326965,49.033657,267.193939,43.635960,347.078033,-10.437363,2670846335,1439653936,1133151794,3326794799,1100639297,3,-1.00000,0.00524, spo,0.0,-1.0,-1.0,-1.0,268.192932,46.302078,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20190730_040640,0.8,0.133,7.236, Nagano1_m9, 9.0,2019,07,29,19,06,40.630,107.4,30.1,298.648743,30.253408,297.514679,30.518476,89.906219,56.367146,1144812046,204029244,1364236127,270152398,1375645012,3,0.03103,0.02682, spo,0.0,-1.0,-1.0,-1.0,298.278931,30.341082,16,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20190730_041115,0.6,0.150,14.014, Nagano1_m9, 9.0,2019,07,29,19,11,15.620,88.1,23.7,303.294403,12.183760,302.088806,10.487440,24.890879,-34.092957,2658579225,1439653936,1136589062,3399369186,1110699189,3,0.01951,0.04625, J5_Per,0.0,1.2,68.4,+14.4,302.599487,11.209026,7,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20190730_000838,1.3,0.167,6.279, Nagano1_m8, 9.0,2019,07,29,15,08,38.810,105.9,9.7,220.537659,18.626471,220.346527,17.621265,307.224548,-9.729626,1181963084,204029244,1372002217,459932303,1381693416,1,0.01122,0.00749, J5_Per,0.0,5.8,65.5,+9.6,220.434860,18.087275,9,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
