Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191120_052601,1.8,0.200,13.656, Nagano1_m1, 9.0,2019,11,19,20,26,1.130,227.7,26.9,231.912521,48.750954,235.715637,50.031151,88.065628,35.301743,2631349795,1439653936,1136772386,3233751026,1121544698,3,0.02936,0.00803, spo,0.0,-1.0,-1.0,-1.0,233.437210,49.287258,129,0.29,175.86816,-3.45801,59.490,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191120_052727,-0.5,0.334,12.805, Nagano1_m1, 9.0,2019,11,19,20,27,27.630,225.2,36.1,219.479477,53.934010,226.739517,54.020866,44.548428,35.959213,1175297230,204029244,1372173572,453345682,1375317646,3,0.02898,0.00641, J5_Leo,0.0,2.8,43.1,-39.1,222.998657,54.030823,125,0.51,159.53789,30.45766,50.160,-1.000,0.300,59.940,21,-1
R05B25, spo,20191120_052942,1.6,0.117,11.561, Nagano1_m1, 9.0,2019,11,19,20,29,42.980,197.5,22.4,271.311218,69.579361,274.675720,68.958420,63.862728,18.283272,2671609257,1439653936,1133350702,3325234340,1107373510,3,0.02915,0.01251, spo,0.0,-1.0,-1.0,-1.0,272.783691,69.320000,128,0.28,145.88289,-22.39159,70.150,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20191120_053005,-0.4,0.200,19.790, Nagano1_m1, 9.0,2019,11,19,20,30,5.600,231.2,39.4,213.147736,50.053482,219.324234,50.624878,46.888775,39.129738,1177064919,204029244,1372841412,73786876,1362030290,3,0.02834,0.00575, J5_Leo,0.0,0.3,80.3,+13.3,216.198547,50.378342,127,0.30,121.20141,-18.25131,62.770,-1.000,0.300,59.940,13,-1
R05B25, spo,20191120_053053,1.4,0.100,30.210, Nagano1_m1, 9.0,2019,11,19,20,30,53.850,181.5,47.6,148.903412,78.561211,139.528519,81.246590,85.351257,-5.149516,2599534472,1439653936,1128450228,3609312275,1135294276,3,0.02956,0.01468, spo,0.0,-1.0,-1.0,-1.0,144.500565,80.032745,134,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191120_053244,1.9,0.234,6.273, Nagano1_m1, 9.0,2019,11,19,20,32,44.370,231.4,42.7,208.696472,50.489265,209.863327,51.763161,95.166451,18.222845,1204727526,204029244,1373189138,92778245,1363248492,3,0.02716,0.00986, spo,0.0,-1.0,-1.0,-1.0,209.369263,51.233742,130,0.27,178.19748,-70.37539,14.500,-1.000,0.300,59.940,12,-1
R05B25, spo,20191119_191002,1.9,0.484,4.239, Nagano1_m2, 9.0,2019,11,19,10,10,2.700,33.6,33.3,319.970551,-13.900258,319.029327,-15.764828,56.621662,-25.080128,2664965817,1439653936,1146649611,3478083850,1139798907,3,0.01925,0.00670, spo,0.0,-1.0,-1.0,-1.0,319.581543,-14.675235,84,0.30,340.60480,31.27838,14.250,-1.000,0.300,59.940,23,-1
R05B25, J5_And,20191119_191055,0.3,0.267,5.601, Nagano1_m2, 9.0,2019,11,19,10,10,55.090,49.1,23.5,302.873444,-14.605758,301.587616,-15.356341,235.392517,55.768555,1142277176,204029244,1363747277,284198869,1354867626,3,0.02161,0.00930, J5_And,0.0,0.4,22.6,+11.3,302.193237,-15.004373,89,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20191119_210221,-0.4,3.670,6.008, Nagano1_m2, 9.0,2019,11,19,12,02,21.220,24.5,27.6,353.140717,-22.346857,329.927460,-11.049793,41.544338,58.233475,2165973683,1439653936,1141555138,4091853467,1124861394,3,0.02261,0.01569, spo,0.0,-1.0,-1.0,-1.0,350.179016,-21.137005,86,0.21,59.42295,-36.84226,22.350,-1.000,0.300,59.940,220,-1
R05B25, J5_sTa,20191119_212720,1.3,0.450,10.964, Nagano1_m2, 9.0,2019,11,19,12,27,20.240,17.2,46.6,11.077825,-5.954676,6.539826,-8.087752,293.291565,63.755451,1128958584,204029244,1351124771,2020348566,1350210732,2,0.01934,0.00742, J5_sTa,0.0,2.9,28.9,-1.6,8.950988,-6.962238,72,0.20,71.44689,18.69557,26.310,-1.000,0.300,59.940,28,-1
R05B25, J5_Gem,20191119_213816,-0.4,0.517,10.223, Nagano1_m2, 9.0,2019,11,19,12,38,16.790,46.8,30.0,345.609680,-10.785765,341.162537,-13.733103,270.786072,53.957024,2169385458,1439653936,1149187440,4043036263,1132449039,3,0.02040,0.00948, J5_Gem,0.0,1.8,36.5,+3.5,343.452423,-12.232656,74,0.21,83.09178,35.63439,35.130,-1.000,0.300,59.940,32,-1
R05B25, J5_nTa,20191119_221428,1.7,0.400,9.056, Nagano1_m2, 9.0,2019,11,19,13,14,28.620,53.3,28.2,349.068695,-8.542597,345.797638,-10.139531,275.602509,62.173458,1526962604,204029244,1451488763,689285452,1369462239,3,0.01859,0.01007, J5_nTa,0.0,0.7,31.0,+7.0,347.463470,-9.331837,66,0.15,41.55782,16.95484,36.450,-1.000,0.300,59.940,24,-1
R05B25, J5_Com,20191119_224952,1.4,0.434,3.897, Nagano1_m2, 9.0,2019,11,19,13,49,52.060,42.9,14.5,356.722626,-25.286318,355.125153,-26.198544,300.341797,49.528339,2167484710,1439653936,1140865714,4066742000,1105899542,3,0.01881,0.00901, J5_Com,0.0,1.4,44.0,-31.2,356.036438,-25.682011,69,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20191119_231532,2.0,0.384,13.700, Nagano1_m2, 9.0,2019,11,19,14,15,32.020,32.1,35.3,23.570499,-12.688451,18.281052,-11.693532,63.246147,73.694489,1140029475,204029244,1358297984,2116517413,1351519481,3,0.02049,0.02636, spo,0.0,-1.0,-1.0,-1.0,20.887169,-12.197268,61,0.25,79.51575,-16.49450,49.570,-1.000,0.300,59.940,23,-1
R05B25, spo,20191119_234815,0.3,0.184,6.689, Nagano1_m2, 9.0,2019,11,19,14,48,15.880,41.0,46.4,31.257141,0.210512,30.552340,-0.756308,301.103699,36.090000,2577506223,1439653936,1109315014,2809590403,1119821854,2,0.02273,0.00475, spo,0.0,-1.0,-1.0,-1.0,30.917919,-0.254844,73,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Gem,20191119_235806,2.3,0.133,9.973, Nagano1_m2, 9.0,2019,11,19,14,58,6.640,29.1,22.5,30.809864,-25.377859,29.827774,-26.318233,322.602692,38.047951,1138561070,204029244,1357567838,2099831218,1406578022,3,0.01884,0.00864, J5_Gem,0.0,2.5,45.7,+29.5,30.302866,-25.866014,59,0.18,143.57231,52.04665,57.650,-1.000,0.300,59.940,9,-1
R05B25, J5_daD,20191120_000227,1.5,0.267,5.326, Nagano1_m2, 9.0,2019,11,19,15,02,27.330,24.0,23.7,37.217167,-26.149212,37.024921,-27.533485,310.323761,6.298973,2554479566,1439653936,1108864787,2812936716,1103793220,3,0.02117,0.01098, J5_daD,0.0,3.3,37.3,-12.1,37.117893,-26.868301,68,0.16,211.76044,58.46218,41.210,-1.000,0.300,59.940,17,-1
R05B25, J5_noO,20191120_004611,-0.8,0.367,12.862, Nagano1_m2, 9.0,2019,11,19,15,46,11.980,60.2,35.8,27.964163,1.009064,23.421062,-0.246466,294.312378,74.541985,1139658076,204029244,1357820634,2122567580,1351896664,3,0.01898,0.00520, J5_noO,0.0,1.7,45.4,+4.3,25.680264,0.378231,52,0.20,163.14304,9.96047,56.830,-1.000,0.300,59.940,23,-1
R05B25, J5_Leo,20191120_005423,1.2,0.250,11.324, Nagano1_m2, 9.0,2019,11,19,15,54,23.360,4.5,16.6,69.439339,-37.179234,66.054176,-38.105484,38.253830,48.440247,2560543576,1439653936,1121499748,2854354799,1097621669,3,0.01874,0.01464, J5_Leo,0.0,0.6,77.5,+9.4,67.884140,-37.619659,53,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20191120_010054,2.4,0.117,9.168, Nagano1_m2, 9.0,2019,11,19,16,00,54.160,3.6,16.7,72.113205,-37.099739,71.257133,-37.926239,8.265424,30.233259,1122994897,204029244,1344939856,1895781251,1402345406,3,0.02154,0.01379, J5_Com,0.0,5.1,55.4,-13.3,71.616119,-37.582634,67,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191120_012526,-0.8,0.601,13.869, Nagano1_m2, 9.0,2019,11,19,16,25,26.250,26.8,24.9,55.954571,-24.023973,46.962181,-26.201065,19.306086,60.945347,2563893397,1439653936,1110709597,2831290795,1093743263,3,0.02062,0.00796, J5_Leo,0.0,0.6,70.5,-0.5,50.332779,-25.457796,71,0.81,154.11168,21.15009,70.250,-1.000,0.300,59.940,25,-1
R05B25, spo,20191120_012558,1.1,0.317,8.768, Nagano1_m2, 9.0,2019,11,19,16,25,58.780,44.2,11.6,32.820683,-26.808413,29.762436,-26.845692,29.558311,63.154163,1137268063,204029244,1357366490,2104467506,1376597210,3,0.02088,0.00896, spo,0.0,-1.0,-1.0,-1.0,31.318953,-26.834938,64,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Leo,20191120_014540,-1.0,0.434,12.925, Nagano1_m2, 9.0,2019,11,19,16,45,40.420,32.6,21.6,54.248734,-24.657717,48.262020,-26.093122,19.514486,60.812523,2552751440,1439653936,1110571306,2819064742,1092591118,3,0.02134,0.00846, J5_Leo,0.0,0.6,75.5,+6.6,51.192997,-25.424932,72,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20191120_014653,0.5,0.100,13.092, Nagano1_m2, 9.0,2019,11,19,16,46,53.000,2.8,17.7,84.670517,-36.167702,83.670273,-37.239975,18.256390,28.693914,1092100045,204029244,1343713637,1992058344,1409029496,3,0.02258,0.00548, spo,0.0,-1.0,-1.0,-1.0,84.189301,-36.688351,66,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191120_015410,1.1,0.667,1.833, Nagano1_m2, 9.0,2019,11,19,16,54,10.420,50.4,23.5,43.080826,-13.816719,43.231667,-15.024879,311.431274,-6.676041,2556737488,1439653936,1109452642,2795240539,1103272351,3,0.02034,0.01067, spo,0.0,-1.0,-1.0,-1.0,43.152065,-14.388962,88,0.24,37.60109,-0.03959,23.180,-1.000,0.300,59.940,35,-1
R05B25, J5_Leo,20191120_021147,0.1,0.334,12.692, Nagano1_m2, 9.0,2019,11,19,17,11,47.600,29.5,19.4,62.442051,-27.927385,57.722717,-29.148104,28.452669,57.408489,1117133571,204029244,1345942520,1900544890,1408929326,3,0.02257,0.00628, J5_Leo,0.0,0.2,78.7,+11.1,60.586678,-28.430162,79,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Leo,20191120_023210,-0.7,0.284,21.893, Nagano1_m2, 9.0,2019,11,19,17,32,10.160,0.5,39.1,98.846436,-14.805039,93.269478,-17.993607,31.434750,55.467995,2603272684,1439653936,1123399543,2933127285,1116871113,3,0.02118,0.05063, J5_Leo,0.0,0.3,75.2,+6.1,96.343399,-16.267200,106,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_nTa,20191120_023601,0.7,0.784,4.043, Nagano1_m2, 9.0,2019,11,19,17,36,1.850,54.3,14.8,44.704975,-17.868357,43.203098,-20.629591,323.566711,25.540920,1108335112,204029244,1356076402,1932827778,1381644718,3,0.02118,0.00760, J5_nTa,0.0,2.7,38.2,+32.2,43.980991,-19.212553,103,0.41,192.01299,55.41800,37.180,-1.000,0.300,59.940,43,-1
R05B25, J5_Leo,20191120_025145,0.6,0.184,8.754, Nagano1_m2, 9.0,2019,11,19,17,51,45.290,12.4,11.0,87.887276,-41.465694,86.049133,-42.280418,45.245914,39.775951,2607457279,1439653936,1122333552,2897186032,1083121161,3,0.01958,0.00907, J5_Leo,0.0,0.7,87.1,+23.0,87.060051,-41.838547,112,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20191120_030101,1.7,0.100,15.582, Nagano1_m2, 9.0,2019,11,19,18,01,1.940,15.1,36.8,94.030624,-15.781812,92.559563,-16.435736,34.246807,60.681816,1097817938,204029244,1342808236,1978184353,1342564675,3,0.01986,0.00852, J5_Leo,0.0,4.7,50.6,-28.6,93.298676,-16.108978,119,0.29,141.23132,9.10838,61.560,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191120_030212,-5.1,0.918,16.078, Nagano1_m2, 9.0,2019,11,19,18,02,12.080,359.8,28.3,107.024361,-25.603432,93.650475,-34.624481,43.322388,42.755062,2616898063,1439653936,1115830817,3522539748,1100697176,3,0.02065,0.02745, J5_Leo,0.0,0.4,68.2,-3.8,100.969910,-30.061991,138,0.24,158.37207,24.44696,64.700,-1.000,0.300,59.940,56,-1
R05B25, J5_Leo,20191120_030313,1.1,0.184,10.950, Nagano1_m2, 9.0,2019,11,19,18,03,13.610,8.4,15.8,96.969566,-37.484745,94.936516,-38.677673,45.562199,39.123978,1094725506,204029244,1342448045,1953535509,1402659949,3,0.01942,0.01217, J5_Leo,0.0,0.7,78.8,+11.3,96.067299,-38.023300,128,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20191120_031859,1.4,0.968,4.002, Nagano1_m2, 9.0,2019,11,19,18,18,59.200,11.9,10.6,95.276367,-41.924072,97.802231,-45.237766,345.685944,-20.474421,2604133157,1439653936,1123040554,2924837001,1090368051,3,0.02015,0.01325, J5_nTa,0.0,3.8,35.4,+22.2,96.313805,-43.336166,141,0.33,324.90527,67.43671,61.350,-1.000,0.300,59.940,39,-1
R05B25, J5_Leo,20191120_032122,0.8,0.200,18.038, Nagano1_m2, 9.0,2019,11,19,18,21,22.650,43.1,27.8,73.065163,-14.328182,69.619225,-15.672702,14.002356,63.580318,1121318976,204029244,1344910211,1891741484,1398626881,3,0.02044,0.00957, J5_Leo,0.0,0.1,81.0,+14.3,71.294975,-15.027454,139,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191120_032536,0.7,0.667,1.886, Nagano1_m2, 9.0,2019,11,19,18,25,36.460,51.8,20.3,62.839138,-15.321064,62.499142,-16.517904,336.954620,14.679206,2566399061,1439653936,1120838303,2882935938,1093288043,3,0.01880,0.00694, spo,0.0,-1.0,-1.0,-1.0,62.658867,-15.957491,134,0.33,64.69940,-3.72069,35.060,-1.000,0.300,59.940,27,-1
R05B25, J5_nTa,20191120_032717,-0.1,1.168,3.616, Nagano1_m2, 9.0,2019,11,19,18,27,17.140,40.5,16.3,69.578941,-25.157963,70.299713,-29.191832,335.783691,-8.021984,1121998238,204029244,1345198292,1883580231,1404171547,3,0.01993,0.00838, J5_nTa,0.0,0.4,23.6,-18.5,69.918602,-27.095707,140,0.43,61.12839,13.51623,27.430,-1.000,0.300,59.940,64,-1
R05B25, J5_daD,20191120_033006,-1.5,0.200,13.226, Nagano1_m2, 9.0,2019,11,19,18,30,6.600,13.4,35.3,102.326881,-17.529106,100.925484,-19.793430,22.255753,28.629978,2613128289,1439653936,1116408427,2930713653,1121112771,3,0.01985,0.00488, J5_daD,0.0,1.4,42.6,+0.3,101.626694,-18.669296,130,0.31,181.83487,59.90635,40.710,-1.000,0.300,59.940,12,-1
R05B25, spo,20191120_033850,2.4,0.117,11.108, Nagano1_m2, 9.0,2019,11,19,18,38,50.210,32.4,19.7,81.704659,-26.381996,80.941910,-27.497326,6.765060,27.647881,1093099720,204029244,1344048114,1980992977,1406828872,3,0.01814,0.00767, spo,0.0,-1.0,-1.0,-1.0,81.383659,-26.854563,134,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191120_040138,2.2,0.250,7.149, Nagano1_m2, 9.0,2019,11,19,19,01,38.110,27.9,29.1,95.999466,-19.699987,94.305527,-18.899223,331.730164,-57.548672,2604281572,1439653936,1123145851,2924420053,1115411653,3,0.02184,0.03033, spo,0.0,-1.0,-1.0,-1.0,95.224312,-19.336466,157,0.28,136.86134,-33.38813,38.350,-1.000,0.300,59.940,16,-1
R05B25, J5_Leo,20191120_040400,0.8,0.267,18.939, Nagano1_m2, 9.0,2019,11,19,19,04,0.600,8.7,37.2,115.089096,-16.253408,111.122276,-19.669146,41.935635,44.829628,1105865706,204029244,1349122131,183665052,1350131194,3,0.01995,0.00750, J5_Leo,0.0,0.2,75.9,+7.1,113.205070,-17.902205,151,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20191120_040603,-1.2,0.317,16.282, Nagano1_m2, 9.0,2019,11,19,19,06,3.500,3.5,30.1,119.524704,-23.684452,115.755455,-27.594210,48.271801,36.229874,2611336422,1439653936,1117117151,3540943235,1114872120,3,0.02273,0.00573, J5_Leo,0.0,0.1,79.5,+12.2,117.782585,-25.535389,163,0.35,174.22638,38.70009,62.410,-1.000,0.300,59.940,20,-1
R05B25, J5_daD,20191120_041001,-0.3,0.617,14.367, Nagano1_m2, 9.0,2019,11,19,19,10,1.100,9.2,35.5,115.928596,-17.796801,111.085930,-25.261761,36.035683,28.664879,1106195197,204029244,1348935835,181453150,1355031912,3,0.02182,0.00526, J5_daD,0.0,2.3,46.0,+8.5,113.554764,-21.569693,150,0.35,201.72253,60.65137,46.010,-1.000,0.300,59.940,38,-1
R05B25, spo,20191120_041100,1.4,0.100,15.332, Nagano1_m2, 9.0,2019,11,19,19,11,0.600,29.9,39.6,101.081154,-9.458784,99.918633,-10.446011,21.835846,48.241055,2614753232,1439653936,1116283787,2927823053,1119866173,3,0.02171,0.00390, spo,0.0,-1.0,-1.0,-1.0,100.495216,-9.957618,153,0.29,139.52179,22.61164,59.450,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191120_041200,2.0,0.100,14.299, Nagano1_m2, 9.0,2019,11,19,19,12,0.270,14.7,22.8,108.753433,-29.448435,107.534805,-30.455427,45.778637,38.827370,1099250387,204029244,1349659305,198246499,1392944604,3,0.02178,0.01253, J5_Leo,0.0,0.7,84.2,+18.9,108.180473,-29.925825,150,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Leo,20191120_041814,0.3,0.217,15.567, Nagano1_m2, 9.0,2019,11,19,19,18,14.200,23.2,25.8,103.013855,-24.310513,99.984070,-26.380644,41.029175,46.117203,2613389785,1439653936,1116476566,3511127279,1101595796,3,0.02174,0.00612, J5_Leo,0.0,0.1,76.3,+7.8,101.674759,-25.241848,152,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20191120_042447,1.4,0.267,10.514, Nagano1_m2, 9.0,2019,11,19,19,24,47.010,7.3,22.8,119.744270,-30.642025,121.354935,-33.061527,13.928503,-24.706116,1103552631,204029244,1348655416,156734849,1392897763,3,0.02194,0.01093, spo,0.0,-1.0,-1.0,-1.0,120.469521,-31.749718,157,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20191120_042557,2.2,0.217,9.866, Nagano1_m2, 9.0,2019,11,19,19,25,57.850,39.8,19.4,86.812782,-22.978964,84.625671,-23.612329,47.159500,61.155766,2607049413,1439653936,1122226048,2894684612,1092091852,3,0.02339,0.01436, spo,0.0,-1.0,-1.0,-1.0,85.778915,-23.282892,163,0.29,195.42735,24.89099,60.970,-1.000,0.300,59.940,14,-1
R05B25, J5_Leo,20191120_043230,1.7,0.167,10.292, Nagano1_m2, 9.0,2019,11,19,19,32,30.820,23.1,13.9,101.638786,-35.387321,100.002480,-36.542809,44.770184,37.576359,1102896912,204029244,1350372363,1960127404,1404995171,3,0.02039,0.00705, J5_Leo,0.0,1.9,87.3,+23.3,100.846085,-35.954090,146,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20191120_044302,1.6,0.133,15.641, Nagano1_m2, 9.0,2019,11,19,19,43,2.520,18.1,29.0,114.925102,-22.638998,113.294876,-24.150236,45.573997,40.215900,2609445974,1439653936,1117703293,3505241586,1115534028,3,0.02167,0.00557, J5_Leo,0.0,0.1,76.4,+7.9,114.139420,-23.373751,144,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20191120_044922,1.5,0.167,17.913, Nagano1_m2, 9.0,2019,11,19,19,49,22.310,28.9,33.2,108.839767,-15.591991,106.335426,-17.370991,38.549030,50.394051,1099348378,204029244,1349650649,198570314,1355217792,3,0.02177,0.00888, J5_Leo,0.0,0.8,79.1,+11.7,107.593796,-16.484898,143,0.62,183.78999,34.21606,63.280,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20191120_045120,1.2,0.184,13.270, Nagano1_m2, 9.0,2019,11,19,19,51,20.530,41.5,20.8,92.623215,-20.863655,90.461281,-22.032728,33.732418,53.584660,2600889956,1439653936,1123824182,2952232015,1093916839,3,0.02262,0.00455, J5_Leo,0.0,0.2,78.5,+10.8,91.588097,-21.429201,150,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20191120_045131,1.5,0.150,16.677, Nagano1_m2, 9.0,2019,11,19,19,51,31.010,31.7,29.3,105.414101,-18.139336,103.288704,-19.598824,38.376534,49.978069,1100132891,204029244,1349989753,190540851,1351781841,3,0.02110,0.00691, J5_Leo,0.0,0.5,78.6,+11.0,104.447517,-18.809217,145,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Mon,20191120_045923,0.4,0.234,5.223, Nagano1_m2, 9.0,2019,11,19,19,59,23.400,2.8,9.7,132.363281,-44.058743,133.663834,-44.849106,3.570541,-32.920444,2590964930,1439653936,1119452915,3581383313,1082839587,3,0.02223,0.00611, J5_Mon,0.0,0.8,53.7,+26.0,133.007858,-44.454979,150,0.32,59.75921,39.16554,47.980,-1.000,0.300,59.940,15,-1
R05B25, spo,20191120_045928,-0.8,0.334,15.836, Nagano1_m2, 9.0,2019,11,19,19,59,28.340,45.5,26.3,94.859940,-14.272434,89.740639,-16.213364,36.107391,63.876961,1096054117,204029244,1342761943,1975867335,1399962999,3,0.02166,0.00456, spo,0.0,-1.0,-1.0,-1.0,92.301910,-15.261282,142,0.23,187.72568,23.27785,73.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20191120_050453,1.1,0.133,11.741, Nagano1_m2, 9.0,2019,11,19,20,04,53.090,58.7,19.0,81.923279,-11.857423,80.612740,-12.738504,8.468966,53.600094,2605303215,1439653936,1122783413,2893685618,1092462803,3,0.01971,0.00977, spo,0.0,-1.0,-1.0,-1.0,81.282623,-12.289656,134,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191120_051957,0.6,0.551,6.266, Nagano1_m2, 9.0,2019,11,19,20,19,57.360,21.1,34.5,123.299873,-16.691143,124.298065,-13.484943,38.275517,16.132832,1077554246,204029244,1348233659,164992781,1348183596,3,0.02102,0.00652, spo,0.0,-1.0,-1.0,-1.0,123.805557,-15.079534,139,0.31,102.58768,-54.64904,26.940,-1.000,0.300,59.940,33,-1
R05B25, J5_daD,20191120_053442,0.7,0.150,9.602, Nagano1_m2, 9.0,2019,11,19,20,34,42.870,39.5,27.7,109.103172,-16.104607,108.295921,-17.338335,28.921015,30.565666,2615593920,1439653936,1116070982,3518974267,1112614801,3,0.02420,0.01072, J5_daD,0.0,4.0,35.8,-15.7,108.735832,-16.668379,155,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191120_053654,1.1,0.117,13.386, Nagano1_m2, 9.0,2019,11,19,20,36,54.440,50.3,21.4,97.575027,-15.427593,96.225197,-16.221418,30.944145,55.172451,1095013403,204029244,1342387340,1952787157,1395566682,3,0.02187,0.01208, J5_Leo,0.0,0.0,78.1,+10.2,96.968369,-15.786168,136,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_noO,20191120_053726,1.6,0.384,9.520, Nagano1_m2, 9.0,2019,11,19,20,37,26.980,46.0,34.9,109.193230,-7.032471,111.809235,-9.615729,12.243119,-44.447876,2615755497,1439653936,1116047499,3516962344,1122493345,3,0.02251,0.01555, J5_noO,0.0,1.1,54.4,+25.1,110.492142,-8.321521,126,0.31,84.21802,16.17286,50.130,-1.000,0.300,59.940,21,-1
R05B25, spo,20191119_173227,-1.1,3.954,4.534, Nagano1_m3, 9.0,2019,11,19,08,32,27.910,261.4,29.1,33.805599,22.978964,47.840599,16.031174,163.464310,56.399139,1137678944,204029244,1357201949,2108869333,1392875107,3,0.03181,0.01143, spo,0.0,-1.0,-1.0,-1.0,36.343243,21.849710,90,0.17,256.90912,1.76064,17.340,-1.000,0.300,59.940,225,-1
R05B25, J5_sTa,20191119_204425,-0.2,0.801,5.735, Nagano1_m3, 9.0,2019,11,19,11,44,25.060,247.7,40.6,75.120781,37.995716,78.849365,41.550808,319.681824,28.805635,2560626562,1439653936,1121052822,2909482370,1117160344,3,0.02837,0.01102, J5_sTa,0.0,5.4,29.3,-0.4,76.816391,39.672878,100,0.29,59.93158,14.45816,26.770,-1.000,0.300,59.940,49,-1
R05B25, J5_nTa,20191119_214636,0.1,0.851,4.791, Nagano1_m3, 9.0,2019,11,19,12,46,36.520,269.6,30.1,92.696678,17.458170,96.647179,16.090586,43.282722,-64.200775,1097280937,204029244,1342945816,1972899369,1352802131,3,0.02694,0.00556, J5_nTa,0.0,0.6,29.8,+2.9,94.617104,16.805223,99,0.30,73.19457,22.54479,40.690,-1.000,0.300,59.940,51,-1
R05B25, J5_sTa,20191119_215601,1.5,0.667,4.932, Nagano1_m3, 9.0,2019,11,19,12,56,1.730,254.6,23.4,108.670547,25.515944,112.231445,25.652058,296.054199,64.298103,2615431987,1439653936,1115996151,3515751808,1107078010,3,0.02647,0.01406, J5_sTa,0.0,1.5,28.2,-4.1,110.466316,25.595402,100,0.23,54.36066,11.05215,23.140,-1.000,0.300,59.940,38,-1
R05B25, J5_And,20191119_221411,0.9,0.184,5.383, Nagano1_m3, 9.0,2019,11,19,13,14,11.420,264.7,27.2,104.632156,19.642355,105.535156,19.074356,41.520321,-51.719414,1101880775,204029244,1350170788,192878922,1353964448,3,0.02874,0.00778, J5_And,0.0,4.8,18.7,-7.8,105.101723,19.348040,92,0.32,325.06622,10.79411,22.530,-1.000,0.300,59.940,10,-1
R05B25, spo,20191119_221703,0.6,0.851,6.207, Nagano1_m3, 9.0,2019,11,19,13,17,3.480,289.8,18.7,98.542114,-4.025993,97.857689,-9.247876,9.063174,7.362366,2603290942,1439653936,1123367976,2921922791,1091009810,3,0.02506,0.01352, spo,0.0,-1.0,-1.0,-1.0,98.189240,-6.732288,82,0.34,243.07381,74.76778,32.710,-1.000,0.300,59.940,48,-1
R05B25, J5_nTa,20191119_225440,2.1,0.217,6.674, Nagano1_m3, 9.0,2019,11,19,13,54,40.790,306.2,36.1,85.438019,-2.196293,86.555542,-3.274788,353.168579,-45.916687,1092459137,204029244,1343636947,1989622741,1344405925,3,0.02349,0.01293, J5_nTa,0.0,4.7,35.0,+20.9,85.930832,-2.672260,82,0.39,319.59546,37.56251,18.960,-1.000,0.300,59.940,14,-1
