Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160806_230534,1.5,0.150,23.719, Niigata2_s_3, 9.0,2016,08,06,14,05,34.000,54.0,51.1,274.526367,10.238952,272.991058,7.129790,359.541016,-25.692146,1168530681,204029244,1364546053,1306525197,1468684261,3,-1.00000,0.01893, J5_Per,0.0,0.3,59.1,-1.2,273.816772,8.809126,0,0.53,39.93606,58.17350,60.090,-1.000,0.300,59.940,10,0
R05B25, J5_Per,20160806_230534,1.7,0.317,22.833, Niigata2_s_3, 9.0,2016,08,06,14,05,34.000,53.6,49.9,273.925568,9.110877,270.698090,2.657651,359.385132,-26.272266,2680305906,1439653936,1134637288,2545697167,1150060875,3,-1.00000,0.01013, J5_Per,0.0,0.3,57.8,-3.4,271.873199,5.025834,0,0.53,2.89180,64.03289,60.160,-1.000,0.300,59.940,13,0
R05B25, Iw_ZAR,20160806_230557,0.9,0.234,6.453, Niigata2_s_3, 9.0,2016,08,06,14,05,57.000,52.6,24.7,258.438354,-10.677895,256.808624,-10.877668,223.910782,77.108940,1158090166,204029244,1366281304,1307770728,1355202995,3,0.02080,0.01733, Iw_ZAR,0.0,0.9,63.7,-10.3,257.665344,-10.773746,22,0.58,39.84876,11.83747,43.110,-1.000,0.300,59.940,13,0
R05B25, J5_Cap,20160806_231507,1.2,0.217,4.108, Niigata2_s_3, 9.0,2016,08,06,14,15,7.000,30.4,43.4,286.310364,-4.784564,285.497223,-4.773054,295.579163,85.152443,2676823535,1439653936,1135952264,2520849105,1154982442,3,0.01624,0.01442, J5_Cap,0.0,5.3,23.6,-5.5,285.900940,-4.778888,19,0.60,91.25909,-9.79194,19.710,-1.000,0.300,59.940,13,0
R05B25, J5_jug,20160806_233541,-0.0,0.300,9.918, Niigata2_s_3, 9.0,2016,08,06,14,35,41.000,13.8,26.5,299.443939,-25.005733,299.364319,-28.059649,30.001530,-1.195232,1142532884,204029244,1454306814,1275343203,1342759054,3,-1.00000,0.02467, J5_jug,0.0,3.9,40.1,+35.2,299.403046,-26.595051,0,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,0
R05B25, Iw_BCA,20160806_234301,0.3,0.350,24.624, Niigata2_s_3, 9.0,2016,08,06,14,43,1.000,49.3,52.3,286.957458,9.264530,282.594055,1.863217,11.509061,-30.202808,2676933860,1439653936,1136020059,2520829259,1163969634,3,-1.00000,0.00783, Iw_BCA,0.0,0.4,65.6,+27.0,284.831635,5.686152,0,0.65,41.83242,56.33530,62.030,-1.000,0.300,59.940,22,0
R05B25, J5_Per,20160806_234742,0.7,0.284,21.177, Niigata2_s_3, 9.0,2016,08,06,14,47,42.000,15.6,42.5,304.530853,-8.976196,300.989838,-13.925980,40.697193,-34.216579,1148697168,204029244,1453784243,1282543204,1457358785,3,-1.00000,0.01208, J5_Per,0.0,0.7,62.8,+5.1,302.855072,-11.345514,0,0.57,51.46795,55.41901,67.010,-1.000,0.300,59.940,18,0
R05B25, Iw_BCA,20160806_235849,2.2,0.184,18.465, Niigata2_s_3, 9.0,2016,08,06,14,58,49.000,52.7,40.0,281.414124,1.149530,279.691925,-1.746469,10.730609,-30.732424,2683185017,1439653936,1136460905,2522041509,1145990358,3,-1.00000,0.00546, Iw_BCA,0.0,0.9,53.1,+2.9,280.302338,-0.720299,0,0.54,57.66473,49.31794,67.010,-1.000,0.300,59.940,7,0
R05B25, J5_Per,20160807_000606,-0.4,0.484,15.207, Niigata2_s_3, 9.0,2016,08,06,15,06,6.000,53.4,32.3,277.838165,-4.469647,274.256683,-10.826237,10.307767,-28.865091,1167777495,204029244,1364236223,1304994368,1371060219,3,-1.00000,0.00710, J5_Per,0.0,0.4,60.9,+1.8,276.052917,-7.665574,0,0.55,47.15479,55.80669,64.540,-1.000,0.300,59.940,30,0
R05B25, spo,20160807_001108,1.6,0.083,18.037, Niigata2_s_3, 9.0,2016,08,06,15,11,8.000,73.3,45.0,277.441986,15.444132,277.020386,14.045840,2.986374,-15.705631,2683749993,1439653936,1135034882,2544249796,1157377563,3,-1.00000,0.01038, spo,0.0,-1.0,-1.0,-1.0,277.279633,14.907928,0,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, J5_sdA,20160807_001445,1.0,0.284,9.129, Niigata2_s_3, 9.0,2016,08,06,15,14,45.000,46.1,22.5,279.069458,-16.175621,276.455627,-15.796484,306.475159,71.905968,1166122899,204029244,1364108747,1305162121,1357905347,3,-1.00000,0.01721, J5_sdA,0.0,1.7,44.6,+8.8,277.731964,-15.985742,0,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,0
R05B25, J5_bPi,20160807_001536,-1.2,0.184,29.488, Niigata2_s_3, 9.0,2016,08,06,15,15,36.000,0.3,48.3,322.919922,-4.496515,317.973053,-6.825270,242.235062,64.087616,2665651083,1439653936,1149147698,2519167209,1159612767,3,-1.00000,0.01498, J5_bPi,0.0,5.1,-1.0,-1.0,320.703522,-5.547353,0,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,0
R05B25, J5_Per,20160807_001557,0.9,0.584,21.217, Niigata2_s_3, 9.0,2016,08,06,15,15,57.000,66.6,42.9,280.105835,10.370450,274.625977,0.125230,4.559852,-27.838892,1166505453,204029244,1363935892,1305369156,1459533777,3,-1.00000,0.02840, J5_Per,0.0,0.3,61.6,+3.1,278.728241,7.836851,0,0.50,54.04080,51.33027,66.880,-1.000,0.300,59.940,18,0
R05B25, J5_sdA,20160807_002849,1.1,0.117,11.440, Niigata2_s_3, 9.0,2016,08,06,15,28,49.000,42.9,34.5,291.925659,-7.927152,290.578278,-7.724961,339.296631,78.381714,2678851224,1439653936,1145938069,2521737072,1140473325,3,0.02540,0.01327, J5_sdA,0.0,4.5,44.6,+8.8,291.352661,-7.841713,19,0.51,67.54227,-1.63413,51.350,-1.000,0.300,59.940,8,0
R05B25, spo,20160807_003019,2.1,0.167,9.318, Niigata2_s_3, 9.0,2016,08,06,15,30,19.000,42.1,15.2,281.549805,-24.275219,280.069794,-25.285511,39.951019,-46.523556,1173419301,204029244,1363823276,1278361692,1395997792,3,-1.00000,0.05270, spo,0.0,-1.0,-1.0,-1.0,280.905670,-24.718731,0,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, J5_Eri,20160807_010038,0.1,0.384,15.313, Niigata2_s_3, 9.0,2016,08,06,16,00,38.000,3.5,29.6,331.096558,-23.142973,324.828796,-22.644579,340.460541,66.577957,2662513655,1439653936,1141604856,2531021635,1126837546,2,-1.00000,0.02077, J5_Eri,0.0,1.1,61.0,-6.2,328.107300,-22.936415,0,0.35,37.66670,-13.91424,63.310,-1.000,0.300,59.940,24,0
R05B25, J5_Per,20160807_010357,-0.3,0.167,7.257, Niigata2_s_3, 9.0,2016,08,06,16,03,57.000,12.2,12.8,319.970703,-38.700768,318.975616,-39.660717,76.389267,-29.045269,1150474810,204029244,1452087455,1281285451,1407164182,3,0.02337,0.03182, J5_Per,0.0,0.3,67.6,+13.1,319.457642,-39.200043,17,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,0
R05B25, spo,20160807_010755,1.4,0.434,2.584, Niigata2_s_3, 9.0,2016,08,06,16,07,55.000,7.6,34.0,329.610962,-18.425177,329.386078,-19.522840,63.103268,-10.361950,2659973191,1439653936,1141450763,2530752684,1134126944,3,0.02460,0.02004, spo,0.0,-1.0,-1.0,-1.0,329.489532,-19.019609,20,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,0
R05B25, Iw_TRI,20160807_012254,0.6,0.184,20.229, Niigata2_s_3, 9.0,2016,08,06,16,22,54.000,31.5,33.0,313.150513,-13.941284,309.650940,-15.634660,248.433762,59.833538,1145763740,204029244,1452826307,1282140811,1362709984,3,-1.00000,0.01014, Iw_TRI,0.0,3.8,74.9,+28.3,311.613190,-14.694905,0,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,0
R05B25, J5_jug,20160807_013823,0.3,0.150,7.184, Niigata2_s_3, 9.0,2016,08,06,16,38,23.000,27.3,37.1,321.940796,-11.533299,322.278961,-12.574501,48.314739,17.219957,2667372411,1439653936,1149046329,2518855591,1147997198,3,0.02164,0.00962, J5_jug,0.0,4.6,18.7,-36.9,322.090668,-11.995770,22,0.48,164.12898,48.24129,27.720,-1.000,0.300,59.940,10,0
R05B25, spo,20160807_014132,-0.0,1.001,23.599, Niigata2_s_3, 9.0,2016,08,06,16,41,32.000,30.9,54.7,327.374420,5.665791,327.135651,5.578038,222.398224,68.997482,1157451364,204029244,1451414888,1286739767,1420678180,2,-1.00000,0.08817, spo,0.0,-1.0,-1.0,-1.0,325.565582,4.998043,0,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,0
R05B25, Iw_TRI,20160807_015551,1.4,0.150,20.350, Niigata2_s_3, 9.0,2016,08,06,16,55,51.000,57.3,37.6,306.462982,1.615022,303.873627,0.003964,213.867264,58.095119,2651043550,1439653936,1146395578,2518252056,1145965889,3,-1.00000,0.05354, Iw_TRI,0.0,1.3,64.7,+10.8,305.442657,0.980566,0,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,0
R05B25, J5_Per,20160807_023549,1.3,0.217,11.984, Niigata2_s_3, 9.0,2016,08,06,17,35,49.000,26.1,22.0,331.316864,-25.963093,329.613861,-28.422594,76.190262,-27.795599,1154744886,204029244,1459301365,1287461077,1356611603,3,-1.00000,0.02868, J5_Per,0.0,0.7,55.4,-7.3,330.678955,-26.899496,0,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,0
R05B25, J5_Per,20160807_023853,1.4,0.067,16.404, Niigata2_s_3, 9.0,2016,08,06,17,38,53.000,67.5,30.8,306.458160,2.720212,305.836090,1.792030,34.603596,-34.071598,2651045786,1439653936,1146394023,2518253460,1126156794,3,0.02733,0.01148, J5_Per,0.0,1.0,60.7,+1.5,306.154205,2.291197,14,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, spo,20160807_024431,0.4,0.534,22.970, Niigata2_s_3, 9.0,2016,08,06,17,44,31.000,50.3,44.0,326.853607,3.101434,318.680573,-5.848277,234.027893,42.297195,1157259046,204029244,1451374600,1286708285,1443563685,3,-1.00000,0.02037, spo,0.0,-1.0,-1.0,-1.0,325.041595,1.113957,0,0.53,67.76633,47.03843,66.980,-1.000,0.300,59.940,16,0
R05B25, Iw_NDA,20160807_024629,1.3,0.184,8.465, Niigata2_s_3, 9.0,2016,08,06,17,46,29.000,61.7,31.2,312.039642,-0.576028,310.468597,-0.561130,354.953400,89.213509,2653054351,1439653936,1148054246,2517033163,1126297725,3,0.02167,0.00885, Iw_NDA,0.0,0.4,56.5,+34.4,311.340363,-0.569450,21,0.66,355.89728,-1.61434,39.410,-1.000,0.300,59.940,12,0
R05B25, sm_026,20160807_025440,0.7,0.133,27.487, Niigata2_s_3, 9.0,2016,08,06,17,54,40.000,25.3,49.0,346.704346,-0.945478,343.641388,-3.052881,258.075043,55.397739,1527738864,204029244,1457740812,1283982395,1462918779,3,-1.00000,0.01421, sm_026,0.0,3.6,85.5,+20.6,345.158691,-2.010325,0,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, J5_Per,20160807_025537,-1.7,0.250,21.981, Niigata2_s_3, 9.0,2016,08,06,17,55,37.000,7.5,44.8,357.921417,-7.789727,355.651489,-12.838358,271.321198,23.436697,2177930926,1439653936,1143365960,2525578950,1162807554,3,-1.00000,0.00755, J5_Per,0.0,0.2,62.7,+4.9,356.874542,-10.140135,0,0.65,81.05846,66.41959,60.950,-1.000,0.300,59.940,16,0
R05B25, Iw_ADC,20160807_025622,-0.1,0.384,13.401, Niigata2_s_3, 9.0,2016,08,06,17,56,22.000,55.6,23.8,313.485352,-9.647548,308.673706,-7.658202,21.279066,65.782722,1145769498,204029244,1452852821,1282210526,1345296240,3,-1.00000,0.00871, Iw_ADC,0.0,5.1,-1.0,-1.0,311.201447,-8.713421,0,0.70,24.02576,-24.73916,65.890,-1.000,0.300,59.940,24,0
R05B25, J5_Eri,20160807_030504,-1.0,0.601,15.799, Niigata2_s_3, 9.0,2016,08,06,18,05,4.000,57.0,26.8,316.726685,-6.603455,307.373627,-4.385815,20.101534,75.516159,2665353152,1439653936,1147489643,2519991382,1123258262,3,-1.00000,0.01098, J5_Eri,0.0,1.2,69.4,+6.8,312.065674,-5.518631,0,0.76,42.36964,-13.85542,70.090,-1.000,0.300,59.940,37,0
R05B25, J2_c1av,20160807_030540,-1.0,0.234,23.605, Niigata2_s_3, 9.0,2016,08,06,18,05,40.000,26.6,45.5,347.460968,-3.931649,344.082703,-8.437547,260.368927,36.433025,1534264773,204029244,1457695233,1284236893,1471762388,3,-1.00000,0.00961, J2_c1av,0.0,3.2,89.4,+38.0,345.850830,-6.091434,0,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,0
R05B25, spo,20160807_030738,0.1,0.117,25.913, Niigata2_s_3, 9.0,2016,08,06,18,07,38.000,31.7,44.7,344.273224,-3.299258,341.505646,-4.571855,261.361450,64.959824,2170564061,1439653936,1141954263,2531472637,1163909210,3,-1.00000,0.02223, spo,0.0,-1.0,-1.0,-1.0,343.107147,-3.837024,0,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, J5_Pau,20160807_031410,0.3,0.317,6.061, Niigata2_s_3, 9.0,2016,08,06,18,14,10.000,41.1,49.0,342.312927,3.531684,341.757690,5.373873,73.371986,16.671820,1528126119,204029244,1458195700,1285315869,1467632161,3,0.02213,0.01267, J5_Pau,0.0,2.4,28.4,-35.9,342.028198,4.477523,19,0.64,352.04431,-49.58562,17.230,-1.000,0.300,59.940,18,0
R05B25, spo,20160807_032051,-0.1,0.234,25.599, Niigata2_s_3, 9.0,2016,08,06,18,20,51.000,32.4,54.0,351.149231,5.389579,347.657776,0.555727,257.258026,35.727585,2164831581,1439653936,1143681950,2526312487,1179365173,3,-1.00000,0.00612, spo,0.0,-1.0,-1.0,-1.0,349.392944,2.964704,0,0.64,98.37489,52.56290,62.950,-1.000,0.300,59.940,15,0
R05B25, spo,20160807_032236,0.8,0.167,16.362, Niigata2_s_3, 9.0,2016,08,06,18,22,36.000,10.8,48.1,2.796505,-4.192229,0.248616,-2.992005,83.959442,64.492813,1130865856,204029244,1350702683,1220940880,1347818688,3,-1.00000,0.01737, spo,0.0,-1.0,-1.0,-1.0,1.564563,-3.613184,0,0.54,81.65083,-27.37427,38.570,-1.000,0.300,59.940,11,0
R05B25, J5_Per,20160807_032412,0.5,0.167,23.088, Niigata2_s_3, 9.0,2016,08,06,18,24,12.000,16.2,49.7,0.030328,-1.994751,358.711700,-5.553950,270.765991,20.235926,2568360196,1439653936,1114669294,2461938832,1116776401,3,-1.00000,0.01053, J5_Per,0.0,2.9,63.2,+5.8,359.368225,-3.785785,0,0.63,49.33557,64.17963,60.130,-1.000,0.300,59.940,11,0
R05B25, sm_026,20160807_032812,-0.2,0.367,16.022, Niigata2_s_3, 9.0,2016,08,06,18,28,12.000,23.5,26.9,348.806549,-22.201693,344.103607,-26.199244,280.227905,41.824677,1534792061,204029244,1457556182,1284385727,1348949753,3,0.02510,0.00735, sm_026,0.0,0.9,71.9,+1.4,346.466858,-24.239885,30,0.63,66.48930,42.97102,71.700,-1.000,0.300,59.940,23,0
R05B25, J5_sdA,20160807_032902,0.3,0.334,4.302, Niigata2_s_3, 9.0,2016,08,06,18,29,2.000,11.1,35.3,2.162242,-16.743315,3.666024,-16.842041,16.266069,72.766685,2567079261,1439653936,1114923581,2460237395,1113011295,3,0.02263,0.01592, J5_sdA,0.0,1.3,42.8,+4.4,2.889171,-16.792414,27,0.62,336.67276,-15.83970,29.720,-1.000,0.300,59.940,21,0
R05B25, J5_Per,20160807_033326,1.0,0.083,21.622, Niigata2_s_3, 9.0,2016,08,06,18,33,26.000,12.6,49.0,4.512838,-3.117705,3.773722,-4.878085,275.802917,22.582232,1129415386,204029244,1350623288,1221281597,1347997931,3,-1.00000,0.01422, J5_Per,0.0,1.2,59.2,-1.0,4.175241,-3.907079,0,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, spo,20160807_033424,0.7,0.334,2.915, Niigata2_s_3, 9.0,2016,08,06,18,34,24.000,44.9,28.0,333.312897,-12.397160,332.515930,-12.338037,352.437775,76.902939,2661396085,1439653936,1141834028,2529337228,1130885401,3,-1.00000,0.03732, spo,0.0,-1.0,-1.0,-1.0,332.838135,-12.362223,0,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,0
R05B25, spo,20160807_034645,1.9,0.067,20.117, Niigata2_s_3, 9.0,2016,08,06,18,46,45.000,30.8,37.0,351.488708,-10.490124,351.276276,-11.585054,83.321419,-9.931421,1533761564,204029244,1457311021,1291233992,1458770558,3,0.01984,0.01610, spo,0.0,-1.0,-1.0,-1.0,351.360931,-11.055358,13,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, J5_jug,20160806_193858,-0.6,0.083,7.588, Niigata2_s_4, 9.0,2016,08,06,10,38,58.530,67.2,28.5,199.686859,1.127305,199.389008,0.601279,109.049416,29.493101,2643406067,1439653936,1128032669,2538385345,1121196634,3,0.30099,0.00193, J5_jug,0.0,3.9,25.2,-15.0,199.508179,0.811017,4,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160806_212006,0.7,0.150,7.504, Niigata2_s_4, 9.0,2016,08,06,12,20,6.030,100.5,16.5,196.409332,18.254726,195.985229,17.198618,99.553734,19.894852,1207571596,204029244,1372703460,1294234973,1405414127,3,0.01735,0.01459, spo,0.0,-1.0,-1.0,-1.0,196.222092,17.790087,21,0.14,347.57965,47.05391,47.710,-1.000,0.300,59.940,10,-1
R05B25, Iw_TRI,20160806_221045,-1.1,0.701,20.207, Niigata2_s_4, 9.0,2016,08,06,13,10,45.140,114.9,39.6,225.826584,40.143520,224.451996,26.223259,132.523666,3.908051,2619937285,1439653936,1138046200,2537017324,1137118273,3,0.02398,0.01208, Iw_TRI,0.0,1.6,64.4,+10.3,225.144806,33.799343,35,0.36,33.71423,69.14044,63.840,-1.000,0.300,59.940,39,-1
R05B25, J5_sdA,20160806_221236,-0.0,0.184,4.296, Niigata2_s_4, 9.0,2016,08,06,13,12,36.760,113.6,16.5,201.925201,28.564285,201.076614,28.346701,52.970226,57.567047,1205578853,204029244,1372095282,1293092608,1405194586,1,0.02017,0.01901, J5_sdA,0.0,2.0,43.6,+6.4,201.437866,28.440083,32,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160806_221610,-0.1,0.334,23.699, Niigata2_s_4, 9.0,2016,08,06,13,16,10.920,94.4,47.5,242.781677,29.262836,240.959076,21.462849,326.686066,-10.731007,2626341211,1439653936,1139834311,2546409790,1154346405,3,0.02711,0.01692, J5_Per,0.0,1.2,62.7,+4.9,241.932755,25.758394,37,0.40,41.09094,56.47592,63.590,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160806_222632,-2.0,0.450,13.686, Niigata2_s_4, 9.0,2016,08,06,13,26,32.590,115.7,21.7,209.244385,33.093853,209.757431,26.987558,121.590187,-3.593580,1176928295,204029244,1362916156,1292410522,1398098273,2,0.02457,0.01742, J5_Per,0.0,3.1,71.1,+18.9,209.501160,30.132330,43,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160806_232826,0.5,0.317,8.403, Niigata2_s_4, 9.0,2016,08,06,14,28,26.680,74.4,16.4,243.729050,-1.913952,243.004288,-4.492571,334.265350,-15.647652,2628810178,1439653936,1139932394,2546596003,1103223780,3,0.02680,0.01449, J5_Per,0.0,1.6,65.8,+10.1,243.390533,-3.120016,45,0.42,12.84040,70.96170,54.630,-1.000,0.300,59.940,16,-1
R05B25, Iw_BPE,20160806_234804,0.3,0.384,14.440, Niigata2_s_4, 9.0,2016,08,06,14,48,4.250,82.1,27.8,253.142532,10.688275,251.380096,5.470882,339.566132,-18.288879,1160257580,204029244,1366796807,1300482076,1345225744,3,0.02196,0.01102, Iw_BPE,0.0,0.1,81.0,+20.6,252.186523,7.875731,44,0.53,46.38675,50.71148,71.380,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160806_235420,1.2,0.234,20.351, Niigata2_s_4, 9.0,2016,08,06,14,54,20.890,79.5,39.3,265.582764,15.781452,263.736908,11.356899,349.218842,-21.414978,2670925077,1439653936,1133774575,2542212821,1134333014,3,0.02185,0.01280, J5_Per,0.0,0.2,62.6,+4.7,264.524078,13.265403,39,0.49,11.87497,67.36637,64.710,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160807_001557,1.3,0.117,19.906, Niigata2_s_4, 9.0,2016,08,06,15,15,57.510,65.5,40.8,279.075256,8.369874,277.922241,6.162472,4.736905,-27.136120,1166116567,204029244,1364107884,1305162864,1452066926,3,0.02079,0.00943, J5_Per,0.0,0.5,58.6,-1.9,278.549988,7.393063,30,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160807_003036,0.1,0.534,14.123, Niigata2_s_4, 9.0,2016,08,06,15,30,36.340,102.0,25.6,251.559082,24.242847,249.336029,16.990896,334.662659,-14.930282,2673778639,1439653936,1133404035,2550125525,1107618859,3,0.01890,0.01116, J5_Per,0.0,0.8,63.7,+6.6,250.405579,20.569834,34,0.24,44.34027,53.33392,66.040,-1.000,0.300,59.940,32,-1
R05B25, Ie_NIA,20160807_012335,0.8,0.400,8.490, Niigata2_s_4, 9.0,2016,08,06,16,23,35.840,89.5,36.7,281.084137,20.837271,277.763611,22.325708,46.779995,56.883366,1166916607,204029244,1363932913,1278318303,1366605414,3,0.02352,0.01620, Ie_NIA,0.0,0.4,28.4,-4.5,279.463470,21.575787,44,0.50,341.60202,-19.41192,23.630,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160807_012409,-1.4,0.133,28.491, Niigata2_s_4, 9.0,2016,08,06,16,24,9.830,93.1,49.1,291.965118,29.069757,289.667572,25.900953,4.272485,-28.665350,2678869261,1439653936,1145942890,2521745586,1164503677,2,0.02289,0.01284, J5_Per,0.0,1.2,81.3,+36.0,290.788086,27.473871,43,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160807_015422,0.6,0.200,11.622, Niigata2_s_4, 9.0,2016,08,06,16,54,22.270,66.9,17.5,285.877594,-6.629194,283.704254,-7.521258,31.377003,-66.495293,1172933719,204029244,1363370855,1279147496,1392625462,3,0.02528,0.01230, spo,0.0,-1.0,-1.0,-1.0,284.679932,-7.122460,41,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160807_020334,-0.7,0.334,12.611, Niigata2_s_4, 9.0,2016,08,06,17,03,34.600,94.6,28.3,281.087830,20.079716,280.579132,15.922903,8.771741,-6.308626,2683064451,1439653936,1136427411,2521855688,1116791667,3,0.02531,0.01381, spo,0.0,-1.0,-1.0,-1.0,280.801361,17.762918,48,0.47,92.88338,47.88348,54.560,-1.000,0.300,59.940,18,-1
R05B25, Iw_BPE,20160807_023652,-1.1,0.350,6.837, Niigata2_s_4, 9.0,2016,08,06,17,36,52.800,105.9,8.8,266.051117,17.901711,264.920471,15.695827,347.412079,-24.938808,1163148811,204029244,1365391004,1307026562,1383382957,3,0.02654,0.02044, Iw_BPE,0.0,0.7,89.7,+33.5,265.474487,16.783899,48,0.12,11.21051,63.17797,73.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20160807_023925,-0.2,0.067,17.871, Niigata2_s_4, 9.0,2016,08,06,17,39,25.820,78.7,29.6,299.438293,9.351306,298.276855,8.818810,189.857346,63.854538,2658685255,1439653936,1146716882,2523243348,1130520616,3,0.02440,0.00568, spo,0.0,-1.0,-1.0,-1.0,298.848572,9.075953,41,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Eri,20160807_030504,-1.2,0.400,15.819, Niigata2_s_4, 9.0,2016,08,06,18,05,4.940,59.9,25.3,313.757629,-5.955480,307.549622,-4.502926,19.431416,75.789017,1145922724,204029244,1452763211,1282162652,1344449877,2,0.02554,0.01071, J5_Eri,0.0,0.9,74.6,+14.7,310.377655,-5.173016,40,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, Iw_ADC,20160807_030923,-0.8,0.234,7.300, Niigata2_s_4, 9.0,2016,08,06,18,09,23.520,61.7,9.3,302.072632,-15.983282,300.602081,-15.459849,355.102509,64.532822,2657734632,1439653936,1146989361,2523726374,1085523088,2,0.02625,0.04343, Iw_ADC,0.0,2.7,-1.0,-1.0,301.314789,-15.715098,43,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, Ie_NIA,20160807_031814,0.9,0.117,14.897, Niigata2_s_4, 9.0,2016,08,06,18,18,14.610,71.5,22.8,307.972687,0.088711,306.150299,0.342462,38.609535,82.069733,1147893853,204029244,1453329603,1283223231,1355263855,3,0.02589,0.00887, Ie_NIA,0.0,4.1,-1.0,-1.0,307.249725,0.189403,32,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Eri,20160807_032402,-0.7,0.300,18.248, Niigata2_s_4, 9.0,2016,08,06,18,24,2.670,76.5,32.4,314.041077,9.614429,308.599457,10.736070,81.493675,74.434052,2653838462,1439653936,1147179888,2517403933,1127875757,3,0.02232,0.01497, J5_Eri,0.0,0.2,66.3,+1.9,311.629608,10.123538,36,0.22,53.03285,-14.19579,68.830,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160807_033329,-3.3,0.450,20.404, Niigata2_s_4, 9.0,2016,08,06,18,33,29.090,93.8,40.2,315.157227,25.458122,309.755676,18.165449,28.076393,-31.672853,1152722936,204029244,1452646960,1280328812,1454565627,3,0.02018,0.01559, J5_Per,0.0,0.7,63.9,+6.8,312.428040,21.888529,33,0.31,48.11976,56.96830,61.520,-1.000,0.300,59.940,28,-1
R05B25, spo,20160807_033422,-0.2,0.133,20.901, Niigata2_s_4, 9.0,2016,08,06,18,34,22.070,117.8,36.2,301.792389,41.028687,298.205078,41.516769,104.657425,47.679512,2657498198,1439653936,1146960603,2523549044,1133963142,3,0.01601,0.02238, spo,0.0,-1.0,-1.0,-1.0,300.411438,41.230640,29,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160807_034308,0.5,0.150,14.341, Niigata2_s_4, 9.0,2016,08,06,18,43,8.540,97.7,25.9,302.293945,21.088871,300.971832,19.304253,18.132107,-32.391968,1141566940,204029244,1453945942,1275873384,1342352683,3,0.02378,0.01262, J5_Per,0.0,1.5,64.1,+7.3,301.701141,20.294981,38,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160807_034418,-0.4,0.167,20.603, Niigata2_s_4, 9.0,2016,08,06,18,44,18.830,101.4,43.7,318.701721,32.096813,316.261658,29.453259,25.385530,-32.253777,2664148985,1439653936,1148742697,2520498112,1157022009,3,0.02614,0.00847, J5_Per,0.0,0.2,67.8,+13.4,317.447815,30.762196,35,0.25,71.70921,47.91866,57.580,-1.000,0.300,59.940,11,-1
