Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160227_003603,1.5,0.184,11.565, KN1_W, 9.0,2016,02,26,15,36,3.680,95.6,31.4,102.937691,21.731506,100.712753,21.972118,264.445221,67.203629,2617194937,1439653936,1123989014,2451826019,1108401537,3,0.00336,0.00315, spo,0.0,-1.0,-1.0,-1.0,101.886566,21.848999,33,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160227_004336,1.2,0.184,19.903, KN1_W, 9.0,2016,02,26,15,43,36.950,75.4,33.5,116.296280,8.564627,112.810455,9.744690,229.452209,69.043747,1104019411,204029244,1349793074,1220314606,1345255132,3,0.00352,0.00237, spo,0.0,-1.0,-1.0,-1.0,114.714546,9.105186,24,0.43,196.86227,-18.29462,73.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160227_011231,2.1,0.167,4.115, KN1_W, 9.0,2016,02,26,16,12,31.690,82.4,18.6,107.678726,4.789647,106.984604,4.808490,269.295868,84.954094,2610641402,1439653936,1123438613,2452428904,1092896206,3,0.00436,0.00337, spo,0.0,-1.0,-1.0,-1.0,107.396492,4.797393,26,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160227_011607,2.7,0.384,4.970, KN1_W, 9.0,2016,02,26,16,16,7.840,71.4,13.7,111.156906,-6.634983,110.299431,-8.350080,24.427057,26.123013,1106133332,204029244,1350335558,1219648113,1404981063,3,0.00402,0.00436, spo,0.0,-1.0,-1.0,-1.0,110.777245,-7.396227,27,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20160227_012029,2.2,0.133,8.220, KN1_W, 9.0,2016,02,26,16,20,29.200,81.0,25.9,116.402802,7.962185,115.318260,7.723279,354.324127,75.245430,2611786605,1439653936,1115908518,2464003110,1112040973,3,0.00439,0.00368, spo,0.0,-1.0,-1.0,-1.0,115.865860,7.844287,26,0.50,162.39212,14.10201,45.350,-1.000,1.000,59.940,9,-1
R05B25, spo,20160227_023029,3.0,0.284,2.947, KN1_W, 9.0,2016,02,26,17,30,29.010,85.1,24.7,130.816681,10.378818,129.969360,10.414287,297.123352,79.324432,1080180125,204029244,1348467191,1217977329,1396988041,3,0.00391,0.00314, spo,0.0,-1.0,-1.0,-1.0,130.418411,10.395767,25,0.34,173.60483,-3.32540,13.750,-1.000,1.000,59.940,18,-1
R05B25, spo,20160227_023206,2.1,0.284,10.212, KN1_W, 9.0,2016,02,26,17,32,6.210,76.8,29.4,139.407089,7.098794,137.672699,4.778854,44.138859,36.400959,2597623291,1439653936,1118171462,2464781750,1108997744,3,0.00273,0.00338, spo,0.0,-1.0,-1.0,-1.0,138.578049,5.992992,19,0.22,276.25693,40.48491,41.640,-1.000,1.000,59.940,18,-1
R05B25, spo,20160227_024229,2.2,0.100,10.109, KN1_W, 9.0,2016,02,26,17,42,29.780,72.8,33.5,147.415344,6.905569,146.705399,6.247627,50.060925,46.585331,1082401823,204029244,1346801179,1224155650,1350206978,3,0.00341,0.02765, spo,0.0,-1.0,-1.0,-1.0,147.046432,6.564029,24,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160227_024812,1.8,0.200,7.733, KN1_W, 9.0,2016,02,26,17,48,12.040,72.7,17.2,136.213638,-3.382190,134.778793,-3.939458,54.814022,68.436058,2586030173,1439653936,1117825541,2464378232,1091713558,3,0.00317,0.00338, spo,0.0,-1.0,-1.0,-1.0,135.479050,-3.667864,22,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160227_030333,2.5,0.918,2.478, KN1_W, 9.0,2016,02,26,18,03,33.520,98.7,26.9,134.272659,21.891899,132.297379,23.332592,249.239014,46.408112,1079495458,204029244,1348127196,1218327414,1351686822,3,0.00366,0.00383, spo,0.0,-1.0,-1.0,-1.0,133.699203,22.315748,21,0.42,146.83957,4.73650,21.860,-1.000,1.000,59.940,48,-1
R05B25, spo,20160227_032106,2.9,0.350,6.920, KN1_W, 9.0,2016,02,26,18,21,6.240,83.9,32.6,150.791718,13.935452,149.792877,11.703005,54.761932,22.945150,2593773252,1439653936,1119258733,2459917484,1122425502,3,0.00289,0.00344, spo,0.0,-1.0,-1.0,-1.0,150.363251,12.983145,17,0.46,257.69757,68.71463,20.150,-1.000,1.000,59.940,20,-1
R05B25, spo,20160227_033653,2.3,0.217,10.011, KN1_W, 9.0,2016,02,26,18,36,53.920,74.0,19.6,149.516891,-0.913456,147.790436,-2.217805,60.724358,52.887875,1089581972,204029244,1346623077,1224417519,1395588982,3,0.00335,0.00276, spo,0.0,-1.0,-1.0,-1.0,148.710983,-1.522701,20,0.46,245.36732,37.11613,54.070,-1.000,1.000,59.940,14,-1
R05B25, spo,20160227_041355,1.8,0.133,2.001, KN1_W, 9.0,2016,02,26,19,13,55.450,91.9,33.0,160.723785,19.904394,160.430908,19.852947,9.358805,67.581932,2639425510,1439653936,1128657274,2461019393,1117693400,3,0.00488,0.00428, spo,0.0,-1.0,-1.0,-1.0,160.620209,19.886257,21,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160227_041847,2.1,0.133,10.803, KN1_W, 9.0,2016,02,26,19,18,47.810,93.1,17.5,147.600266,12.534399,146.156738,12.282771,6.590537,74.037407,1082465399,204029244,1346713588,1224267989,1406650504,3,0.00257,0.00434, spo,0.0,-1.0,-1.0,-1.0,146.859314,12.406255,12,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160227_044601,2.7,0.234,7.922, KN1_W, 9.0,2016,02,26,19,46,1.170,91.4,15.8,153.939987,10.216951,152.602097,8.929517,53.598427,44.885643,2592767698,1439653936,1129039473,2458213866,1091439011,3,0.00471,0.00416, spo,0.0,-1.0,-1.0,-1.0,153.362183,9.662768,23,0.52,257.57370,42.67634,49.930,-1.000,1.000,59.940,14,-1
R05B25, spo,20160227_045113,1.2,0.117,13.316, KN1_W, 9.0,2016,02,26,19,51,13.840,66.7,24.9,176.549271,-2.713688,175.145309,-3.333359,92.653122,65.974518,1196432297,204029244,1369064128,1221562774,1352186070,3,0.00374,0.00261, spo,0.0,-1.0,-1.0,-1.0,175.932556,-2.986198,15,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
