Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170721_024926,2.6,0.117,8.186, Osaka03_12, 9.0,2017,07,20,17,49,27.000,267.0,60.8,16.150284,30.965870,16.213482,31.936262,104.521378,-2.712229,2569235708,1439653936,1114563057,2476502409,1132594012,3,0.01084,0.00262, spo,0.0,-1.0,-1.0,-1.0,16.176411,31.369488,53,0.18,15.07171,11.14264,50.230,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20170721_025244,2.4,0.184,9.802, Osaka03_12, 9.0,2017,07,20,17,52,45.000,287.3,48.6,23.116003,15.195935,22.740665,13.391903,110.078163,-11.040309,1135251079,204029244,1351606969,1240092472,1370456079,3,0.01043,0.00450, J5_Per,0.0,5.0,37.1,-38.0,22.953955,14.420699,45,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Per,20170721_031241,0.4,0.250,15.144, Osaka03_12, 9.0,2017,07,20,18,12,42.000,278.9,48.8,31.159269,19.948195,32.271515,16.311028,306.886261,-15.373073,2576983522,1439653936,1114955418,2478509332,1130093135,3,0.01048,0.00642, J5_Per,0.0,5.4,77.0,+28.9,31.671486,18.292809,36,0.28,358.95572,66.10374,45.400,-1.000,1.000,59.940,16,0
R05B25, spo,20170721_031549,1.6,0.367,1.183, Osaka03_12, 9.0,2017,07,20,18,15,50.000,302.8,51.9,19.878971,9.727844,19.696850,10.148701,113.995300,22.719788,1136071297,204029244,1351823299,1239710883,1375346014,3,0.01148,0.00921, spo,0.0,-1.0,-1.0,-1.0,19.821939,9.859765,53,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, J5_sdA,20170721_032249,2.3,0.184,19.721, Osaka03_12, 9.0,2017,07,20,18,22,50.000,257.7,54.5,33.204098,34.180855,36.781715,36.332371,266.888184,41.090927,2575655450,1439653936,1115150536,2478630040,1127321268,3,0.01035,0.00446, J5_sdA,0.0,2.7,44.1,+7.7,34.819885,35.179775,56,0.17,307.84027,-41.27102,46.460,-1.000,1.000,59.940,12,0
R05B25, spo,20170721_032528,2.1,0.267,6.873, Osaka03_12, 9.0,2017,07,20,18,25,29.000,290.6,50.3,28.666166,14.419737,29.064379,12.608868,301.726196,-11.728710,1133155650,204029244,1351074506,1238737154,1368219870,3,0.01091,0.01232, spo,0.0,-1.0,-1.0,-1.0,28.830795,13.674513,47,0.22,25.28429,28.11052,66.960,-1.000,1.000,59.940,16,0
R05B25, spo,20170721_033131,1.1,0.100,15.833, Osaka03_12, 9.0,2017,07,20,18,31,32.000,293.2,41.0,36.385746,7.207361,36.894203,5.683958,308.772491,-18.227161,2578962821,1439653936,1108082749,2477069586,1122835458,3,0.01015,0.00359, spo,0.0,-1.0,-1.0,-1.0,36.635471,6.460359,41,0.23,14.15984,51.58334,62.720,-1.000,1.000,59.940,7,0
R05B25, spo,20170721_034502,3.9,0.100,6.233, Osaka03_12, 9.0,2017,07,20,18,45,3.000,281.6,36.0,49.369434,11.440039,49.188515,10.788697,316.271332,14.953148,1107400734,204029244,1357411117,1211907087,1355913632,3,0.01089,0.04135, spo,0.0,-1.0,-1.0,-1.0,49.279316,11.115980,55,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170721_035031,1.3,0.083,16.278, Osaka03_12, 9.0,2017,07,20,18,50,32.000,297.1,43.6,37.236614,6.807118,38.642845,6.891354,244.773544,82.332970,2579150274,1439653936,1108198170,2477045144,1116733784,3,0.01058,0.00210, spo,0.0,-1.0,-1.0,-1.0,37.796448,6.841146,58,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170721_035137,2.4,0.267,4.556, Osaka03_12, 9.0,2017,07,20,18,51,38.000,270.8,55.8,36.312843,27.460051,37.366104,26.781548,159.045593,46.136684,1138141319,204029244,1358630959,1237523269,1360937777,3,0.01005,0.00584, spo,0.0,-1.0,-1.0,-1.0,36.789043,27.155277,60,0.20,17.67832,37.09180,27.430,-1.000,1.000,59.940,15,0
R05B25, spo,20170721_035244,2.9,0.100,12.763, Osaka03_12, 9.0,2017,07,20,18,52,45.000,281.8,46.2,42.409920,16.942844,43.672062,16.742655,193.274551,70.772797,2555934629,1439653936,1107646160,2477692831,1128439251,3,0.01083,0.00390, spo,0.0,-1.0,-1.0,-1.0,43.028545,16.845739,58,0.18,256.26440,-9.33692,60.170,-1.000,1.000,59.940,6,0
R05B25, J5_sdA,20170721_040028,2.8,0.067,21.433, Osaka03_12, 9.0,2017,07,20,19,00,29.000,263.7,49.2,47.382801,29.167912,48.750488,29.624277,266.200562,54.381218,1108675804,204029244,1357606062,1211758086,1375175816,3,0.00762,0.00347, J5_sdA,0.0,4.3,45.0,+9.8,48.048111,29.395845,40,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170721_040028,1.5,0.150,3.260, Osaka03_12, 9.0,2017,07,20,19,00,29.000,261.0,47.3,50.075817,30.213758,50.026344,30.179623,280.220978,47.726364,2556716474,1439653936,1108348801,2455713533,1131518857,3,0.00762,0.03204, spo,0.0,-1.0,-1.0,-1.0,49.760750,30.059622,40,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Pau,20170721_040400,1.0,0.184,17.626, Osaka03_12, 9.0,2017,07,20,19,04,1.000,283.4,39.5,50.333260,12.298277,53.262447,13.785999,298.385223,59.746544,1107691152,204029244,1357355775,1212044653,1344047095,3,0.01082,0.00293, J5_Pau,0.0,0.3,55.0,+24.3,51.659595,12.978207,41,0.25,334.64941,-25.68129,51.170,-1.000,1.000,59.940,12,0
R05B25, J5_Per,20170721_221419,0.8,0.450,20.441, Osaka03_12, 9.0,2017,07,21,13,14,19.000,289.7,43.1,317.850616,10.552650,311.391388,3.919745,217.660400,43.521740,2657746388,1439653936,1135085822,2489187095,1151925039,3,0.01031,0.00409, J5_Per,0.0,5.1,58.7,-1.8,314.568451,7.217997,48,0.26,24.79903,45.33592,58.860,-1.000,1.000,59.940,26,0
R05B25, spo,20170721_235449,3.4,0.167,2.360, Osaka03_12, 9.0,2017,07,21,14,54,49.000,283.6,61.5,329.209900,23.842804,330.151062,24.434412,208.915558,48.779388,1145750139,204029244,1364188206,1309827873,1413815892,3,0.00592,0.00139, spo,0.0,-1.0,-1.0,-1.0,329.876526,24.260965,14,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170722_001108,2.7,0.067,6.563, Osaka03_12, 9.0,2017,07,21,15,11,8.000,297.1,42.6,344.010681,6.095043,343.910492,5.664275,252.477539,14.094234,2661177602,1439653936,1146017645,2490357151,1153194914,3,0.01140,0.00559, spo,0.0,-1.0,-1.0,-1.0,343.958740,5.878113,13,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170722_005028,3.0,0.117,13.523, Osaka03_12, 9.0,2017,07,21,15,50,28.000,279.9,41.3,2.823674,15.387860,2.641579,13.841352,91.085739,-6.288410,1125459516,204029244,1353455174,1233450139,1355507144,3,0.01012,0.00519, spo,0.0,-1.0,-1.0,-1.0,2.716007,14.476094,26,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170722_014913,3.3,0.083,11.758, Osaka03_12, 9.0,2017,07,21,16,49,13.000,257.3,51.0,14.853007,33.563560,15.563022,32.716732,126.210663,28.767750,2570838963,1439653936,1114439592,2476467993,1131104989,3,0.00859,0.00301, spo,0.0,-1.0,-1.0,-1.0,15.274988,33.057266,32,0.29,229.99258,26.52282,25.730,-1.000,1.000,59.940,5,0
R05B25, spo,20170722_015127,1.9,0.217,8.559, Osaka03_12, 9.0,2017,07,21,16,51,27.000,271.3,49.6,13.510968,24.720873,12.119144,23.333082,262.358368,38.089291,1129559397,204029244,1352528190,1241028867,1370183789,3,0.00994,0.00565, spo,0.0,-1.0,-1.0,-1.0,12.900464,24.117378,34,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20170722_015405,3.3,0.083,8.544, Osaka03_12, 9.0,2017,07,21,16,54,5.000,282.0,38.1,20.596630,12.333293,19.900455,12.425028,168.067307,75.461830,2581404862,1439653936,1113941817,2474963098,1109576608,3,0.00886,0.00592, spo,0.0,-1.0,-1.0,-1.0,20.314302,12.370716,29,0.23,168.63753,-18.05368,53.740,-1.000,1.000,59.940,6,0
R05B25, spo,20170722_015510,2.6,0.100,5.868, Osaka03_12, 9.0,2017,07,21,16,55,10.000,272.9,44.1,19.235651,21.314985,19.866955,21.302559,196.224152,68.658188,1135926392,204029244,1351880917,1239656140,1350517799,3,0.01093,0.00365, spo,0.0,-1.0,-1.0,-1.0,19.553577,21.309023,37,0.23,216.69351,-20.87928,49.550,-1.000,1.000,59.940,7,0
R05B25, spo,20170722_015531,3.0,0.133,8.110, Osaka03_12, 9.0,2017,07,21,16,55,31.000,289.4,43.1,13.460650,10.697016,14.571079,10.819037,224.946381,77.510033,2570315099,1439653936,1114305022,2476298109,1122739427,3,0.01090,0.00531, spo,0.0,-1.0,-1.0,-1.0,13.996458,10.756399,35,0.32,351.31808,7.26340,58.700,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20170722_015922,3.9,0.083,7.136, Osaka03_12, 9.0,2017,07,21,16,59,22.000,277.3,56.2,7.189414,24.286203,6.768939,23.664690,262.481110,29.366734,1124998429,204029244,1353101872,1233955024,1372864157,3,0.00906,0.00695, J5_Per,0.0,4.6,39.2,-34.4,7.026242,24.051765,22,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170722_022902,2.4,0.117,5.561, Osaka03_12, 9.0,2017,07,21,17,29,2.000,288.0,46.3,19.870361,13.393192,20.190178,12.818894,117.041756,27.667614,2580990865,1439653936,1113872365,2475005243,1118631527,3,0.00938,0.00466, spo,0.0,-1.0,-1.0,-1.0,20.006092,13.149835,28,0.37,6.60695,33.98582,31.270,-1.000,1.000,59.940,7,0
R05B25, spo,20170722_023145,2.4,0.067,16.654, Osaka03_12, 9.0,2017,07,21,17,31,45.000,269.2,63.9,8.851255,30.866955,10.058225,30.623165,164.850677,56.797192,1131974495,204029244,1352975224,1234138178,1365367914,3,0.00886,0.00575, spo,0.0,-1.0,-1.0,-1.0,9.462156,30.752499,29,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170722_025136,3.2,0.067,17.322, Osaka03_12, 9.0,2017,07,21,17,51,36.000,301.7,45.0,20.192129,5.300529,21.267916,4.853159,122.781197,66.928802,2581114990,1439653936,1113902210,2474915352,1115969943,3,0.00948,0.00380, spo,0.0,-1.0,-1.0,-1.0,20.711380,5.089673,44,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170722_025820,2.6,0.150,4.192, Osaka03_12, 9.0,2017,07,21,17,58,20.000,263.9,59.1,21.749348,31.996777,21.805252,31.370312,114.061394,3.694383,1134711275,204029244,1351738065,1239994984,1359302651,3,0.00863,0.00530, spo,0.0,-1.0,-1.0,-1.0,21.774351,31.717649,34,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20170722_031136,2.6,0.067,11.567, Osaka03_12, 9.0,2017,07,21,18,11,36.000,270.3,49.0,34.486294,25.071281,35.063774,25.717308,285.781403,34.437122,2576008465,1439653936,1107900489,2476831466,1131973590,3,0.00900,0.00481, spo,0.0,-1.0,-1.0,-1.0,34.774624,25.391663,29,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20170722_031708,2.6,0.751,8.906, Osaka03_12, 9.0,2017,07,21,18,17,8.000,272.4,47.4,36.749886,23.129417,38.049744,16.524443,311.001007,-9.845290,1138240626,204029244,1358691415,1237602019,1346774454,3,0.00826,0.00993, J5_Per,0.0,0.9,43.2,-27.7,37.428692,19.749910,29,0.21,228.80281,55.97163,19.140,-1.000,1.000,59.940,45,0
R05B25, spo,20170722_033139,1.7,0.083,16.955, Osaka03_12, 9.0,2017,07,21,18,31,39.000,301.7,52.2,25.075548,10.415989,25.709570,9.222898,120.496025,27.198042,2582962016,1439653936,1115420341,2475648899,1124242518,3,0.00929,0.00445, spo,0.0,-1.0,-1.0,-1.0,25.340284,9.919007,28,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170722_035149,2.3,0.100,16.733, Osaka03_12, 9.0,2017,07,21,18,51,49.000,287.4,51.5,36.477215,16.785128,38.255436,16.712166,208.909561,73.075790,1138212527,204029244,1358648192,1237633799,1374304114,3,0.00970,0.00399, spo,0.0,-1.0,-1.0,-1.0,37.349751,16.751236,43,0.27,315.62042,4.54542,37.730,-1.000,1.000,59.940,7,0
R05B25, spo,20170722_040055,2.8,0.150,6.488, Osaka03_12, 9.0,2017,07,21,19,00,55.000,281.8,65.6,27.240599,26.452478,27.257093,26.550652,109.927780,-14.354057,2581801654,1439653936,1115594001,2478015738,1149033837,3,0.01047,0.00832, spo,0.0,-1.0,-1.0,-1.0,27.261497,26.510820,47,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170722_223348,1.7,0.250,8.666, Osaka03_12, 9.0,2017,07,22,13,33,50.000,288.7,47.7,320.404663,13.908210,320.198547,16.077124,51.662243,5.064900,1148674357,204029244,1364930789,1310799794,1472820542,3,0.01271,0.00762, spo,0.0,-1.0,-1.0,-1.0,320.296600,15.050895,22,0.85,344.41409,-62.44281,19.490,-1.000,1.000,59.940,15,0
R05B25, J5_Cap,20170722_232841,2.3,0.250,8.326, Osaka03_12, 9.0,2017,07,22,14,28,43.000,278.2,46.9,338.936768,19.410276,340.627869,20.805151,228.404083,44.868340,2665677542,1439653936,1136093718,2489582367,1160604765,3,0.01215,0.00490, J5_Cap,0.0,0.7,24.0,-3.9,339.694336,20.040207,15,0.81,320.50296,1.64310,46.400,-1.000,1.000,59.940,11,0
R05B25, spo,20170723_013522,2.0,0.184,16.460, Osaka03_12, 9.0,2017,07,22,16,35,24.000,274.9,41.1,17.296803,18.572973,14.948380,16.561081,267.550598,45.156628,1128921801,204029244,1352099454,1241469328,1344860881,3,0.01063,0.00443, spo,0.0,-1.0,-1.0,-1.0,16.231525,17.669338,9,0.74,80.34762,44.06963,53.630,-1.000,1.000,59.940,12,0
R05B25, spo,20170723_015005,1.8,0.100,16.042, Osaka03_12, 9.0,2017,07,22,16,50,7.000,288.5,55.8,2.820316,18.675795,1.235272,18.152132,229.812378,63.639553,2574569167,1439653936,1113283967,2481264883,1126771202,3,0.01094,0.00346, spo,0.0,-1.0,-1.0,-1.0,2.012442,18.410933,7,1.01,147.30901,-6.99287,60.660,-1.000,1.000,59.940,7,0
R05B25, spo,20170723_015136,1.8,0.100,2.598, Osaka03_12, 9.0,2017,07,22,16,51,38.000,303.1,52.4,0.229754,9.951209,0.159216,9.684625,267.648895,14.394429,1126570161,204029244,1353736809,1235215883,1369568726,3,0.01309,0.00328, spo,0.0,-1.0,-1.0,-1.0,0.197465,9.829234,10,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170723_022628,2.2,0.067,11.706, Osaka03_12, 9.0,2017,07,22,17,26,30.000,283.4,58.4,11.179929,22.409847,10.529284,21.838530,259.296417,42.107887,2567225800,1439653936,1113005609,2475878043,1137706970,3,0.00944,0.00195, spo,0.0,-1.0,-1.0,-1.0,10.867955,22.135887,11,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170723_024229,1.8,0.167,16.251, Osaka03_12, 9.0,2017,07,22,17,42,31.000,287.2,54.0,17.978008,18.306839,17.388563,20.976046,111.683792,11.053756,1129056092,204029244,1352034087,1239424247,1372533241,3,0.00531,0.00728, spo,0.0,-1.0,-1.0,-1.0,17.693970,19.604378,14,0.63,26.32463,-22.19060,55.340,-1.000,1.000,59.940,11,0
R05B25, spo,20170723_030439,1.2,0.133,12.486, Osaka03_12, 9.0,2017,07,22,18,04,41.000,297.7,56.4,17.744827,15.002983,16.946075,13.489586,280.169312,26.192732,2569700259,1439653936,1113635424,2474730271,1137416543,1,0.00967,0.00373, spo,0.0,-1.0,-1.0,-1.0,17.366961,14.289903,28,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20170723_032409,0.5,9.059,0.740, Osaka03_12, 9.0,2017,07,22,18,24,11.000,283.8,65.3,18.926935,25.562210,26.125134,25.325935,197.696213,64.432640,1135778721,204029244,1351976068,1239567758,1454127707,3,0.01183,0.01603, spo,0.0,-1.0,-1.0,-1.0,19.323400,25.558361,30,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,266,0
R05B25, spo,20170723_032728,2.1,0.117,13.822, Osaka03_12, 9.0,2017,07,22,18,27,30.000,300.4,44.3,31.334692,5.505946,32.944611,5.175213,146.421371,77.191536,2576917470,1439653936,1114939223,2478536652,1117583705,3,0.01379,0.00271, spo,0.0,-1.0,-1.0,-1.0,32.005798,5.368631,28,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_kCg,20170723_201959,0.2,0.617,4.386, Osaka03_12, 9.0,2017,07,23,11,19,59.000,282.9,56.3,282.412323,21.708523,280.983948,19.371605,0.339188,-27.716040,1163778823,204029244,1360223904,1341767296,1463956381,3,0.00736,0.00467, J5_kCg,0.0,11.4,22.8,-7.1,281.682373,20.524649,7,0.85,293.07718,34.80040,27.850,-1.000,1.000,59.940,33,0
R05B25, J5_kCg,20170723_223130,2.2,0.117,7.174, Osaka03_12, 9.0,2017,07,23,13,31,30.000,286.9,49.8,319.764557,16.095613,320.202576,15.387460,59.158905,29.496042,2652044011,1439653936,1135301951,2487325409,1171937633,3,0.01074,0.01123, J5_kCg,0.0,11.1,20.9,-14.8,319.957825,15.783890,12,0.76,148.97542,0.96697,45.530,-1.000,1.000,59.940,8,0
R05B25, J5_sdA,20170723_223619,2.1,0.300,9.589, Osaka03_12, 9.0,2017,07,23,13,36,19.000,292.9,45.0,322.382233,9.949327,321.193817,12.629290,56.655834,23.016577,1147274200,204029244,1364843486,1311078679,1469398515,3,0.01400,0.00611, J5_sdA,0.0,1.7,43.8,+6.9,322.062927,10.674673,8,0.95,342.05450,-30.74918,33.100,-1.000,1.000,59.940,10,0
R05B25, J5_kCg,20170724_000246,2.3,0.350,10.464, Osaka03_12, 9.0,2017,07,23,15,02,46.000,301.0,47.6,338.365967,7.528656,340.487335,4.573450,73.732437,35.285637,2667563752,1439653936,1136005133,2489653673,1159639615,3,0.01053,0.00516, J5_kCg,0.0,11.1,25.5,+3.8,339.191315,6.383787,11,0.61,209.37247,45.24345,23.940,-1.000,1.000,59.940,17,0
R05B25, spo,20170724_011851,2.7,0.083,13.745, Osaka03_12, 9.0,2017,07,23,16,18,51.000,287.8,52.5,359.048431,17.174261,359.587769,16.127808,97.371696,25.097544,1528121746,204029244,1453567513,1315670713,1418364797,3,0.00971,0.00454, spo,0.0,-1.0,-1.0,-1.0,359.249847,16.784943,15,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170724_012522,1.2,0.217,19.126, Osaka03_12, 9.0,2017,07,23,16,25,22.000,267.9,50.2,9.299610,26.943510,7.275519,30.726473,111.035744,21.810259,2568621757,1439653936,1112858242,2475785403,1131314956,3,0.01133,0.00474, spo,0.0,-1.0,-1.0,-1.0,8.412110,28.639822,17,0.49,30.09597,-20.88459,57.710,-1.000,1.000,59.940,14,0
R05B25, spo,20170724_013115,0.7,0.384,5.330, Osaka03_12, 9.0,2017,07,23,16,31,15.000,280.4,54.5,2.830931,21.971361,4.990135,21.713772,164.855560,67.015877,1125454690,204029244,1353454750,1233451246,1367840571,3,0.00899,0.00425, spo,0.0,-1.0,-1.0,-1.0,3.888304,21.848846,12,0.46,349.97696,22.79990,51.610,-1.000,1.000,59.940,23,0
R05B25, spo,20170724_013900,1.4,0.100,5.359, Osaka03_12, 9.0,2017,07,23,16,38,60.000,299.0,42.0,7.501416,4.627927,7.683691,5.132565,275.838837,19.718431,2568070927,1439653936,1112651937,2481842853,1120351568,3,0.00938,0.00316, spo,0.0,-1.0,-1.0,-1.0,7.592774,4.880957,10,0.60,163.86639,-41.43139,17.480,-1.000,1.000,59.940,7,0
R05B25, spo,20170724_014120,1.6,0.067,14.328, Osaka03_12, 9.0,2017,07,23,16,41,20.000,293.1,61.2,355.499939,19.815201,355.803650,20.806988,79.515442,-16.310291,1528932338,204029244,1453871338,1315194448,1442766373,3,0.00764,0.06160, spo,0.0,-1.0,-1.0,-1.0,355.716949,20.262724,10,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170724_020302,3.2,0.067,7.346, Osaka03_12, 9.0,2017,07,23,17,03,2.000,280.4,42.0,22.136391,15.521724,22.344225,15.979311,285.649811,22.172640,2579874437,1439653936,1114055712,2475278496,1122063816,3,0.01041,0.00801, spo,0.0,-1.0,-1.0,-1.0,22.256107,15.764279,22,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170724_023255,3.0,0.067,4.973, Osaka03_12, 9.0,2017,07,23,17,32,55.000,279.4,49.3,23.497789,19.932116,23.837231,19.979589,226.525528,68.489441,1135369376,204029244,1351504788,1240171939,1369468702,3,0.01037,0.00375, spo,0.0,-1.0,-1.0,-1.0,23.655466,19.958021,24,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170724_024011,-0.1,0.384,13.480, Osaka03_12, 9.0,2017,07,23,17,40,11.000,278.5,53.6,21.601948,22.467920,16.285433,24.315655,155.324203,59.105793,2579552009,1439653936,1114037496,2475083707,1137617800,3,0.01187,0.00452, spo,0.0,-1.0,-1.0,-1.0,19.289789,23.299940,27,0.42,47.29900,10.41312,61.780,-1.000,1.000,59.940,24,0
R05B25, spo,20170724_025558,2.6,0.100,8.202, Osaka03_12, 9.0,2017,07,23,17,55,58.000,291.6,41.8,30.596117,8.600195,31.428537,8.686921,246.050278,79.481926,1140165913,204029244,1350893451,1239020454,1343339910,3,0.01118,0.00442, spo,0.0,-1.0,-1.0,-1.0,31.008261,8.643364,35,0.23,324.73685,-4.60425,21.540,-1.000,1.000,59.940,7,0
R05B25, J5_Cap,20170724_030034,3.5,0.100,11.847, Osaka03_12, 9.0,2017,07,23,18,00,34.000,266.6,54.7,28.663008,29.325493,30.767664,29.710264,232.451050,58.455235,2582347560,1439653936,1114682911,2478067315,1127484928,3,0.01046,0.00477, J5_Cap,0.0,0.7,32.9,+31.5,29.353722,29.452009,31,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170724_030729,0.6,0.234,15.300, Osaka03_12, 9.0,2017,07,23,18,07,29.000,290.2,53.5,24.543320,16.571539,28.009857,15.268764,151.351379,63.587849,1133658394,204029244,1351474117,1240303150,1374821703,3,0.00884,0.00211, spo,0.0,-1.0,-1.0,-1.0,26.229353,15.946930,28,0.20,336.89056,26.10620,46.900,-1.000,1.000,59.940,15,0
R05B25, spo,20170724_031338,2.4,0.150,11.500, Osaka03_12, 9.0,2017,07,23,18,13,38.000,291.8,56.6,22.923206,17.693542,21.412651,16.715359,268.592957,52.248661,2580053133,1439653936,1115213597,2475376784,1137991311,3,0.00965,0.00376, spo,0.0,-1.0,-1.0,-1.0,22.092232,17.158104,33,0.21,115.42484,30.86602,22.360,-1.000,1.000,59.940,9,0
R05B25, spo,20170724_031348,1.4,0.184,14.200, Osaka03_12, 9.0,2017,07,23,18,13,48.000,288.8,49.2,30.275995,14.748261,32.951210,14.585456,197.663559,74.903511,1140020280,204029244,1350854259,1238931223,1369538177,3,0.01059,0.00473, spo,0.0,-1.0,-1.0,-1.0,31.462309,14.679873,34,0.22,350.20187,13.28216,54.670,-1.000,1.000,59.940,12,0
R05B25, spo,20170724_033007,2.3,0.117,20.194, Osaka03_12, 9.0,2017,07,23,18,30,7.000,267.4,52.3,38.440968,28.016651,40.292068,29.751856,285.076477,36.698402,2577631561,1439653936,1108280944,2477189608,1126448835,3,0.01282,0.00311, spo,0.0,-1.0,-1.0,-1.0,39.223602,28.760450,36,0.22,328.67584,-44.76273,46.190,-1.000,1.000,59.940,8,0
R05B25, spo,20170724_033343,2.1,0.067,11.519, Osaka03_12, 9.0,2017,07,23,18,33,43.000,286.7,45.3,39.383900,13.588295,40.147545,13.469891,185.796783,73.821510,1137242367,204029244,1358401866,1237921999,1346782574,3,0.01142,0.00196, spo,0.0,-1.0,-1.0,-1.0,39.757832,13.529883,42,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170724_033808,3.3,0.067,8.407, Osaka03_12, 9.0,2017,07,23,18,38,8.000,282.7,49.9,38.101048,18.405844,38.479675,18.806046,292.753876,38.493195,2577513781,1439653936,1108248557,2477150190,1124147157,3,0.01161,0.00622, spo,0.0,-1.0,-1.0,-1.0,38.284447,18.608034,43,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170724_034132,1.8,0.150,5.096, Osaka03_12, 9.0,2017,07,23,18,41,32.000,266.8,59.1,33.997639,30.578871,34.333714,29.897577,316.278931,-19.797760,1139408884,204029244,1358951630,1239387852,1365834302,3,0.00935,0.00600, spo,0.0,-1.0,-1.0,-1.0,34.155483,30.260170,39,0.26,216.53917,-22.01418,68.910,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20170724_034424,3.0,0.083,11.315, Osaka03_12, 9.0,2017,07,23,18,44,24.000,293.7,60.0,27.103853,18.933115,27.129284,18.023045,117.597839,1.439772,2581623926,1439653936,1115614930,2478000421,1134413552,3,0.00959,0.00522, J5_Per,0.0,1.6,36.6,-38.8,27.114059,18.569067,39,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20170724_035358,2.1,0.133,17.141, Osaka03_12, 9.0,2017,07,23,18,53,58.000,291.1,48.5,39.980656,13.123620,40.655075,10.923595,313.892700,-16.311262,1137410745,204029244,1358344853,1237980265,1369043270,3,0.00931,0.00814, J5_Per,0.0,3.8,70.3,+17.7,40.317600,12.029181,31,0.29,265.87378,66.63638,40.380,-1.000,1.000,59.940,8,0
R05B25, spo,20170724_041428,2.8,0.067,9.336, Osaka03_12, 9.0,2017,07,23,19,14,28.000,290.8,43.7,49.087429,10.319414,49.600086,9.926925,152.063049,50.963978,2558448346,1439653936,1109301307,2455591696,1119442877,3,0.01007,0.00304, spo,0.0,-1.0,-1.0,-1.0,49.326981,10.134858,10,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20170725_235852,2.5,0.400,16.909, Osaka03_12, 9.0,2017,07,25,14,58,52.000,272.7,45.6,352.654510,22.101889,349.351929,16.079195,251.363937,25.739399,1529875337,204029244,1454115389,1316992177,1474332473,3,0.18913,0.00512, J5_Per,0.0,3.7,62.3,+4.1,351.072388,19.278904,3,1.48,23.07690,53.88459,65.540,-1.000,1.000,59.940,25,0
