Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20151030_031457,-3.4,1.018,4.372, Nagano1_m2, 9.0,2015,10,29,18,14,57.970,36.6,16.7,49.512970,-26.983774,49.234589,-31.349768,320.929596,2.779767,2550814318,1439653936,1111113621,2852114623,1095333570,3,0.02550,0.01448, J5_nTa,0.0,3.3,31.3,+8.3,49.381790,-29.087507,21,1.78,50.02861,38.23519,24.280,-1.000,0.300,59.940,60,-1
R05B25, J5_Lmi,20151030_034103,1.1,0.167,22.150, Nagano1_m2, 9.0,2015,10,29,18,41,3.610,24.3,36.7,75.989883,-13.787973,72.996147,-16.157722,2.002017,48.342209,1120327148,204029244,1344653586,2003307927,1345779939,3,0.02435,0.01272, J5_Lmi,0.0,3.5,74.6,+18.7,74.556610,-14.933917,57,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Lmi,20151030_034640,-0.6,0.167,27.863, Nagano1_m2, 9.0,2015,10,29,18,46,40.280,42.3,46.4,69.575104,0.827503,65.729034,-1.846568,338.385376,55.175888,2558640019,1439653936,1121545392,2854531068,1131242246,2,0.02487,0.01651, J5_Lmi,0.0,1.6,81.2,+29.1,67.629066,-0.526096,67,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20151030_034745,0.7,0.117,22.260, Nagano1_m2, 9.0,2015,10,29,18,47,45.580,46.2,37.9,62.725143,-4.601069,60.521652,-5.937534,340.199463,58.256409,1117283112,204029244,1345946654,1907493757,1345044708,3,0.02264,0.02300, J5_Leo,0.0,1.4,73.3,+3.4,61.765011,-5.185061,65,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20151030_044551,0.5,0.200,18.594, Nagano1_m2, 9.0,2015,10,29,19,45,51.390,19.5,33.4,95.031868,-18.175117,92.674942,-21.135178,18.017149,34.389023,2603915738,1439653936,1123048809,2947195539,1110043071,3,0.02188,0.01165, spo,0.0,-1.0,-1.0,-1.0,93.851875,-19.674574,87,0.27,171.61749,52.75883,67.680,-1.000,0.300,59.940,13,-1
R05B25, J5_ocU,20151030_044939,0.2,0.701,9.564, Nagano1_m2, 9.0,2015,10,29,19,49,39.330,25.9,29.0,88.995377,-20.475872,86.268120,-26.647045,6.848942,20.099321,1098042352,204029244,1343345837,1964320069,1398355575,3,0.02290,0.01577, J5_ocU,0.0,0.1,35.0,-37.1,87.600609,-23.710474,65,0.34,202.89688,69.68707,39.760,-1.000,0.300,59.940,43,-1
R05B25, spo,20151029_184339,1.1,0.601,5.817, Nagano1_m3, 9.0,2015,10,29,09,43,39.050,286.7,43.9,6.421171,13.899345,3.576454,11.785412,258.734100,50.836834,2567840503,1439653936,1115214350,2749824562,1123666597,3,0.02765,0.01046, spo,0.0,-1.0,-1.0,-1.0,4.969975,12.829216,74,0.23,40.90879,29.15924,22.490,-1.000,0.300,59.940,35,-1
R05B25, J5_sTa,20151029_191555,1.6,0.400,7.143, Nagano1_m3, 9.0,2015,10,29,10,15,55.380,236.9,40.2,35.855930,45.725063,34.195065,48.337353,142.625992,15.712340,1111200891,204029244,1357033234,2113541114,1343275175,1,0.02721,0.01019, J5_sTa,0.0,0.3,28.8,-2.1,35.055641,47.018753,69,0.28,53.33699,7.22164,27.140,-1.000,0.300,59.940,21,-1
R05B25, J5_nTa,20151029_215857,-1.5,0.517,4.766, Nagano1_m3, 9.0,2015,10,29,12,58,57.010,298.4,30.5,59.386696,-1.870416,60.732254,-3.892765,328.145691,-33.552654,2562987983,1439653936,1120523620,2875044568,1111576245,3,0.03572,0.01033, J5_nTa,0.0,5.7,37.9,+31.0,60.068493,-2.896239,16,1.20,40.61215,24.53747,25.690,-1.000,0.300,59.940,30,-1
R05B25, spo,20151029_235658,1.0,0.384,6.105, Nagano1_m3, 9.0,2015,10,29,14,56,58.430,253.5,29.3,113.010803,29.261812,115.620010,28.616552,264.035309,57.361778,1107182576,204029244,1349293635,172506370,1351247635,3,0.02734,0.01678, spo,0.0,-1.0,-1.0,-1.0,114.240128,28.965069,50,0.32,50.09811,27.67151,23.890,-1.000,0.300,59.940,22,-1
R05B25, J5_sTa,20151030_001040,1.3,0.117,8.104, Nagano1_m3, 9.0,2015,10,29,15,10,40.780,274.5,17.6,116.233223,6.777562,117.044571,6.722611,266.515289,82.207825,2612041492,1439653936,1116786093,3501974309,1091711251,3,0.02379,0.00897, J5_sTa,0.0,5.7,36.0,+22.4,116.709267,6.745484,50,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sTa,20151030_001448,0.9,0.734,10.096, Nagano1_m3, 9.0,2015,10,29,15,14,48.490,266.2,35.6,105.671989,22.746069,113.543648,22.759418,289.879822,67.198730,1100165315,204029244,1349996665,189018582,1354943008,3,0.02493,0.01540, J5_sTa,0.0,0.8,33.5,+13.9,109.791832,22.801241,45,0.39,31.06835,3.79581,28.380,-1.000,0.300,59.940,43,-1
R05B25, spo,20151030_001849,0.9,0.117,7.781, Nagano1_m3, 9.0,2015,10,29,15,18,49.940,270.1,17.5,120.742683,10.195899,121.636803,9.942968,242.513062,71.140167,2611672250,1439653936,1117206465,3554400518,1091778497,3,0.02234,0.01593, spo,0.0,-1.0,-1.0,-1.0,121.250046,10.052718,38,0.51,13.65566,12.39550,44.980,-1.000,0.300,59.940,7,-1
R05B25, spo,20151030_002901,0.6,0.167,7.941, Nagano1_m3, 9.0,2015,10,29,15,29,1.640,267.6,41.0,103.486610,24.372396,102.851677,23.133841,2.465602,22.878283,1101400112,204029244,1350187096,186098142,1369049317,3,0.02118,0.05501, spo,0.0,-1.0,-1.0,-1.0,103.116058,23.652746,31,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20151030_010837,-1.4,0.300,9.206, Nagano1_m3, 9.0,2015,10,29,16,08,37.960,282.4,20.1,124.235466,2.360575,126.619408,0.902231,218.091583,58.492844,2587969208,1439653936,1118605225,3528955391,1103699640,3,0.02324,0.01254, spo,0.0,-1.0,-1.0,-1.0,125.403679,1.646555,62,0.46,55.27209,30.19431,49.210,-1.000,0.300,59.940,19,-1
R05B25, spo,20151030_012738,0.8,0.133,11.570, Nagano1_m3, 9.0,2015,10,29,16,27,38.920,293.9,40.6,106.863991,7.718215,107.587082,6.357670,20.923756,-27.581453,1100632033,204029244,1349848727,195955946,1370268864,3,0.02728,0.01193, spo,0.0,-1.0,-1.0,-1.0,107.243141,7.005949,72,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20151030_015603,-3.0,0.801,19.932, Nagano1_m3, 9.0,2015,10,29,16,56,3.640,273.7,54.5,109.853600,26.725086,121.608162,39.099361,2.066497,31.246004,2616010683,1439653936,1116114475,3495555198,1146173177,3,0.03508,0.00784, spo,0.0,-1.0,-1.0,-1.0,114.802612,32.497616,14,0.88,89.41416,-4.46851,59.150,-1.000,0.300,59.940,47,-1
R05B25, spo,20151030_020101,0.7,0.100,13.073, Nagano1_m3, 9.0,2015,10,29,17,01,1.450,297.3,36.3,116.609627,2.881863,117.680145,2.100221,30.548456,-53.764198,1104367166,204029244,1348867539,180920478,1349533733,3,0.02898,0.01712, spo,0.0,-1.0,-1.0,-1.0,117.128616,2.503146,48,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20151030_021441,-2.3,0.801,15.942, Nagano1_m3, 9.0,2015,10,29,17,14,41.580,278.7,38.0,128.090332,15.469861,121.690872,4.402522,29.237059,29.078354,2591554194,1439653936,1117974624,3537780015,1129143238,3,0.02696,0.01358, spo,0.0,-1.0,-1.0,-1.0,125.102570,10.413025,73,0.36,163.08730,50.80574,58.400,-1.000,0.300,59.940,48,-1
R05B25, J5_sTa,20151030_024815,0.6,0.350,5.557, Nagano1_m3, 9.0,2015,10,29,17,48,15.490,249.8,15.5,171.290283,25.347183,173.183868,24.427467,300.407745,53.099800,1192452598,204029244,1368653511,45684082,1408409520,3,0.02145,0.01737, J5_sTa,0.0,0.2,36.4,+23.6,172.005417,25.004261,33,0.52,84.36355,31.36262,32.950,-1.000,0.300,59.940,18,-1
R05B25, J5_Lmi,20151030_031400,-0.2,0.250,8.615, Nagano1_m3, 9.0,2015,10,29,18,14,0.170,273.4,37.1,146.082642,18.584993,144.445480,17.032719,38.188614,42.420715,2596356042,1439653936,1129217019,3613241772,1130933202,3,0.02191,0.01967, J5_Lmi,0.0,3.7,72.2,+14.9,145.467941,18.006947,35,0.58,170.20439,35.73166,55.480,-1.000,0.300,59.940,14,-1
R05B25, spo,20151030_031604,0.7,0.184,17.195, Nagano1_m3, 9.0,2015,10,29,18,16,4.500,253.7,37.0,154.730133,32.484844,158.330765,31.683809,310.233917,55.020393,1089619591,204029244,1370243951,202369693,1370999194,3,0.02062,0.00982, spo,0.0,-1.0,-1.0,-1.0,156.363312,32.135868,32,0.53,86.25809,26.79975,63.960,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20151030_032017,-1.1,1.068,11.402, Nagano1_m3, 9.0,2015,10,29,18,20,17.280,273.6,37.1,147.621490,18.388626,159.516342,14.777590,285.710236,65.929054,2596814645,1439653936,1128322695,3608291481,1122683747,3,0.02432,0.01198, J5_sTa,0.0,1.0,31.9,+8.5,153.584290,16.680243,40,0.48,45.40719,12.04505,31.870,-1.000,0.300,59.940,64,-1
R05B25, spo,20151030_032348,-0.2,0.234,9.774, Nagano1_m3, 9.0,2015,10,29,18,23,48.270,251.1,15.2,179.809357,24.107582,182.260406,24.448534,21.393911,64.301926,1197839789,204029244,1367795052,25638727,1408809215,3,0.02803,0.01361, spo,0.0,-1.0,-1.0,-1.0,181.061066,24.286840,53,0.43,89.44509,-10.37971,68.500,-1.000,0.300,59.940,15,-1
R05B25, spo,20151030_032533,-2.5,2.252,14.370, Nagano1_m3, 9.0,2015,10,29,18,25,33.200,257.1,54.9,135.607376,35.923481,133.893951,4.677008,43.708244,2.268850,2583937711,1439653936,1119776886,3586679126,1142387048,2,0.02780,0.01780, spo,0.0,-1.0,-1.0,-1.0,134.963074,28.931122,58,0.28,297.16592,77.64804,28.250,-1.000,0.300,59.940,136,-1
R05B25, J5_And,20151030_035132,0.8,0.184,7.944, Nagano1_m3, 9.0,2015,10,29,18,51,32.000,266.5,43.8,151.959198,26.393370,153.126602,25.391531,267.141602,40.610325,1082291105,204029244,1370489235,233576758,1360427513,3,0.02414,0.01869, J5_And,0.0,2.2,19.3,-5.2,152.450699,25.974787,63,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20151030_040519,1.2,0.167,19.071, Nagano1_m3, 9.0,2015,10,29,19,05,19.920,253.3,45.7,157.439758,35.817005,161.327637,36.205208,351.236267,53.383453,2592313755,1439653936,1130355677,3603825617,1134041391,3,0.02554,0.01050, J5_Ori,0.0,1.5,63.5,-5.5,158.984421,35.986732,62,0.18,90.54889,6.88099,53.390,-1.000,0.300,59.940,10,-1
R05B25, spo,20151030_040723,-1.4,0.484,20.998, Nagano1_m3, 9.0,2015,10,29,19,07,23.170,251.5,45.5,158.557022,36.931248,164.460999,46.076725,53.658897,18.882637,1089071948,204029244,1369864617,217466628,1365828384,3,0.02340,0.00978, spo,0.0,-1.0,-1.0,-1.0,161.029449,41.116325,59,0.15,139.93515,-11.19974,65.900,-1.000,0.300,59.940,30,-1
R05B25, J5_Ori,20151030_042501,0.0,0.167,17.333, Nagano1_m3, 9.0,2015,10,29,19,25,1.410,294.3,40.8,150.984482,7.732333,153.765213,6.949696,266.620117,72.576279,2600326122,1439653936,1128659898,3622534870,1126156467,3,0.02550,0.01312, J5_Ori,0.0,1.5,68.0,+1.3,152.375427,7.343334,61,0.26,77.82205,16.93070,50.870,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20151030_043316,1.1,0.117,18.883, Nagano1_m3, 9.0,2015,10,29,19,33,16.420,282.9,36.6,162.046219,12.007982,164.219620,11.559694,297.241669,73.312042,1088254892,204029244,1369543210,57844966,1370060860,3,0.02613,0.01086, J5_Ori,0.0,0.6,71.5,+6.5,163.010834,11.811236,64,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20151030_044956,-0.6,1.285,9.555, Nagano1_m3, 9.0,2015,10,29,19,49,56.140,257.8,36.2,177.631027,29.163843,188.458374,22.343491,305.033203,47.424801,2635708332,1439653936,1132346986,3678112438,1116687981,3,0.02888,0.00943, J5_sTa,0.0,1.7,33.2,+12.7,182.327850,26.400587,54,0.29,48.75412,12.76341,31.290,-1.000,0.300,59.940,78,-1
R05B25, spo,20151030_045122,-1.6,0.350,9.944, Nagano1_m3, 9.0,2015,10,29,19,51,22.830,240.5,27.7,194.686432,38.890015,198.117172,36.742134,324.144073,38.233654,1201444908,204029244,1374659580,133570466,1356449121,3,0.02959,0.01189, spo,0.0,-1.0,-1.0,-1.0,196.317154,37.897057,51,0.18,136.86925,51.80620,56.280,-1.000,0.300,59.940,22,-1
R05B25, spo,20151029_180619,0.3,0.567,3.658, Nagano1_m4, 9.0,2015,10,29,09,06,19.540,173.0,38.3,246.294022,84.008713,234.322174,85.697281,2.759973,2.677935,2626377811,1439653936,1138215580,3267003426,1133394315,3,0.02982,0.01122, spo,0.0,-1.0,-1.0,-1.0,241.448639,84.857140,30,0.32,260.15268,64.50931,23.420,-1.000,0.300,59.940,35,-1
R05B25, J5_Ori,20151029_230959,0.8,0.250,16.620, Nagano1_m4, 9.0,2015,10,29,14,09,59.150,135.2,30.7,303.071533,52.490795,300.535278,48.636971,13.894144,-14.151923,1142336669,204029244,1363759929,284658429,1367853234,3,0.03037,0.01209, J5_Ori,0.0,0.7,69.1,+2.9,301.813751,50.665325,43,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20151030_002530,-2.1,0.384,4.053, Nagano1_m4, 9.0,2015,10,29,15,25,30.340,169.9,7.7,247.365921,60.156303,246.421417,58.638256,141.641876,8.837603,2628883115,1439653936,1139370312,3309341510,1089648482,3,0.02152,0.01656, spo,0.0,-1.0,-1.0,-1.0,247.113251,59.764069,36,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20151030_013758,-0.5,0.217,7.936, Nagano1_m4, 9.0,2015,10,29,16,37,58.210,135.2,19.9,324.922607,47.620556,322.491699,47.379223,154.977554,41.938206,1150737478,204029244,1453909362,368915399,1351377149,3,0.17087,0.01129, J5_sTa,0.0,5.5,40.3,+36.8,324.143768,47.549061,14,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20151030_022003,-2.2,1.251,8.727, Nagano1_m4, 9.0,2015,10,29,17,20,3.380,147.4,26.6,336.019257,60.659550,314.424316,59.866261,150.039108,29.207090,2662729799,1439653936,1147177334,4043827952,1122878563,3,0.02270,0.01217, J5_nTa,0.0,0.8,36.2,+25.1,327.222870,60.763409,40,0.42,42.48421,26.43030,39.650,-1.000,0.300,59.940,76,-1
R05B25, spo,20151030_022744,-2.2,0.801,7.075, Nagano1_m4, 9.0,2015,10,29,17,27,44.580,146.2,38.2,2.216677,63.060959,358.013947,57.719212,71.408432,-10.233315,1131829195,204029244,1351947917,2031228804,1351196966,3,0.02328,0.01421, spo,0.0,-1.0,-1.0,-1.0,0.120967,60.633106,37,0.25,101.85337,79.70664,32.850,-1.000,0.300,59.940,48,-1
R05B25, J5_Ori,20151030_025221,0.0,0.267,12.926, Nagano1_m4, 9.0,2015,10,29,17,52,21.070,142.6,20.3,338.145355,53.636532,333.762939,51.464291,201.690903,28.087748,2661456085,1439653936,1147424287,4059255866,1114510413,3,0.02551,0.01468, J5_Ori,0.0,2.4,72.7,+8.3,335.919769,52.580490,43,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20151030_025342,0.7,0.167,14.872, Nagano1_m4, 9.0,2015,10,29,17,53,42.600,174.4,23.6,287.169312,76.549141,288.597534,74.105293,26.035980,2.111250,1173991191,204029244,1365321493,312676040,1356218270,3,0.02233,0.01278, spo,0.0,-1.0,-1.0,-1.0,287.951385,75.311432,38,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, _L_sprite,20151030_025429,-5.7,0.000,0.000, Nagano1_m4, 9.0,2015,10,29,17,54,29.280,152.4,9.4,314.349976,53.337631,314.349976,53.337631,135.000000,36.660603,2654554451,1439653936,1146087408,3422945482,1095099837,3,0.02482,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,314.349976,53.337631,35,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20151030_031308,1.5,0.434,9.936, Nagano1_m4, 9.0,2015,10,29,18,13,8.700,160.9,44.5,34.813515,73.175270,36.336792,77.677917,120.860313,-1.194282,1110818137,204029244,1357068114,2106917833,1348349677,3,0.02555,0.01583, spo,0.0,-1.0,-1.0,-1.0,35.207577,74.622459,37,0.33,30.71747,41.99623,46.590,-1.000,0.300,59.940,18,-1
R05B25, spo,20151030_032720,1.4,0.150,25.189, Nagano1_m4, 9.0,2015,10,29,18,27,20.220,133.7,43.4,28.593304,54.057861,22.284777,53.379356,38.132278,-35.563866,2578576111,1439653936,1109016195,2761463469,1122417741,3,0.02255,0.01396, spo,0.0,-1.0,-1.0,-1.0,25.786140,53.799515,35,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, _L_sprite,20151030_043354,-7.1,0.000,0.000, Nagano1_m4, 9.0,2015,10,29,19,33,54.910,150.4,10.2,342.514740,52.652428,342.514740,52.652428,91.630295,14.030787,1530783344,204029244,1452117171,705555816,1401982927,3,0.23072,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,342.514740,52.652428,17,1.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20151030_043856,-4.8,0.000,0.000, Nagano1_m4, 9.0,2015,10,29,19,38,56.190,150.1,10.5,344.571259,52.684071,344.571259,52.684071,-1.000000,-1.000000,2168980187,1439653936,1149084577,4040483761,1079353222,3,0.03006,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,14,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20151030_044637,-8.0,0.000,0.000, Nagano1_m4, 9.0,2015,10,29,19,46,37.920,135.1,10.0,0.922744,41.662952,0.922744,41.662952,91.789909,0.974423,1125113940,204029244,1352077388,2059794436,1378291251,3,0.34607,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,0.922744,41.662952,4,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20151030_045926,-1.7,0.000,0.000, Nagano1_m4, 9.0,2015,10,29,19,59,26.270,133.1,13.0,9.000742,42.029816,9.000742,42.029816,180.000000,47.616924,2571062362,1439653936,1115471984,2722256626,1082341635,3,0.25330,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,9.000742,42.029816,20,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20151029_203552,0.5,0.400,4.403, Nagano1_m6, 9.0,2015,10,29,11,35,52.220,308.7,38.1,27.140303,-2.030093,28.545004,-3.134178,114.565125,51.729168,1139318780,204029244,1357870194,2124871921,1356791766,3,0.02450,0.01212, spo,0.0,-1.0,-1.0,-1.0,27.910612,-2.635983,27,0.51,13.81182,7.72724,39.560,-1.000,0.300,59.940,19,-1
R05B25, J5_nTa,20151029_212741,1.3,0.467,4.215, Nagano1_m6, 9.0,2015,10,29,12,27,41.000,303.9,33.8,45.920494,-2.760676,45.532368,-4.643425,316.487579,11.599021,2551667498,1439653936,1109703810,2843647167,1114754903,3,0.04448,0.01403, J5_nTa,0.0,0.7,30.4,+4.9,45.691044,-3.874724,21,0.29,56.67948,28.49619,20.360,-1.000,0.300,59.940,15,-1
R05B25, spo,20151029_213918,-0.4,0.284,7.683, Nagano1_m6, 9.0,2015,10,29,12,39,18.750,305.3,43.4,41.647209,3.657391,41.085678,1.587924,310.655670,15.148097,1109243316,204029244,1356415752,2091443518,1349017449,3,0.03122,0.01317, spo,0.0,-1.0,-1.0,-1.0,41.354301,2.578787,23,1.60,51.51804,33.11585,34.990,-1.000,0.300,59.940,17,-1
R05B25, J5_nTa,20151029_215856,-1.9,0.801,4.662, Nagano1_m6, 9.0,2015,10,29,12,58,56.750,298.0,31.6,58.868530,-0.849289,60.870407,-3.906465,328.313690,-33.154785,2562924333,1439653936,1120440213,2829799097,1113135658,3,0.22638,0.01344, J5_nTa,0.0,5.4,35.6,+23.0,59.869347,-2.379747,25,1.43,43.71640,21.17489,27.770,-1.000,0.300,59.940,46,-1
R05B25, spo,20151029_223311,1.6,0.200,16.649, Nagano1_m6, 9.0,2015,10,29,13,33,11.650,324.5,28.5,50.989571,-17.325983,49.018433,-19.985981,332.667603,32.976826,1112742063,204029244,1355515940,1943262205,1398581680,3,-1.00000,0.01278, spo,0.0,-1.0,-1.0,-1.0,49.971912,-18.712275,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20151029_232851,1.9,0.067,14.055, Nagano1_m6, 9.0,2015,10,29,14,28,51.080,323.6,32.4,63.671421,-13.521512,63.738148,-14.390655,332.657654,-4.192388,2566850450,1439653936,1119904916,2884985180,1115119016,3,0.03844,0.00286, spo,0.0,-1.0,-1.0,-1.0,63.700333,-13.941898,39,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20151030_000351,0.7,0.334,10.576, Nagano1_m6, 9.0,2015,10,29,15,03,51.130,323.0,22.3,78.260025,-21.942955,76.213692,-24.904079,1.392547,29.421518,1093901987,204029244,1344356365,2006555829,1395776312,3,0.02893,0.01588, J5_Ori,0.0,0.3,80.7,+20.1,77.158875,-23.556173,68,0.43,104.66109,21.63723,65.180,-1.000,0.300,59.940,19,-1
R05B25, spo,20151030_001818,1.7,0.133,14.285, Nagano1_m6, 9.0,2015,10,29,15,18,18.530,332.4,24.9,72.369797,-23.703527,71.105392,-25.275085,358.623535,32.517685,2561795908,1439653936,1121793586,2861147862,1106607115,3,0.02552,0.01268, spo,0.0,-1.0,-1.0,-1.0,71.600822,-24.665241,67,0.43,136.62729,49.05531,65.180,-1.000,0.300,59.940,7,-1
R05B25, spo,20151030_003433,1.0,0.100,21.882, Nagano1_m6, 9.0,2015,10,29,15,34,33.250,346.0,44.8,59.105595,-8.141497,57.958862,-10.013183,333.985718,30.737946,1118017306,204029244,1346248360,1899120097,1370683538,3,0.02626,0.01025, spo,0.0,-1.0,-1.0,-1.0,58.536137,-9.073849,58,0.58,98.37834,43.60988,69.030,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20151030_010400,-0.1,0.217,8.282, Nagano1_m6, 9.0,2015,10,29,16,04,0.810,338.2,45.0,71.789047,-6.550001,73.039215,-7.908947,335.861542,-41.968460,2559347451,1439653936,1121768352,2861906624,1130524550,3,0.02779,0.01723, J5_nTa,0.0,2.3,34.3,+18.5,72.353004,-7.164461,78,0.52,37.32716,25.91340,25.640,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20151030_011017,-0.2,0.784,6.079, Nagano1_m6, 9.0,2015,10,29,16,10,17.500,358.9,24.8,59.210831,-29.117821,60.564938,-33.701603,322.394135,-12.029449,1118105974,204029244,1346266215,1899397702,1395557835,3,0.03273,0.01280, J5_nTa,0.0,1.6,28.5,-1.6,59.845318,-31.323223,82,0.54,46.70392,19.30339,27.970,-1.000,0.300,59.940,48,-1
R05B25, J5_Ori,20151030_013450,1.9,0.133,11.772, Nagano1_m6, 9.0,2015,10,29,16,34,50.640,345.4,21.9,79.935822,-30.417938,79.107559,-31.798544,4.386029,23.026621,2606507449,1439653936,1122583895,2914373613,1103408033,3,0.03006,0.02334, J5_Ori,0.0,0.5,83.5,+24.4,79.513100,-31.128235,91,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20151030_014105,1.3,0.150,8.892, Nagano1_m6, 9.0,2015,10,29,16,41,5.890,317.9,26.7,104.275192,-15.663788,104.359985,-16.959934,13.307223,-3.447707,1101753157,204029244,1350136695,192132988,1354656029,3,0.02821,0.01678, J5_Ori,0.0,1.8,78.4,+16.7,104.323311,-16.401386,73,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20151030_014542,-0.2,0.184,8.381, Nagano1_m6, 9.0,2015,10,29,16,45,42.080,316.1,22.2,109.508591,-18.445755,109.877014,-19.912519,15.235822,-12.591684,2615880400,1439653936,1116079885,3517819802,1105422332,3,0.02534,0.01929, J5_Ori,0.0,1.1,75.2,+12.0,109.702446,-19.220871,32,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20151030_020101,0.5,0.100,13.153, Nagano1_m6, 9.0,2015,10,29,17,01,1.520,297.2,36.2,116.678513,2.867879,117.718147,2.119945,30.656498,-54.166187,1104467940,204029244,1348864725,181024702,1349598876,3,0.02745,0.00507, spo,0.0,-1.0,-1.0,-1.0,117.214378,2.482574,77,0.81,2.42711,32.08583,40.720,-1.000,0.300,59.940,7,-1
R05B25, spo,20151030_021322,0.7,0.234,3.687, Nagano1_m6, 9.0,2015,10,29,17,13,22.080,307.1,30.4,117.754349,-7.032795,118.596481,-6.850588,57.184265,75.906044,2612752837,1439653936,1116905576,3547463005,1110101347,3,0.02737,0.01596, spo,0.0,-1.0,-1.0,-1.0,118.175285,-6.941923,119,0.34,88.74018,-15.68004,22.860,-1.000,0.300,59.940,15,-1
R05B25, spo,20151030_030254,0.4,0.067,12.530, Nagano1_m6, 9.0,2015,10,29,18,02,54.900,347.8,18.4,100.395279,-34.329437,100.044327,-35.077576,22.495398,17.077587,1102320914,204029244,1350525705,1955150807,1407226812,3,0.02976,0.00577, spo,0.0,-1.0,-1.0,-1.0,100.214127,-34.698391,86,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_ocU,20151030_032535,-2.5,0.400,12.580, Nagano1_m6, 9.0,2015,10,29,18,25,35.090,294.1,43.5,134.121094,9.598622,133.886002,4.593594,43.673206,2.646565,2585474091,1439653936,1119596097,3577072384,1126653084,2,0.03965,0.01277, J5_ocU,0.0,4.5,38.6,-30.5,134.009460,7.235603,42,1.25,308.57187,51.83326,35.320,-1.000,0.300,59.940,24,-1
R05B25, J5_nTa,20151030_032608,0.7,0.234,6.567, Nagano1_m6, 9.0,2015,10,29,18,26,8.650,328.0,17.3,127.333244,-28.623529,128.949585,-29.128473,164.594589,55.560875,1074955761,204029244,1347861787,138722493,1407813632,3,0.03402,0.01589, J5_nTa,0.0,3.0,35.9,+24.0,128.269669,-28.919014,47,0.95,353.04099,33.54671,65.750,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20151030_034222,1.5,0.184,18.835, Nagano1_m6, 9.0,2015,10,29,18,42,22.000,348.3,34.7,106.331787,-18.318899,104.399475,-21.263638,27.179920,29.616266,2616623413,1439653936,1115761636,3520937342,1121922012,3,0.02649,0.01379, J5_Leo,0.0,4.8,79.1,+11.6,105.481506,-19.630640,94,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
