Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200802_012618,2.3,0.083,15.124, IS5_S, 9.0,2020,08,01,16,26,18.560,323.8,28.3,6.368190,-17.118540,6.102469,-18.333109,99.866013,-11.204664,1131746623,204029244,1351298463,1272454489,1393440598,3,0.02187,0.00626, J5_Per,0.0,5.6,62.6,+4.7,6.261641,-17.607576,59,0.86,25.91330,54.30808,64.490,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200802_013839,1.4,0.133,14.855, IS5_S, 9.0,2020,08,01,16,38,39.600,319.1,27.8,13.440513,-15.336289,13.010605,-17.249128,106.689522,-11.676188,2571097658,1439653936,1115077643,2445046781,1105525208,3,0.02199,0.01031, J5_Per,0.0,1.7,63.5,+6.1,13.224922,-16.300318,67,0.81,32.17215,52.09013,65.740,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_014143,1.2,0.133,20.808, IS5_S, 9.0,2020,08,01,16,41,43.110,341.7,36.9,352.380402,-14.949699,350.402069,-16.920227,276.239929,41.896324,1529271135,204029244,1459087697,1257510960,1459404630,3,0.02200,0.00591, spo,0.0,-1.0,-1.0,-1.0,351.362976,-15.970201,66,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_014149,2.3,0.083,8.982, IS5_S, 9.0,2020,08,01,16,41,49.050,325.3,13.1,17.467539,-30.850227,16.986784,-31.825665,119.577042,-19.351786,2581008050,1439653936,1108177791,2445206126,1082337766,3,0.02199,0.02311, spo,0.0,-1.0,-1.0,-1.0,17.161333,-31.474054,67,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_015855,0.5,0.067,12.445, IS5_S, 9.0,2020,08,01,16,58,55.010,321.0,37.8,11.773625,-7.690175,11.798333,-8.512775,101.349586,2.897359,1129698978,204029244,1350785766,1272753507,1358099340,3,0.02080,0.01955, spo,0.0,-1.0,-1.0,-1.0,11.761715,-8.088739,61,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200802_015905,2.4,0.117,2.464, IS5_S, 9.0,2020,08,01,16,59,5.610,348.5,29.0,352.622528,-23.855665,352.920593,-24.071148,55.594906,45.779942,2168887333,1439653936,1140948742,2425621525,1126352253,3,0.02159,0.01187, spo,0.0,-1.0,-1.0,-1.0,352.726593,-23.931044,67,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_020108,1.9,0.234,11.784, IS5_S, 9.0,2020,08,01,17,01,8.490,321.5,25.9,18.258249,-18.019815,16.765888,-20.350195,298.757202,29.255327,1136283943,204029244,1358520040,1270910492,1395324447,3,0.02136,0.01116, spo,0.0,-1.0,-1.0,-1.0,17.513727,-19.192171,63,0.85,67.09296,47.13643,48.590,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20200802_020254,1.7,0.167,6.299, IS5_S, 9.0,2020,08,01,17,02,54.140,317.1,20.9,25.152536,-19.984152,26.308002,-19.947235,20.045235,69.942528,2581816234,1439653936,1108952463,2443559230,1092156994,3,0.02119,0.00826, J5_sdA,0.0,1.3,46.5,+13.6,25.695072,-19.967751,66,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200802_020812,2.1,0.150,10.677, IS5_S, 9.0,2020,08,01,17,08,12.840,328.7,26.9,13.599180,-20.371725,15.085941,-20.917263,62.379887,60.597370,1130315782,204029244,1350568530,1272804428,1394663741,3,0.02423,0.00786, spo,0.0,-1.0,-1.0,-1.0,14.390145,-20.664026,74,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Eri,20200802_020905,2.7,0.083,4.368, IS5_S, 9.0,2020,08,01,17,09,5.350,311.5,7.0,40.904499,-27.281704,40.894180,-27.672798,311.517975,1.189325,2556203709,1439653936,1109461662,2444230090,1077787278,3,0.02182,0.00607, J5_Eri,0.0,0.2,-1.0,-1.0,40.900692,-27.426254,72,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200802_021312,1.9,0.117,15.835, IS5_S, 9.0,2020,08,01,17,13,12.590,315.1,30.6,23.424000,-11.016314,23.291414,-12.845250,114.197906,-3.968867,1134071197,204029244,1357998781,1271084379,1398314227,3,0.02548,0.00589, J5_Per,0.0,4.0,64.3,+7.5,23.366451,-11.813199,75,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20200802_022321,0.4,0.150,13.291, IS5_S, 9.0,2020,08,01,17,23,21.750,353.8,22.4,354.392303,-31.075504,353.380768,-32.835217,98.362808,-21.830933,2171658036,1439653936,1141093821,2425826401,1121453048,3,0.02474,0.01020, J5_Per,0.0,3.0,66.8,+11.8,353.942993,-31.866446,74,0.80,29.38807,41.99442,68.590,-1.000,1.000,59.940,10,-1
R05B25, spo,20200802_022629,-0.9,0.200,14.371, IS5_S, 9.0,2020,08,01,17,26,29.470,314.6,28.0,28.719091,-12.921075,27.998631,-15.696747,301.917267,13.667847,1140320380,204029244,1357493126,1271388016,1392647321,3,0.02316,0.01152, spo,0.0,-1.0,-1.0,-1.0,28.357103,-14.324532,64,0.78,103.23293,75.37292,58.600,-1.000,1.000,59.940,13,-1
R05B25, spo,20200802_022926,-0.3,0.434,3.051, IS5_S, 9.0,2020,08,01,17,29,26.030,311.5,28.7,31.227842,-10.702206,30.084389,-10.156286,100.205070,62.218716,2575598953,1439653936,1108484929,2443813568,1101904010,3,0.02580,0.01197, spo,0.0,-1.0,-1.0,-1.0,30.587238,-10.397098,74,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, J5_sdA,20200802_024248,-1.2,0.584,6.151, IS5_S, 9.0,2020,08,01,17,42,48.640,342.6,32.0,8.284314,-19.875986,12.229252,-20.279190,27.838392,69.010818,1130367643,204029244,1351104838,1272632703,1398156478,3,0.02193,0.00746, J5_sdA,0.0,2.4,44.2,+7.8,10.113876,-20.074133,75,0.79,341.75330,-15.96379,44.190,-1.000,1.000,59.940,35,-1
R05B25, spo,20200802_024552,-0.5,0.217,17.686, IS5_S, 9.0,2020,08,01,17,45,52.920,349.7,31.6,2.816419,-21.474638,0.620407,-24.777414,285.231506,28.656555,2573222030,1439653936,1114038396,2444735118,1100552664,3,0.02517,0.01200, spo,0.0,-1.0,-1.0,-1.0,1.822681,-22.993113,77,0.75,59.56053,51.96638,66.190,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20200802_024621,1.1,0.167,14.066, IS5_S, 9.0,2020,08,01,17,46,21.760,332.7,24.9,20.574278,-23.714268,20.212700,-26.041281,113.788185,-7.273373,1135146707,204029244,1358351856,1270940937,1396587477,3,0.02246,0.00648, J5_Per,0.0,1.5,64.0,+7.1,20.398775,-24.854803,70,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200802_025450,1.7,0.167,13.968, IS5_S, 9.0,2020,08,01,17,54,50.290,329.7,26.8,24.415464,-20.820959,25.053240,-23.092844,109.172501,13.511601,2583635090,1439653936,1107797511,2443540791,1105870411,3,0.02073,0.00449, spo,0.0,-1.0,-1.0,-1.0,24.724483,-21.931128,66,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200802_025621,1.5,0.133,11.102, IS5_S, 9.0,2020,08,01,17,56,21.150,351.7,31.0,3.663113,-22.385027,2.239736,-23.070995,309.434021,54.831890,1124511820,204029244,1351665629,1272432273,1399204491,3,0.02339,0.01756, spo,0.0,-1.0,-1.0,-1.0,2.951296,-22.730509,69,0.63,117.14494,33.20388,43.940,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_025658,-1.3,0.851,7.607, IS5_S, 9.0,2020,08,01,17,56,58.950,357.3,36.7,358.409607,-17.067429,4.705238,-17.849403,24.996750,71.051483,2171200617,1439653936,1142580284,2426002957,1140989265,2,0.02262,0.00773, spo,0.0,-1.0,-1.0,-1.0,1.518263,-17.479162,67,0.63,321.79111,-11.02923,30.690,-1.000,1.000,59.940,52,-1
R05B25, spo,20200802_025735,1.6,0.701,6.507, IS5_S, 9.0,2020,08,01,17,57,35.150,358.5,33.2,357.666077,-20.548471,2.633154,-21.437321,28.281111,66.463837,1527012622,204029244,1458452204,1257813189,1365179174,3,0.02105,0.01017, spo,0.0,-1.0,-1.0,-1.0,0.110480,-21.005226,71,0.73,253.94756,8.26099,19.600,-1.000,1.000,59.940,43,-1
R05B25, J5_Per,20200802_030039,0.7,0.100,12.024, IS5_S, 9.0,2020,08,01,18,00,39.740,309.2,19.5,46.674145,-16.501051,46.916260,-17.679804,313.492798,-10.610819,2558523604,1439653936,1111124181,2421395676,1091521949,3,0.02380,0.01123, J5_Per,0.0,5.1,72.9,+22.0,46.795746,-17.094976,70,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Cap,20200802_030313,2.2,0.534,3.386, IS5_S, 9.0,2020,08,01,18,03,13.700,323.5,14.2,38.975651,-28.899790,40.905651,-28.556040,17.035158,59.241913,1110611704,204029244,1356429495,1271749141,1381223971,3,0.02091,0.01531, J5_Cap,0.0,1.4,20.0,-19.9,39.588783,-28.793800,61,0.79,359.34631,-31.39200,37.330,-1.000,1.000,59.940,19,-1
R05B25, J5_sdA,20200802_030500,1.6,1.068,3.987, IS5_S, 9.0,2020,08,01,18,05,0.480,316.1,14.6,45.669224,-24.407578,50.257339,-23.841257,29.663431,64.728928,2558003706,1439653936,1111022777,2421224524,1084256606,3,0.02270,0.01065, J5_sdA,0.0,0.1,28.2,-31.2,47.997917,-24.137905,67,0.78,290.18253,0.40480,25.900,-1.000,1.000,59.940,63,-1
R05B25, J5_Per,20200802_030658,2.8,0.083,16.708, IS5_S, 9.0,2020,08,01,18,06,58.500,339.5,32.5,16.876209,-18.680672,16.540195,-20.044958,111.022949,-12.089210,1135760997,204029244,1358659502,1272934371,1396822604,3,0.01794,0.00431, J5_Per,0.0,1.1,60.9,+1.9,16.737574,-19.232742,67,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200802_032042,2.6,0.100,7.985, IS5_S, 9.0,2020,08,01,18,20,42.830,333.7,24.3,28.495483,-24.578407,29.368570,-24.689751,47.534184,64.180115,2576666246,1439653936,1109290591,2443698439,1103401698,3,0.02243,0.00949, spo,0.0,-1.0,-1.0,-1.0,28.928474,-24.634281,63,0.90,351.33362,-15.67581,61.790,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_032313,1.3,0.217,9.468, IS5_S, 9.0,2020,08,01,18,23,13.410,343.5,17.5,21.852789,-34.034519,22.040451,-36.090546,109.488525,3.495273,1135581863,204029244,1358218499,1271018976,1404273413,3,0.02200,0.00718, spo,0.0,-1.0,-1.0,-1.0,21.937485,-34.975323,65,1.04,14.96343,49.69078,56.600,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20200802_032608,3.2,0.083,15.717, IS5_S, 9.0,2020,08,01,18,26,8.010,320.0,29.2,38.905037,-14.558230,38.938625,-15.839127,308.541718,-1.398750,2555438004,1439653936,1110339966,2444002139,1101983922,3,0.02067,0.00736, J5_Per,0.0,0.3,66.0,+10.4,38.917534,-15.036613,63,0.97,350.12241,88.08473,64.160,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200802_032935,3.1,0.117,13.882, IS5_S, 9.0,2020,08,01,18,29,35.270,332.7,24.3,31.597605,-24.254717,31.404634,-25.863136,124.137077,-5.616284,1139232145,204029244,1357235429,1271401458,1396063751,3,0.02031,0.00920, J5_Per,0.0,3.0,65.5,+9.6,31.515331,-24.945669,65,0.84,47.16620,66.71599,65.120,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_033338,1.5,0.100,13.450, IS5_S, 9.0,2020,08,01,18,33,38.150,338.9,32.8,23.919863,-18.220152,24.236320,-19.571892,109.974815,11.805321,2583315043,1439653936,1107780525,2443511900,1111663312,3,0.01916,0.00202, spo,0.0,-1.0,-1.0,-1.0,24.073330,-18.878475,66,0.70,310.78638,76.99973,45.880,-1.000,1.000,59.940,7,-1
R05B25, J5_Eri,20200802_033500,1.6,0.200,3.964, IS5_S, 9.0,2020,08,01,18,35,0.600,338.4,29.6,25.779091,-21.144171,25.014448,-21.493383,331.957123,56.767746,1132916568,204029244,1357826403,1271248628,1398667529,3,0.02410,0.01533, J5_Eri,0.0,0.8,49.1,-24.4,25.399551,-21.318146,65,0.80,68.03629,-5.44922,18.240,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20200802_033851,-0.6,0.200,14.027, IS5_S, 9.0,2020,08,01,18,38,51.940,354.6,25.0,12.258437,-28.540915,11.572336,-31.265646,108.128365,-10.649455,2570513813,1439653936,1114992187,2445128280,1094524224,3,0.01986,0.01090, J5_Per,0.0,1.6,64.3,+7.5,11.911002,-29.939772,67,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_sdA,20200802_034850,1.0,0.567,6.332, IS5_S, 9.0,2020,08,01,18,48,50.360,318.1,14.2,55.199837,-25.908106,59.154934,-25.402973,39.063725,63.175644,1112595681,204029244,1354792353,1245120893,1381340064,3,0.02012,0.01009, J5_sdA,0.0,2.1,45.1,+10.0,57.158394,-25.671824,54,0.68,336.42279,-14.43150,42.600,-1.000,1.000,59.940,35,-1
R05B25, J5_Per,20200802_035518,-1.1,0.367,11.093, IS5_S, 9.0,2020,08,01,18,55,18.000,341.8,19.9,30.847025,-31.288925,30.458223,-35.350155,123.170898,-3.817062,2575464088,1439653936,1108445478,2443796676,1096957900,3,0.01983,0.01480, J5_Per,0.0,1.0,60.7,+1.5,30.656244,-33.329220,53,0.80,42.56603,68.58310,62.390,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20200802_035916,2.2,0.117,11.440, IS5_S, 9.0,2020,08,01,18,59,16.450,343.2,19.3,30.594137,-32.205902,30.481947,-33.543446,122.728050,-3.383106,1138819733,204029244,1357275004,1271440935,1401449226,3,0.02044,0.01840, J5_Per,0.0,0.4,64.4,+7.8,30.546568,-32.777969,48,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20200802_035925,1.4,0.150,10.836, IS5_S, 9.0,2020,08,01,18,59,25.480,315.8,18.7,56.871105,-20.960791,57.251953,-22.558558,322.369263,-11.579350,2553857638,1439653936,1120509704,2421691573,1098337246,3,0.02076,0.01284, J5_Per,0.0,1.0,64.3,+7.5,57.037701,-21.664186,44,0.76,36.94385,52.16847,65.420,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20200802_040801,1.7,0.133,7.463, IS5_S, 9.0,2020,08,01,19,08,1.250,317.4,15.3,59.900536,-24.581982,61.035378,-24.453297,43.751335,64.533974,1112256358,204029244,1345958087,1245316171,1404247668,3,0.02112,0.03630, J5_sdA,0.0,4.6,45.6,+11.4,60.474728,-24.517965,11,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20200802_041336,-0.0,0.083,15.013, IS5_S, 9.0,2020,08,01,19,13,36.910,342.5,30.6,31.503723,-21.186548,31.288977,-22.423365,124.823372,-8.496902,2575706798,1439653936,1108511744,2443835367,1102819940,3,0.23427,0.00350, J5_Per,0.0,5.8,48.9,-18.3,31.415203,-21.698996,3,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Cap,20200801_220621,-1.2,0.517,14.393, IS5_W, 9.0,2020,08,01,13,06,21.470,118.3,67.1,254.957840,44.021172,245.554947,47.696182,32.311512,37.275520,1188168012,204029244,1359866433,1253444015,1422854818,3,0.23630,0.01519, J5_Cap,0.0,1.9,26.2,+4.9,249.957214,46.131874,55,0.77,311.86053,-14.28347,25.860,-1.000,1.000,59.940,29,-1
R05B25, spo,20200801_230626,-1.1,0.234,24.509, IS5_W, 9.0,2020,08,01,14,06,26.100,126.8,45.2,238.114899,49.567802,234.507263,44.494110,126.755417,17.240534,2630912568,1439653936,1137749167,2418891718,1141354960,3,0.18933,0.01242, spo,0.0,-1.0,-1.0,-1.0,236.218216,47.035145,47,0.94,17.25063,47.82117,70.800,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20200801_233213,-0.5,0.150,16.823, IS5_W, 9.0,2020,08,01,14,32,13.790,219.5,39.4,16.926102,58.776722,19.934948,60.810535,75.667831,-17.460613,1135746483,204029244,1358654448,1272928194,1356069458,3,0.20696,0.01501, J5_sdA,0.0,2.3,48.3,+17.9,18.237366,59.702160,56,0.87,313.97556,-59.72629,67.170,-1.000,1.000,59.940,10,-1
R05B25, J5_Cap,20200801_233825,-1.0,0.400,10.215, IS5_W, 9.0,2020,08,01,14,38,25.430,227.3,39.2,17.274815,52.819805,23.797606,54.070969,42.360302,-34.487213,2580933709,1439653936,1108125544,2445198287,1109279633,3,0.20041,0.01587, J5_Cap,0.0,2.4,26.3,+5.2,20.496607,53.491425,66,0.91,309.24216,-5.47337,27.120,-1.000,1.000,59.940,25,-1
R05B25, J5_Cap,20200802_001955,-0.8,0.534,13.112, IS5_W, 9.0,2020,08,01,15,19,55.820,183.2,77.8,317.896484,48.401417,320.502563,55.437996,38.979465,-7.835368,1149123438,204029244,1454174941,1251872210,1525083111,3,0.21252,0.02461, J5_Cap,0.0,0.5,24.4,-2.4,319.036621,51.761292,59,0.94,301.27594,-37.71623,21.180,-1.000,1.000,59.940,32,-1
R05B25, J5_Cap,20200802_005521,-2.6,0.551,9.412, IS5_W, 9.0,2020,08,01,15,55,21.070,186.1,36.5,51.242401,85.047913,92.917450,82.017906,40.262081,-4.861867,2551730258,1439653936,1110536319,2421451604,1107696956,3,0.14712,0.01946, J5_Cap,0.0,2.8,25.5,+2.1,76.760887,83.959839,48,0.80,311.94360,31.97072,28.520,-1.000,1.000,59.940,32,-1
R05B25, J5_Cap,20200802_005818,-1.5,0.367,10.906, IS5_W, 9.0,2020,08,01,15,58,18.830,235.9,42.3,30.575212,46.984222,36.427177,47.557129,44.604000,-42.151443,1138828948,204029244,1357273062,1271439691,1344713657,3,0.25747,0.01615, J5_Cap,0.0,1.6,26.8,+7.3,33.779728,47.336369,59,1.02,290.99112,-24.28098,29.880,-1.000,1.000,59.940,21,-1
R05B25, J5_sdA,20200802_013841,-0.8,0.200,20.293, IS5_W, 9.0,2020,08,01,16,38,41.210,222.3,54.5,20.626324,55.833405,25.435072,58.856686,77.150917,-20.525034,2580106261,1439653936,1107447192,2443239502,1125987931,3,0.20277,0.01569, J5_sdA,0.0,1.3,45.3,+10.5,22.971222,57.392849,62,0.82,331.84836,-35.22126,45.810,-1.000,1.000,59.940,13,-1
R05B25, spo,20200802_014644,-0.0,0.067,30.661, IS5_W, 9.0,2020,08,01,16,46,44.050,203.5,64.1,358.160614,58.690460,356.564545,60.644463,106.875305,11.059159,1527216418,204029244,1458500594,1257794426,1429155865,3,0.18419,0.01317, spo,0.0,-1.0,-1.0,-1.0,357.356506,59.673126,61,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200802_020700,-1.3,0.100,21.386, IS5_W, 9.0,2020,08,01,17,07,0.540,94.6,48.0,294.037689,28.867029,291.573761,28.510460,131.767914,59.939022,2677392739,1439653936,1135037396,2429472218,1163773248,3,0.20716,0.00648, spo,0.0,-1.0,-1.0,-1.0,292.840088,28.699594,56,0.58,358.25208,21.55925,67.040,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_023607,-0.7,0.200,26.814, IS5_W, 9.0,2020,08,01,17,36,7.910,94.8,44.5,297.648621,27.556860,292.144562,25.444662,338.728790,-55.306194,1172916458,204029244,1363914721,1251142733,1446071643,3,0.14981,0.01922, spo,0.0,-1.0,-1.0,-1.0,294.910553,26.542244,47,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20200802_024101,-1.7,0.317,5.957, IS5_W, 9.0,2020,08,01,17,41,1.370,201.3,59.5,16.146067,62.957302,12.474481,63.899574,161.640732,22.814552,2570023634,1439653936,1108044701,2445163288,1140738958,3,0.14051,0.00908, J5_Per,0.0,1.3,51.2,-14.3,14.577102,63.379120,49,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20200802_024204,-0.3,0.150,19.955, IS5_W, 9.0,2020,08,01,17,42,4.310,138.6,57.1,313.027466,55.561565,309.178802,53.687557,356.976044,-26.274574,1141002513,204029244,1454600454,1251677535,1425477531,3,0.11898,0.02520, J5_Per,0.0,1.4,66.8,+11.8,311.195129,54.706066,50,0.71,96.18546,-16.54023,62.640,-1.000,1.000,59.940,10,-1
R05B25, spo,20200802_024416,-4.7,0.634,32.407, IS5_W, 9.0,2020,08,01,17,44,16.640,55.1,60.6,328.109253,16.760538,306.743286,17.297871,132.353561,72.623871,2665009000,1439653936,1147878823,2430886490,1179942264,3,0.13240,0.01149, spo,0.0,-1.0,-1.0,-1.0,317.803406,17.302282,44,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,39,-1
R05B25, spo,20200802_030455,-2.1,0.184,18.480, IS5_W, 9.0,2020,08,01,18,04,55.140,73.0,45.0,313.836060,14.483135,310.424042,13.652836,178.024887,70.189323,1141357681,204029244,1454551647,1251777202,1449359869,3,0.13564,0.01489, spo,0.0,-1.0,-1.0,-1.0,312.318237,14.120448,42,0.74,9.44066,19.30679,61.640,-1.000,1.000,59.940,12,-1
R05B25, J5_Cap,20200802_030822,-0.7,0.534,14.613, IS5_W, 9.0,2020,08,01,18,08,22.870,205.9,78.3,6.402453,46.488991,17.025190,49.896149,44.465347,-36.775913,2568423352,1439653936,1115450108,2444881272,1153615055,3,0.12767,0.03436, J5_Cap,0.0,1.0,24.0,-4.1,11.461487,48.290688,42,0.96,304.22330,-11.78869,24.370,-1.000,1.000,59.940,32,-1
R05B25, spo,20200802_031320,-2.2,0.534,10.824, IS5_W, 9.0,2020,08,01,18,13,20.930,161.8,26.1,242.409470,71.461243,233.553680,66.664642,116.259758,11.189817,1185586019,204029244,1361099900,1246753550,1357474482,3,0.12532,0.00885, spo,0.0,-1.0,-1.0,-1.0,237.635117,69.195465,38,0.93,7.17996,58.28465,59.060,-1.000,1.000,59.940,33,-1
R05B25, J5_Per,20200802_031443,-0.8,0.184,14.741, IS5_W, 9.0,2020,08,01,18,14,43.130,123.4,25.6,274.879425,40.984341,272.988098,38.665440,342.067078,-24.049337,2668037474,1439653936,1134152509,2428681109,1121829364,3,0.12738,0.01450, J5_Per,0.0,2.2,70.2,+17.5,274.014648,39.947300,41,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Eri,20200802_040848,-4.2,0.634,24.184, IS5_W, 9.0,2020,08,01,19,08,48.770,80.3,44.3,326.175415,18.342405,310.535431,22.592934,98.878288,63.948082,1145983105,204029244,1453306753,1250210134,1455940291,3,0.24538,0.01411, J5_Eri,0.0,2.1,68.1,+4.8,318.506927,20.632025,37,1.29,40.48749,-14.82451,68.570,-1.000,1.000,59.940,39,-1
R05B25, J5_Eri,20200802_041603,-2.5,0.284,33.192, IS5_W, 9.0,2020,08,01,19,16,3.080,159.8,79.8,10.959655,45.650837,3.429688,53.827339,121.725685,19.115696,2570153881,1439653936,1114861099,2444936996,1156381280,3,0.43516,0.01121, J5_Eri,0.0,4.4,73.3,+12.7,7.905921,49.364258,15,2.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Cap,20200801_214615,-1.3,0.868,5.704, IS5_SW, 9.0,2020,08,01,12,46,15.900,8.1,29.4,270.507904,-23.853981,265.356049,-25.508474,47.710190,-58.925888,1158423830,204029244,1366686203,1252011742,1347273773,3,0.04106,0.00728, J5_Cap,0.0,5.4,28.1,+12.6,268.054260,-24.669373,25,1.36,314.70053,-5.53189,23.330,-1.000,1.000,59.940,53,-1
R05B25, J5_Cap,20200801_225255,-3.3,0.918,4.781, IS5_SW, 9.0,2020,08,01,13,52,55.950,51.6,18.0,243.688675,-16.986938,239.116257,-17.088854,236.855850,72.898613,2633028530,1439653936,1139392977,2418986550,1106116620,3,0.06762,0.00890, J5_Cap,0.0,5.5,25.7,+2.7,241.482361,-17.048899,15,2.41,299.14667,-10.05737,27.720,-1.000,1.000,59.940,55,-1
R05B25, spo,20200801_225303,-0.8,0.551,10.629, IS5_SW, 9.0,2020,08,01,13,53,3.660,19.2,28.2,276.622681,-22.968021,274.907104,-28.632895,12.543984,-13.680497,1162927359,204029244,1365970852,1252275101,1343545563,3,0.06240,0.00668, spo,0.0,-1.0,-1.0,-1.0,275.797485,-25.763016,13,2.46,23.97243,76.53333,47.150,-1.000,1.000,59.940,34,-1
R05B25, J5_Cap,20200802_000526,-0.1,0.367,5.464, IS5_SW, 9.0,2020,08,01,15,05,26.980,55.4,33.7,269.834564,-2.964182,267.843262,-2.748856,334.120331,83.194328,2674519891,1439653936,1132562358,2428595850,1127976664,3,0.17515,0.00568, J5_Cap,0.0,5.3,25.1,+0.4,268.850342,-2.858196,8,2.80,314.28821,-10.17820,21.000,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20200802_012656,1.8,0.100,11.384, IS5_SW, 9.0,2020,08,01,16,26,56.680,46.1,22.4,289.430115,-16.879606,288.675964,-17.871864,31.332510,-34.185242,1167772282,204029244,1364772463,1252792032,1356980992,3,0.18570,0.00538, J5_Per,0.0,0.4,52.1,-12.9,289.190338,-17.206430,5,2.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sdA,20200802_023522,0.8,0.350,5.536, IS5_SW, 9.0,2020,08,01,17,35,22.190,53.8,16.4,296.725281,-16.848314,294.734833,-16.696087,311.200745,72.632042,2676325302,1439653936,1136356914,2431686217,1107107379,3,0.03649,0.01039, J5_sdA,0.0,2.2,48.3,+17.9,295.593964,-16.764166,57,0.33,341.60873,-15.81317,46.260,-1.000,1.000,59.940,19,-1
R05B25, J5_Eri,20200802_023647,0.8,0.067,14.713, IS5_SW, 9.0,2020,08,01,17,36,47.150,20.0,22.2,329.990997,-28.636719,328.970459,-28.631927,329.854156,61.368721,1151615463,204029244,1452888965,1250319452,1346089337,3,0.03644,0.00361, J5_Eri,0.0,2.1,88.3,+35.8,329.492157,-28.630798,67,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200802_023948,2.3,0.067,3.634, IS5_SW, 9.0,2020,08,01,17,39,48.560,25.2,16.5,322.994873,-32.091629,322.777863,-32.258614,264.502258,39.790703,2654822328,1439653936,1146346969,2430804527,1100202237,3,0.04101,0.01136, spo,0.0,-1.0,-1.0,-1.0,322.897827,-32.177849,80,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20200802_025001,0.4,0.417,4.402, IS5_SW, 9.0,2020,08,01,17,50,1.230,42.9,16.9,309.279205,-23.180914,307.273926,-23.429705,289.425781,65.521881,1143735324,204029244,1455011723,1251571533,1400015416,3,0.04764,0.00972, J5_sdA,0.0,1.6,49.8,+21.6,308.346375,-23.299936,89,0.22,346.50482,-14.72392,39.660,-1.000,1.000,59.940,26,-1
