Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20181020_030510,0.6,0.367,9.223, aichi_03_01, 9.0,2018,10,19,18,05,10.000,34.7,78.3,68.841553,25.217625,72.500534,25.690292,269.076599,63.347118,2565572782,1439653936,1110847953,2473611892,1172922685,1,0.01490,0.02983, J5_nTa,0.0,0.4,39.1,+35.2,70.709694,25.470749,35,0.27,283.60413,-31.36876,17.600,-1.000,1.000,59.940,23,-1
R05B25, spo,20181020_031829,0.7,0.133,23.440, aichi_03_01, 9.0,2018,10,19,18,18,29.000,39.8,42.1,51.106628,-4.652378,48.247311,-5.785028,332.560547,67.716095,1113810268,204029244,1356545161,1228557473,1350102816,3,0.01653,0.01740, spo,0.0,-1.0,-1.0,-1.0,49.647114,-5.232657,36,0.19,145.94786,22.05617,71.740,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20181020_032319,-1.5,0.267,21.322, aichi_03_01, 9.0,2018,10,19,18,23,19.000,69.6,68.1,58.034973,25.260277,51.792313,26.041174,217.156799,63.205833,2552942000,1439653936,1109794306,2470613439,1155169082,3,0.01342,0.00615, J5_Ori,0.0,0.1,78.3,+16.6,55.078842,25.664454,35,0.26,98.88568,13.20532,63.560,-1.000,1.000,59.940,17,-1
R05B25, J5_Lmi,20181020_033054,-1.0,0.417,27.726, aichi_03_01, 9.0,2018,10,19,18,30,54.000,46.4,59.1,60.367413,11.750719,51.262741,4.559480,315.687439,50.619984,1119464835,204029244,1355735795,1227257149,1359108055,3,0.01098,0.01359, J5_Lmi,0.0,0.0,62.9,+0.1,55.926399,8.301160,27,0.42,163.73761,36.01726,64.210,-1.000,1.000,59.940,26,-1
R05B25, J5_Ori,20181020_035316,-0.2,0.200,9.455, aichi_03_01, 9.0,2018,10,19,18,53,16.000,14.0,61.1,81.523003,6.913948,79.996529,5.770681,342.418976,52.534653,2606047966,1439653936,1121523216,2472571463,1143144930,3,0.01593,0.00854, J5_Ori,0.0,0.5,84.4,+25.6,80.798599,6.372590,41,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20181020_041605,0.7,0.167,10.345, aichi_03_01, 9.0,2018,10,19,19,16,5.000,19.7,41.9,79.215599,-10.862562,78.936562,-12.592447,350.915039,8.785492,1120282244,204029244,1345507938,1226739383,1346511357,3,0.01616,0.01490, spo,0.0,-1.0,-1.0,-1.0,79.080849,-11.700664,47,0.41,84.38276,24.75208,45.650,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20181020_041902,1.1,0.083,12.931, aichi_03_01, 9.0,2018,10,19,19,19,2.000,70.1,71.2,74.832779,27.032438,73.765327,27.582027,22.670343,-50.246761,2559344438,1439653936,1120869436,2474243464,1163196349,3,0.01141,0.01470, J5_Ori,0.0,0.5,79.5,+18.3,74.422493,27.245283,38,0.40,102.42146,7.68376,45.210,-1.000,1.000,59.940,6,-1
R05B25, J5_Lmi,20181020_043342,-1.1,0.100,26.641, aichi_03_01, 9.0,2018,10,19,19,33,42.000,335.8,65.7,108.383469,12.558760,106.537041,11.051560,3.994379,48.032543,1100007556,204029244,1342596790,1231251447,1471032071,2,0.01608,0.01763, J5_Lmi,0.0,1.6,79.8,+27.0,107.596535,11.942842,42,0.41,166.36002,40.62988,68.450,-1.000,1.000,59.940,7,-1
R05B25, spo,20181020_044848,0.5,0.100,25.348, aichi_03_01, 9.0,2018,10,19,19,48,48.000,86.5,44.0,51.771957,21.244108,49.431522,20.164364,284.961731,57.023071,2550558145,1439653936,1110264576,2472183537,1117912784,1,0.01265,0.05355, spo,0.0,-1.0,-1.0,-1.0,50.546070,20.684414,39,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20181020_045140,-0.6,0.250,11.591, aichi_03_01, 9.0,2018,10,19,19,51,40.000,14.5,38.4,91.205574,-15.267702,90.429245,-18.197313,3.537616,8.478626,1091341147,204029244,1344309695,1225609140,1350270053,1,0.01613,0.06015, J5_Ori,0.0,1.5,73.2,+9.0,90.990105,-16.602911,42,0.32,106.45851,59.24436,32.130,-1.000,1.000,59.940,16,-1
R05B25, spo,20181020_045300,1.2,0.117,16.277, aichi_03_01, 9.0,2018,10,19,19,52,60.000,13.1,66.4,97.942497,12.070801,98.542107,10.257051,11.836217,-17.616859,2603779629,1439653936,1122075899,2467779450,1152618205,3,0.01149,0.02251, spo,0.0,-1.0,-1.0,-1.0,98.196159,11.306424,36,0.34,85.65270,40.33984,69.350,-1.000,1.000,59.940,8,-1
R05B25, spo,20181020_045421,-0.0,0.133,18.694, aichi_03_01, 9.0,2018,10,19,19,54,21.000,63.1,66.6,81.048340,22.399256,79.164513,24.145546,11.493649,-40.282223,1093765595,204029244,1345300716,1224745224,1449469298,3,0.00643,0.01844, spo,0.0,-1.0,-1.0,-1.0,80.080193,23.305248,23,0.35,223.95961,-46.34648,63.880,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20181020_045427,-0.7,0.217,14.220, aichi_03_01, 9.0,2018,10,19,19,54,27.000,92.7,69.3,78.500305,33.475616,75.905396,35.779160,14.990163,-34.000275,2560864461,1439653936,1120179944,2474412628,1152521183,3,0.01476,0.01398, J5_Ori,0.0,0.0,78.5,+16.9,77.386490,34.486797,44,0.38,97.67720,9.73709,54.050,-1.000,1.000,59.940,14,-1
R05B25, spo,20181020_211515,1.5,0.150,4.167, aichi_03_01, 9.0,2018,10,20,12,15,15.000,33.2,78.1,342.378113,24.858763,341.690857,25.102335,119.240486,57.587696,1155516333,204029244,1454020850,1213066705,1537938013,3,0.01147,0.02367, spo,0.0,-1.0,-1.0,-1.0,342.090057,24.961355,21,0.42,351.83261,20.59797,41.580,-1.000,1.000,59.940,10,-1
R05B25, spo,20181020_211955,1.3,0.217,4.071, aichi_03_01, 9.0,2018,10,20,12,19,55.000,358.3,73.8,351.172241,18.812641,350.298187,19.154324,118.934380,60.912502,2171820288,1439653936,1147831717,2463716297,1224500991,3,0.01519,0.01586, spo,0.0,-1.0,-1.0,-1.0,350.847839,18.940098,29,0.45,358.14194,15.56801,56.920,-1.000,1.000,59.940,12,-1
R05B25, J5_sTa,20181020_215344,1.4,0.400,9.559, aichi_03_01, 9.0,2018,10,20,12,53,44.000,340.8,62.2,8.090016,8.424714,4.168887,7.840932,232.869385,78.214088,1130967340,204029244,1352349274,1256521628,1366539488,2,0.01654,0.01479, J5_sTa,0.0,1.7,31.1,+5.8,6.545846,8.199518,34,0.48,48.27574,10.34059,26.880,-1.000,1.000,59.940,21,-1
R05B25, spo,20181020_232633,1.4,0.083,8.444, aichi_03_01, 9.0,2018,10,20,14,26,33.000,71.0,75.9,7.105432,29.461699,6.824245,30.044899,108.700134,19.585487,2567247046,1439653936,1114295165,2424558303,1154858386,3,0.01120,0.01635, spo,0.0,-1.0,-1.0,-1.0,6.986447,29.709381,15,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20181020_234731,-0.0,0.217,22.774, aichi_03_01, 9.0,2018,10,20,14,47,31.000,21.2,40.7,11.427625,-11.823529,6.687418,-13.304471,313.275635,68.360497,1130223592,204029244,1352126024,1256765450,1356100903,3,0.01355,0.01593, J5_Ori,0.0,2.1,69.6,+3.7,9.216043,-12.526956,26,0.60,105.09221,19.05849,71.530,-1.000,1.000,59.940,14,-1
R05B25, J5_Lmi,20181021_000754,-1.6,0.584,22.265, aichi_03_01, 9.0,2018,10,20,15,07,54.000,79.0,50.3,350.913635,19.949268,347.319702,7.573940,255.246674,15.219061,2171722115,1439653936,1147807285,2463557530,1158826936,3,0.01326,0.00937, J5_Lmi,0.0,3.9,68.6,+9.2,349.098938,13.871904,18,0.56,130.37019,65.54604,55.450,-1.000,1.000,59.940,36,-1
R05B25, spo,20181021_010728,-0.8,0.317,34.214, aichi_03_01, 9.0,2018,10,20,16,07,28.000,73.6,79.9,36.275173,31.640940,26.249310,25.731497,266.016815,46.253628,1137541202,204029244,1358086180,1254559927,1448047626,2,0.01560,0.01201, spo,0.0,-1.0,-1.0,-1.0,31.690485,29.169859,27,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_Ori,20181021_013943,1.6,0.150,22.208, aichi_03_01, 9.0,2018,10,20,16,39,43.000,24.5,42.6,37.776756,-9.198000,34.622520,-10.614336,326.883698,63.678749,2555852049,1439653936,1108898060,2426982967,1123338408,3,0.01622,0.00831, J5_Ori,0.0,1.6,76.1,+13.4,36.429459,-9.808055,29,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20181021_014223,-1.0,0.350,21.914, aichi_03_01, 9.0,2018,10,20,16,42,23.000,7.8,53.3,51.816067,-1.381831,44.762321,-4.454670,324.957886,66.244568,1114064794,204029244,1356475668,1228625361,1362970290,3,0.01508,0.01038, J5_Ori,0.0,0.5,71.0,+5.7,48.651939,-2.767645,28,0.89,92.47172,14.92184,72.630,-1.000,1.000,59.940,22,-1
R05B25, J5_And,20181021_014539,1.0,0.317,6.258, aichi_03_01, 9.0,2018,10,20,16,45,39.000,16.9,37.9,43.572189,-15.421647,44.793327,-16.915565,121.849205,36.373638,2557921936,1439653936,1108383480,2471507343,1110823077,3,0.01549,0.00989, J5_And,0.0,1.2,24.1,+18.6,44.194569,-16.186747,31,0.79,237.03061,28.39431,67.250,-1.000,1.000,59.940,20,-1
R05B25, J5_Ori,20181021_022724,1.4,0.067,18.636, aichi_03_01, 9.0,2018,10,20,17,27,24.000,18.4,44.5,54.580582,-8.684164,53.539448,-9.332061,337.933594,56.590290,1113010262,204029244,1356205941,1228921337,1371117456,3,0.01258,0.01517, J5_Ori,0.0,1.2,74.1,+10.3,54.059288,-8.988152,39,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20181021_023401,1.2,0.067,20.434, aichi_03_01, 9.0,2018,10,20,17,34,1.000,60.2,39.7,27.494732,3.046301,26.191547,2.703566,286.321411,74.633644,2577099288,1439653936,1107863113,2428348211,1120597881,3,0.01010,0.00787, J5_Ori,0.0,0.3,68.3,+1.7,26.825434,2.868111,33,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20181021_023409,2.1,0.100,22.916, aichi_03_01, 9.0,2018,10,20,17,34,9.000,54.1,53.9,40.395054,10.392934,38.069008,10.533375,200.554398,78.966843,1109758958,204029244,1357590263,1255003018,1362809444,3,0.00958,0.01233, spo,0.0,-1.0,-1.0,-1.0,39.217484,10.466156,33,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20181021_023911,1.7,0.133,13.819, aichi_03_01, 9.0,2018,10,20,17,39,11.000,348.7,72.2,74.277649,17.602036,72.588593,16.727591,314.855133,57.144711,2559260396,1439653936,1120848265,2474191044,1164181417,3,0.01076,0.00750, spo,0.0,-1.0,-1.0,-1.0,73.457420,17.180176,31,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20181021_024243,0.7,0.167,20.257, aichi_03_01, 9.0,2018,10,20,17,42,43.000,358.6,70.9,72.055824,15.957251,68.608696,16.863552,26.210371,-67.682877,1123922830,204029244,1346112313,1226149960,1470521659,3,0.01494,0.01245, spo,0.0,-1.0,-1.0,-1.0,70.410286,16.397953,49,0.75,111.91695,1.42966,58.730,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20181021_024607,1.5,0.117,16.508, aichi_03_01, 9.0,2018,10,20,17,46,7.000,11.8,42.0,63.535995,-12.195860,62.012993,-13.435655,347.656067,48.460602,2563431285,1439653936,1111412665,2471203682,1118727814,3,0.01499,0.00930, J5_Ori,0.0,0.4,76.2,+13.4,62.888569,-12.725451,46,0.74,132.03825,35.54357,44.800,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20181021_024744,1.5,0.267,5.355, aichi_03_01, 9.0,2018,10,20,17,47,44.000,41.3,48.2,46.726055,1.001115,46.595142,-0.450350,316.635773,5.153438,1108006441,204029244,1357033754,1228267177,1368170187,3,0.01475,0.01195, J5_nTa,0.0,4.7,37.9,+31.0,46.664257,0.316018,41,0.73,47.34883,16.53253,43.160,-1.000,1.000,59.940,17,-1
R05B25, spo,20181021_024817,1.5,0.133,28.039, aichi_03_01, 9.0,2018,10,20,17,48,17.000,55.4,50.6,41.085548,8.588278,38.063110,6.494817,298.930786,54.348701,2554887566,1439653936,1109221950,2427395867,1131761719,3,0.01372,0.01884, spo,0.0,-1.0,-1.0,-1.0,39.497841,7.493671,40,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20181021_025200,1.0,0.184,21.629, aichi_03_01, 9.0,2018,10,20,17,51,60.000,72.2,45.3,30.371099,13.350612,26.308327,12.548907,250.425751,72.773880,1139530326,204029244,1358568040,1254134408,1349037647,3,0.01110,0.01869, J5_Ori,0.0,0.4,67.9,+1.1,28.925585,13.073192,25,0.72,106.24391,13.93740,61.300,-1.000,1.000,59.940,10,-1
R05B25, spo,20181021_025353,2.0,0.067,25.714, aichi_03_01, 9.0,2018,10,20,17,53,53.000,2.4,71.4,73.569992,16.468903,71.866409,16.788271,217.229843,69.832275,2558988940,1439653936,1120747508,2474004152,1164550391,3,0.01325,0.01806, spo,0.0,-1.0,-1.0,-1.0,72.731453,16.647171,45,0.74,190.79237,-18.94631,59.600,-1.000,1.000,59.940,5,-1
R05B25, spo,20181021_030306,1.7,0.083,17.219, aichi_03_01, 9.0,2018,10,20,18,03,6.000,38.2,52.3,54.425800,3.517624,52.902672,2.927431,315.421967,68.555717,1112944247,204029244,1356319344,1228802911,1362292816,3,0.01163,0.01114, spo,0.0,-1.0,-1.0,-1.0,53.813931,3.280890,37,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20181021_032052,1.4,0.167,12.495, aichi_03_01, 9.0,2018,10,20,18,20,52.000,21.4,78.1,76.378609,23.916834,74.181770,24.658344,33.287598,-58.729813,2562147650,1439653936,1120004421,2474376444,1173121346,3,0.01141,0.02655, J5_Ori,0.0,0.6,74.5,+10.9,75.422386,24.244537,42,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20181021_032452,1.0,0.150,24.736, aichi_03_01, 9.0,2018,10,20,18,24,52.000,27.1,75.6,75.095070,22.044109,72.198837,19.546675,322.584961,43.394836,1122899185,204029244,1345910224,1226421222,1475016737,3,0.01572,0.00981, spo,0.0,-1.0,-1.0,-1.0,73.790634,20.935556,51,0.75,191.39722,35.03267,46.610,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20181021_035126,1.0,0.200,16.565, aichi_03_01, 9.0,2018,10,20,18,51,26.000,48.4,48.4,58.940014,3.919185,55.813389,2.727165,318.742828,68.844551,2563770887,1439653936,1109915409,2470816539,1124755430,3,0.01461,0.01188, J5_Ori,0.0,0.2,73.4,+9.3,57.423977,3.342795,52,0.76,114.90793,19.31000,46.710,-1.000,1.000,59.940,13,-1
R05B25, spo,20181021_035921,2.1,0.083,26.873, aichi_03_01, 9.0,2018,10,20,18,59,21.000,71.3,50.3,51.738758,15.886164,49.487144,16.355890,192.588776,69.847549,1114091881,204029244,1356581789,1228635887,1373478414,3,0.01393,0.01693, spo,0.0,-1.0,-1.0,-1.0,50.826595,16.079569,42,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20181021_042212,1.7,0.100,15.620, aichi_03_01, 9.0,2018,10,20,19,22,12.000,62.9,61.4,69.717705,19.063393,68.048508,19.149782,239.384308,70.645515,2565779970,1439653936,1110934461,2473817272,1142700720,3,0.01430,0.01271, spo,0.0,-1.0,-1.0,-1.0,68.898117,19.107702,42,0.82,114.13979,11.03675,45.750,-1.000,1.000,59.940,7,-1
R05B25, spo,20181021_044219,1.6,0.117,10.645, aichi_03_01, 9.0,2018,10,20,19,42,19.000,3.7,53.1,99.356232,-1.705257,98.217514,-2.330802,12.452563,61.137959,1096498440,204029244,1343542863,1232660833,1455113566,3,0.01702,0.00926, spo,0.0,-1.0,-1.0,-1.0,98.906464,-1.952484,57,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20181021_044228,1.0,0.167,9.683, aichi_03_01, 9.0,2018,10,20,19,42,28.000,24.0,53.2,87.494362,0.716640,86.782036,-0.692521,357.132111,26.815311,2608329772,1439653936,1121090249,2473073172,1135201547,3,0.01471,0.01120, J5_Ori,0.0,0.2,93.7,+39.5,87.138260,0.012180,61,0.77,100.29874,24.97740,45.080,-1.000,1.000,59.940,11,-1
R05B25, spo,20181021_045324,-0.4,0.300,16.087, aichi_03_01, 9.0,2018,10,20,19,53,24.000,67.6,53.5,69.371124,16.035572,64.884460,18.214403,7.237291,-58.411903,1116559876,204029244,1354762850,1225853531,1359219517,3,0.01515,0.01825, spo,0.0,-1.0,-1.0,-1.0,67.285942,17.066830,52,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20181021_210820,-0.4,0.450,29.085, aichi_03_01, 9.0,2018,10,21,12,08,20.000,118.0,63.7,316.288330,43.241859,310.692474,31.003359,30.979935,-15.681312,2651238811,1439653936,1134990702,2450190168,1185699531,3,0.01347,0.01181, spo,0.0,-1.0,-1.0,-1.0,313.406036,37.469704,23,0.78,95.24300,58.14380,63.090,-1.000,1.000,59.940,28,-1
R05B25, J5_sTa,20181021_214319,1.3,0.217,12.588, aichi_03_01, 9.0,2018,10,21,12,43,19.000,32.0,47.1,336.358490,-3.012555,333.668671,-3.700782,257.884308,75.244095,1157418397,204029244,1454607932,1212515414,1474997860,3,0.01523,0.01001, J5_sTa,0.0,2.1,30.7,+4.2,335.129486,-3.328046,11,0.85,54.56797,12.22141,28.760,-1.000,1.000,59.940,14,-1
R05B25, J5_Ori,20181022_003302,-0.8,0.300,29.014, aichi_03_01, 9.0,2018,10,21,15,33,2.000,16.6,63.9,32.712715,9.766454,24.107269,7.751031,265.630829,74.067429,2579094541,1439653936,1107356416,2426552963,1145808405,3,0.01249,0.01184, J5_Ori,0.0,0.4,71.0,+5.7,28.554764,8.819757,16,0.48,96.27264,15.54620,69.420,-1.000,1.000,59.940,19,-1
R05B25, J5_Ori,20181022_004937,1.1,0.133,26.086, aichi_03_01, 9.0,2018,10,21,15,49,37.000,69.9,47.6,3.524389,13.491365,0.113069,12.488362,235.125580,68.880356,1125109087,204029244,1352794732,1258212775,1350322246,3,0.01053,0.01642, J5_Ori,0.0,1.0,70.9,+5.6,1.795752,12.989682,19,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20181022_005641,0.3,0.133,32.986, aichi_03_01, 9.0,2018,10,21,15,56,41.000,105.1,64.4,14.215690,37.549507,8.892332,36.535957,213.141022,50.901661,2569816940,1439653936,1113939271,2425014696,1133676869,3,0.01652,0.01526, J5_Ori,0.0,4.3,79.3,+18.0,11.477804,37.061329,24,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20181022_010705,-0.5,0.150,22.667, aichi_03_01, 9.0,2018,10,21,16,07,5.000,62.0,40.9,6.578066,4.847095,3.348801,3.986891,258.878662,74.414803,1130367295,204029244,1352595355,1256379304,1356346997,3,0.01508,0.01523, J5_Ori,0.0,0.4,68.5,+2.0,5.107401,4.457329,25,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20181022_011605,1.2,0.234,4.186, aichi_03_01, 9.0,2018,10,21,16,16,5.000,47.5,53.8,24.782362,7.818561,25.241817,6.929475,118.775597,26.891956,2582358698,1439653936,1114937735,2428000260,1126303527,3,0.01393,0.00982, spo,0.0,-1.0,-1.0,-1.0,24.979906,7.436794,24,0.20,226.17000,-14.06195,16.530,-1.000,1.000,59.940,14,-1
R05B25, J5_Ori,20181022_012731,1.0,0.150,26.718, aichi_03_01, 9.0,2018,10,21,16,27,31.000,73.2,49.5,13.306923,16.404856,9.206696,15.480973,231.712112,69.409081,1128857031,204029244,1351938568,1256873034,1347056192,3,0.01476,0.01648, J5_Ori,0.0,0.2,72.3,+7.7,11.494776,16.007153,31,0.13,109.87872,11.08680,72.360,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20181022_013747,-0.8,0.334,23.192, aichi_03_01, 9.0,2018,10,21,16,37,47.000,8.1,56.3,51.824429,1.639076,44.605885,-1.110214,317.519714,69.131844,2550587332,1439653936,1110269727,2472196038,1140806791,3,0.01021,0.01271, J5_Ori,0.0,0.5,75.9,+13.0,48.365158,0.322287,25,0.17,101.80386,17.06389,64.420,-1.000,1.000,59.940,21,-1
R05B25, spo,20181022_014900,0.8,0.167,19.619, aichi_03_01, 9.0,2018,10,21,16,49,0.000,18.9,35.6,43.106266,-17.192102,43.119316,-17.188240,356.762604,65.858475,1108732955,204029244,1357321632,1227907096,1357168975,3,0.01635,0.11637, spo,0.0,-1.0,-1.0,-1.0,42.671097,-17.320326,32,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20181022_015544,1.1,0.100,24.099, aichi_03_01, 9.0,2018,10,21,16,55,44.000,55.6,45.2,25.070034,4.624870,22.769238,3.990864,278.710480,73.975739,2582462750,1439653936,1114966570,2428025593,1117286133,3,0.01245,0.00374, J5_Ori,0.0,0.6,72.1,+7.4,23.895151,4.302116,23,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20181022_015548,0.7,0.067,23.740, aichi_03_01, 9.0,2018,10,21,16,55,48.000,81.1,36.8,6.200795,13.988647,4.806911,13.600424,235.307343,69.141197,1132345876,204029244,1352533585,1256281752,1351498641,1,0.01072,0.01595, J5_Ori,0.0,0.8,83.5,+24.3,5.477312,13.809109,25,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20181022_021315,1.4,0.117,24.380, aichi_03_01, 9.0,2018,10,21,17,13,15.000,51.4,47.0,32.868881,4.060568,30.145416,3.272676,289.064117,73.431938,2579018876,1439653936,1107339141,2426573225,1119180014,3,0.01546,0.01701, J5_Ori,0.0,0.8,76.0,+13.1,31.682997,3.718686,33,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20181022_023349,0.8,0.117,20.624, aichi_03_01, 9.0,2018,10,21,17,33,49.000,37.1,65.4,55.267471,14.487095,52.842113,14.214149,259.162598,74.219742,1113273110,204029244,1356139192,1226897746,1456234522,3,0.01284,0.00915, J5_Ori,0.0,0.2,72.6,+8.2,54.199684,14.370049,22,0.14,175.15799,-2.40969,46.710,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20181022_023530,0.6,0.167,18.742, aichi_03_01, 9.0,2018,10,21,17,35,30.000,21.7,59.2,59.820103,6.008506,56.824951,4.975730,312.873383,70.145325,2564239237,1439653936,1111049854,2470759064,1145380747,3,0.00951,0.01815, J5_Ori,0.0,0.7,74.8,+11.4,58.355080,5.505656,22,0.17,122.66667,19.22399,43.060,-1.000,1.000,59.940,11,-1
R05B25, J5_Lmi,20181022_024243,0.5,0.167,22.320, aichi_03_01, 9.0,2018,10,21,17,42,43.000,42.5,65.8,55.820446,16.100019,52.734592,13.823844,305.585815,50.153954,1113458172,204029244,1356081145,1226853715,1456916309,3,0.01197,0.01520, J5_Lmi,0.0,2.0,42.9,-31.7,54.317348,15.002536,34,0.17,113.98464,39.38943,54.350,-1.000,1.000,59.940,11,-1
R05B25, spo,20181022_025639,-0.2,0.117,32.362, aichi_03_01, 9.0,2018,10,21,17,56,39.000,75.8,75.2,59.339100,30.265913,56.171429,27.709137,120.033234,-39.989105,2563930273,1439653936,1110970123,2470717748,1163229843,3,0.01682,0.00569, spo,0.0,-1.0,-1.0,-1.0,57.972298,29.187317,49,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_ocU,20181022_030853,-0.1,0.284,24.463, aichi_03_01, 9.0,2018,10,21,18,08,53.000,28.1,47.3,60.465294,-3.819940,57.116367,-9.993808,332.504211,28.051113,1119421194,204029244,1355730337,1227248978,1370319274,3,0.01315,0.01069, J5_ocU,0.0,2.4,64.0,+15.3,58.936234,-6.661479,36,0.17,115.06258,56.42595,68.010,-1.000,1.000,59.940,18,-1
R05B25, J5_Ori,20181022_031114,1.0,0.150,19.973, aichi_03_01, 9.0,2018,10,21,18,11,14.000,49.7,44.0,46.428532,0.978360,43.644081,-0.018306,313.695190,70.297180,2557047899,1439653936,1108694937,2471875164,1118388110,3,0.01639,0.01808, J5_Ori,0.0,0.4,76.3,+13.6,45.169533,0.527897,50,0.27,151.58215,18.62148,56.720,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20181022_031257,0.4,0.150,17.735, aichi_03_01, 9.0,2018,10,21,18,12,57.000,51.0,72.3,65.233086,23.006428,62.321293,23.404947,223.079086,65.370758,1117082217,204029244,1355162755,1227638110,1471523847,3,0.01366,0.01520, J5_Ori,0.0,0.2,78.2,+16.5,63.980106,23.184776,43,0.17,107.66721,10.78122,49.350,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20181022_031345,-0.3,0.234,20.863, aichi_03_01, 9.0,2018,10,21,18,13,45.000,55.3,47.0,46.038601,5.810045,41.410419,4.419940,297.244293,72.472015,2556901790,1439653936,1108656892,2471841966,1129125879,3,0.01254,0.01376, J5_Ori,0.0,1.0,73.9,+10.1,43.771038,5.133878,37,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Ori,20181022_031449,-0.5,0.083,23.256, aichi_03_01, 9.0,2018,10,21,18,14,49.000,64.2,42.3,38.492031,7.069736,36.665634,6.613896,282.220062,74.347786,1111138377,204029244,1357804364,1254770193,1350527278,3,0.01511,0.01321, J5_Ori,0.0,0.2,91.7,+36.5,37.788059,6.894957,54,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20181022_031819,1.2,0.100,17.105, aichi_03_01, 9.0,2018,10,21,18,18,19.000,19.8,71.9,75.133850,17.918285,73.375191,17.373524,301.250336,64.993095,2559459222,1439653936,1120900091,2474136458,1164801741,3,0.01649,0.01508, spo,0.0,-1.0,-1.0,-1.0,74.272957,17.653976,50,0.16,209.80092,-0.33523,40.720,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20181022_032421,1.3,0.117,17.353, aichi_03_01, 9.0,2018,10,21,18,24,21.000,41.0,42.7,54.118187,-3.674614,52.291626,-4.553561,331.664185,63.939365,1112924381,204029244,1356312754,1228826492,1348464703,3,0.01409,0.01757, J5_Ori,0.0,0.1,73.1,+8.9,53.337440,-4.051055,30,0.13,112.22044,20.59275,53.840,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20181022_032951,0.8,0.150,15.316, aichi_03_01, 9.0,2018,10,21,18,29,51.000,19.6,44.6,70.417320,-8.372603,68.687721,-9.951216,349.326538,46.458588,2559746685,1439653936,1120438594,2473743206,1129676596,3,0.01603,0.01504, J5_Ori,0.0,0.4,80.4,+19.8,69.663544,-9.063304,38,0.15,149.65135,41.63895,37.820,-1.000,1.000,59.940,9,-1
