Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190313_213129,1,0.534,9.083, Osaka04_,9,2019,3,13,12,31,29.49,57.7,60.3,108.116753,16.155083,103.103416,16.803171,260.205627,71.850365,2614176462,1439653936,1123644350,2442622787,1155098194,3,0.01244,0.008, spo,0,-1,-1,-1,105.831848,16.465803,19,0.6,165.84038,-2.0493,18.51,-1,1,59.94,33,-1
R05B25, spo,20190313_231815,2.5,0.234,4.324, Osaka04_,9,2019,3,13,14,18,15.17,33.7,54.1,141.729141,3.547151,140.818192,3.149847,43.658543,66.176804,1081198969,204029244,1348311748,1273256572,1456108840,3,0.01366,0.00754, spo,0,-1,-1,-1,141.216507,3.323713,19,0.73,149.79247,6.91402,58.43,-1,1,59.94,13,-1
R05B25, spo,20190313_234341,1.6,0.1,5.658, Osaka04_,9,2019,3,13,14,43,41.39,7.9,41.4,161.067154,-13.390149,161.115448,-13.96699,69.98909,-4.519011,2598459817,1439653936,1119315135,2441987535,1137001127,3,0.01094,0.00546, spo,0,-1,-1,-1,161.0905,-13.66941,20,0.76,159.55086,0.583,67.06,-1,1,59.94,7,-1
R05B25, spo,20190313_235107,0.3,1.869,7.638, Osaka04_,9,2019,3,13,14,51,7.92,321.8,54.6,190.062881,5.267487,200.830475,-3.310739,286.682556,51.348633,1197882075,204029244,1368842712,1272567488,1450898874,1,0.01088,0.00515, spo,0,-1,-1,-1,191.888138,3.824221,20,0.79,71.83819,28.82595,14.73,-1,1,59.94,108,-1
R05B25, spo,20190313_235152,0.3,0.667,20.728, Osaka04_,9,2019,3,13,14,51,52.18,2.2,76.6,168.609741,21.403597,160.065765,10.311322,62.801575,34.799259,2592770509,1439653936,1128399468,2444301179,1174905481,3,0.0116,0.00788, spo,0,-1,-1,-1,165.297394,17.292503,27,0.81,275.86725,50.54924,36.54,-1,1,59.94,41,-1
R05B25, spo,20190313_235948,1.4,0.2,6.878, Osaka04_,9,2019,3,13,14,59,48.07,300.3,56.9,200.262329,14.641015,200.948303,15.91254,102.796669,26.443752,1201776795,204029244,1367862700,1272810302,1475628595,3,0.01001,0.00648, spo,0,-1,-1,-1,200.522415,15.125176,22,0.68,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20190314_001052,1.4,0.15,5.922, Osaka04_,9,2019,3,13,15,10,52.85,36.5,79.2,166.830261,25.984146,167.074997,25.136587,83.365898,-13.144824,2592096712,1439653936,1129308381,2442023445,1185618837,3,0.011,0.00671, spo,0,-1,-1,-1,166.944473,25.590162,21,0.89,351.70941,-20.60087,51.12,-1,1,59.94,10,-1
R05B25, spo,20190314_002101,0.8,0.2,13.029, Osaka04_,9,2019,3,13,15,21,1.01,39.5,39,146.545837,-7.590863,143.900665,-7.524543,156.106247,82.303497,1080823884,204029244,1347875438,1273381081,1367914102,3,0.00985,0.00558, spo,0,-1,-1,-1,145.230774,-7.559885,20,0.83,233.20448,-3.14768,35.08,-1,1,59.94,13,-1
R05B25, spo,20190314_014533,2.9,0.083,17.002, Osaka04_,9,2019,3,13,16,45,33.28,51.3,66.9,178.770081,18.879343,178.939636,19.962299,85.941925,8.194719,2638540431,1439653936,1129411835,2444575459,1169309373,3,0.0111,0.00427, spo,0,-1,-1,-1,178.796173,19.074476,23,0.82,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190314_015136,1.1,0.25,9.297, Osaka04_,9,2019,3,13,16,51,36.55,340.3,48.3,212.157928,-5.017811,210.339005,-6.526289,128.129517,49.836895,1206212768,204029244,1375037752,1271033983,1446410228,3,0.01094,0.00695, spo,0,-1,-1,-1,211.345459,-5.693311,27,0.76,235.77905,13.82372,41.23,-1,1,59.94,16,-1
R05B25, J5_eVi,20190314_021425,0.1,1.218,7.6, Osaka04_,9,2019,3,13,17,14,25.66,352.7,55.7,209.024002,0.729524,219.964508,-0.087149,308.802063,85.712234,2643636793,1439653936,1124959118,2443194790,1165894680,3,0.01307,0.00736, J5_eVi,0,0.2,29.7,3.4,210.811737,0.597119,26,0.72,180.61682,1.24919,29.71,-1,1,59.94,74,-1
R05B25, spo,20190314_030837,1.2,0.534,5.233, Osaka04_,9,2019,3,13,18,8,37.32,305,54.9,247.244965,11.278166,249.102768,9.118282,346.700928,39.482445,1185929786,204029244,1371615725,1244762415,1474278593,3,0.01105,0.00549, spo,0,-1,-1,-1,248.154587,10.225613,30,0.69,195.3788,45.90237,12.49,-1,1,59.94,32,-1
R05B25, spo,20190314_033350,2.2,0.117,5.642, Osaka04_,9,2019,3,13,18,33,50.49,24,66.2,215.143463,12.715704,215.660965,13.24097,113.234718,42.442741,2646068856,1439653936,1124499739,2443368871,1176291078,3,0.01135,0.00606, spo,0,-1,-1,-1,215.343597,12.919228,33,0.73,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190314_033444,2.2,0.1,8.491, Osaka04_,9,2019,3,13,18,34,44.77,360,49.6,225.040939,-5.581017,225.328079,-6.391387,313.079712,19.301914,1177506887,204029244,1373790867,1271335525,1450922691,3,0.01362,0.00868, spo,0,-1,-1,-1,225.180252,-5.97449,26,0.68,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190314_035018,2,0.45,10.556, Osaka04_,9,2019,3,13,18,50,18.22,1.7,47.7,227.743439,-7.483472,231.837006,-9.963573,305.882263,57.417786,2625516223,1439653936,1126765289,2443706518,1154480684,3,0.01066,0.006, spo,0,-1,-1,-1,229.632584,-8.637534,31,0.73,187.27762,15.11685,31.08,-1,1,59.94,28,-1
R05B25, spo,20190314_043531,1.7,0.133,7.522, Osaka04_,9,2019,3,13,19,35,31.81,330.6,69.8,250.482895,16.757746,250.350616,15.779051,338.335052,-7.094862,1182872082,204029244,1363017101,1244803782,1438412124,3,0.0134,0.00295, spo,0,-1,-1,-1,250.414673,16.254162,40,0.67,64.68671,3.29047,20.3,-1,1,59.94,9,-1
R05B25, spo,20190314_044731,1,0.067,15.943, Osaka04_,9,2019,3,13,19,47,31.56,332,78.9,249.036362,24.840277,248.449158,25.799892,352.219208,26.234426,2633526336,1439653936,1137240918,2421373444,1212824758,3,0.01248,0.0069, spo,0,-1,-1,-1,248.746964,25.302374,33,0.64,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190314_050940,0.6,0.15,8.174, Osaka04_,9,2019,3,13,20,9,40.66,344.3,42.1,260.653503,-11.787169,261.141602,-12.890345,345.620148,22.803717,1188878901,204029244,1362031410,1245176403,1459290061,3,0.01214,0.00628, spo,0,-1,-1,-1,260.877686,-12.295162,33,0.56,90.70864,30.70765,65.03,-1,1,59.94,10,-1
R05B25, spo,20190314_012309,2.9,0.167,4.009, Osaka04_,9,2019,3,13,16,23,9.74,49,50.4,163.14592,5.562438,163.031967,4.948187,72.062439,11.076983,2599233962,1439653936,1128953660,2441912927,1141974428,3,0.01026,0.00898, spo,0,-1,-1,-1,163.114258,5.35663,24,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190314_024910,2.1,0.217,16.184, Osaka04_,9,2019,3,13,17,49,10.77,321.3,75.8,223.257767,23.339611,225.795959,25.948971,114.280197,37.004116,1176869579,204029244,1373995687,1271383264,1441357984,3,0.01276,0.00783, spo,0,-1,-1,-1,223.837692,23.949141,28,0.36,129.25623,-53.06699,28.43,-1,1,59.94,8,-1
R05B25, __flash,20190314_045909,2.5,0.017,1.573, Osaka04_,9,2019,3,13,19,59,9.62,326.8,70.8,257.122955,18.232691,257.04425,18.271286,18.326813,57.550419,2626092451,1439653936,1136972557,2421460104,1198867023,3,0.00849,-1.#IND0, __flash,0,-1,-1,-1,257.122955,18.232691,33,0.37,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20190314_212748,0.3,0.534,6.636, Osaka04_,9,2019,3,14,12,27,48.27,302.5,76.9,146.420792,27.114851,146.991104,23.639193,60.343784,-7.610259,1080875056,204029244,1347854989,1273386312,1424609801,2,0.01885,0.00536, spo,0,-1,-1,-1,146.692032,25.487041,5,0.95,0,0,-1,-1,1,59.94,33,-1
R05B25, spo,20190314_222309,-1.4,1.435,5.86, Osaka04_,9,2019,3,14,13,23,9.22,54.6,79.3,137.979904,28.206005,134.542236,21.417904,35.314636,22.235031,2591730928,1439653936,1117088266,2441219311,1178297625,2,0.00848,0.01096, spo,0,-1,-1,-1,137.421631,27.160091,8,0.5,144.11896,41.18277,20.33,-1,1,59.94,86,-1
R05B25, spo,20190314_224747,1.4,0.1,14.971, Osaka04_,9,2019,3,14,13,47,47.11,41.7,70.2,140.274429,19.290598,138.743271,19.012218,349.905457,68.066887,1074277613,204029244,1348451868,1273296987,1467402094,3,0.00891,0.00888, spo,0,-1,-1,-1,139.757294,19.198101,5,0.78,173.50188,21.80061,57.87,-1,1,59.94,6,-1
R05B25, spo,20190314_232631,-0.1,0.567,21.46, Osaka04_,9,2019,3,14,14,26,31.7,36.3,54.4,143.583588,4.521327,133.244232,-1.813658,46.195709,58.409779,2585460479,1439653936,1118644785,2441374968,1147916741,3,0.00919,0.00626, spo,0,-1,-1,-1,138.992157,1.71853,11,0.38,236.73798,31.0707,48.38,-1,1,59.94,35,-1
R05B25, spo,20190315_000403,1.5,0.117,6.47, Osaka04_,9,2019,3,14,15,4,3.29,308.4,60.9,196.362564,14.567962,196.737686,15.228183,98.514572,27.71788,1196033419,204029244,1368140402,1272652375,1461715066,3,0.00972,0.00591, spo,0,-1,-1,-1,196.524979,14.854395,18,0.39,16.85609,-33.41864,38.94,-1,1,59.94,8,-1
R05B25, spo,20190315_005345,2.1,0.1,10.342, Osaka04_,9,2019,3,14,15,53,45.29,307,68,204.253036,20.164242,204.717896,21.145735,105.600128,22.278702,2650364008,1439653936,1131870305,2445162487,1175910830,3,0.01122,0.00491, spo,0,-1,-1,-1,204.474136,20.632782,16,0.3,193.6817,-4.42591,44.58,-1,1,59.94,7,-1
R05B25, spo,20190315_005633,1.1,0.067,17.874, Osaka04_,9,2019,3,14,15,56,33.3,294.2,70.1,206.4496,24.979406,205.828018,25.965427,309.808533,26.384115,1199837322,204029244,1375650208,1270932691,1411399377,1,0.00989,0.00232, spo,0,-1,-1,-1,206.114273,25.512482,13,0.35,228.22127,-16.81767,47.14,-1,1,59.94,5,-1
R05B25, spo,20190315_021024,-0.3,0.184,18.518, Osaka04_,9,2019,3,14,17,10,24.67,31.3,54.9,187.43959,3.670948,185.255478,1.074644,94.353615,39.999752,2635507604,1439653936,1131264868,2444826199,1151251442,3,0.00733,0.00898, spo,0,-1,-1,-1,186.4505,2.49686,10,0.4,268.89355,50.07293,40.13,-1,1,59.94,12,-1
R05B25, spo,20190315_023156,1.7,0.1,15.104, Osaka04_,9,2019,3,14,17,31,56.96,306.4,54.3,238.813004,10.342141,239.363419,11.811858,325.048706,-19.786486,1180585701,204029244,1372498915,1271741498,1473521821,3,0.01034,0.00295, spo,0,-1,-1,-1,239.074387,11.042034,11,0.42,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190315_034847,1.3,0.167,23.697, Osaka04_,9,2019,3,14,18,48,47.54,47.5,64.9,210.512527,16.372625,206.82341,18.194889,328.550262,57.993412,2644321907,1439653936,1125101749,2443234874,1180589993,3,0.01095,0.00894, spo,0,-1,-1,-1,208.723297,17.26935,16,0.48,253.70592,-9.7489,64.38,-1,1,59.94,11,-1
R05B25, spo,20190315_040249,2.8,0.067,12.89, Osaka04_,9,2019,3,14,19,2,49.39,319.8,55.8,254.487732,6.861622,254.234787,6.479034,339.992798,-33.078915,1190671257,204029244,1362593553,1244956491,1460917672,3,0.00763,0.00046, spo,0,-1,-1,-1,254.424652,6.765509,13,0.64,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20190315_043151,1.6,0.1,8.21, Osaka04_,9,2019,3,14,19,31,51.43,353.2,51,244.595581,-4.060103,245.283386,-4.528562,328.682892,55.431217,2631855319,1439653936,1127375516,2421251193,1163739410,3,0.00947,0.00723, spo,0,-1,-1,-1,244.830978,-4.220562,11,0.44,222.7357,9.77152,43.44,-1,1,59.94,6,-1
R05B25, spo,20190315_045341,1,0.334,14.125, Osaka04_,9,2019,3,14,19,53,41.01,340.8,54.1,256.945251,0.388655,261.189819,-1.693632,347.736938,63.851776,1189490344,204029244,1362328023,1245023676,1474527014,3,0.01216,0.00732, spo,0,-1,-1,-1,259.067261,-0.653017,14,0.61,162.23886,24.2709,28.98,-1,1,59.94,21,-1
R05B25, spo,20190315_050911,1.1,0.1,6.365, Osaka04_,9,2019,3,14,20,9,11.78,341.2,68,256.880798,13.706014,256.659943,14.307265,351.70105,19.01125,2626118052,1439653936,1136948424,2421451121,1186020333,3,0.0069,0.00323, spo,0,-1,-1,-1,256.772705,14.000682,11,0.48,0,0,-1,-1,1,59.94,7,-1
