Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160821_025440,1.3,0.184,13.046, Nagano1_m9, 9.0,2016,08,20,17,54,40.170,88.7,32.7,313.957794,17.571478,311.827850,18.887644,68.577255,52.759697,2654409238,1439653936,1146046808,3424134782,1137734122,3,0.02609,0.01437, spo,0.0,-1.0,-1.0,-1.0,312.997192,18.170443,46,0.38,63.53991,-38.50098,47.790,-1.000,0.300,59.940,12,-1
R05B25, spo,20160821_030214,1.3,0.150,20.124, Nagano1_m9, 9.0,2016,08,20,18,02,14.600,92.1,38.6,319.833923,22.966108,316.804901,24.133242,91.876190,57.674110,1152948248,204029244,1454325357,355042080,1459563898,3,0.02383,0.01801, spo,0.0,-1.0,-1.0,-1.0,318.450623,23.508966,52,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160821_031612,0.2,0.284,10.454, Nagano1_m9, 9.0,2016,08,20,18,16,12.150,73.0,14.0,312.715820,-5.010537,309.770050,-5.710114,242.635361,75.568916,2651838372,1439653936,1145923568,3427543043,1092888677,3,0.03298,0.00958, spo,0.0,-1.0,-1.0,-1.0,311.353424,-5.336033,23,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160821_032932,-0.5,0.133,8.286, Nagano1_m9, 9.0,2016,08,20,18,29,32.520,65.7,8.6,316.518555,-13.966769,315.386261,-14.214029,273.190735,71.124413,1145435202,204029244,1454752216,378734225,1381315662,3,0.02351,0.01732, spo,0.0,-1.0,-1.0,-1.0,315.966919,-14.087957,14,1.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Eri,20160821_035846,0.1,0.267,16.528, Nagano1_m9, 9.0,2016,08,20,18,58,46.280,107.0,26.6,315.707947,28.248701,310.732269,28.881092,116.392181,60.345486,2652985334,1439653936,1145174949,3436585569,1116648155,3,0.02437,0.00986, J5_Eri,0.0,0.9,75.3,+15.8,313.223450,28.588118,30,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160821_040611,0.6,0.300,12.204, Nagano1_m9, 9.0,2016,08,20,19,06,11.500,89.5,21.2,321.541962,11.824415,319.750458,8.598403,45.108723,-28.155285,1151507049,204029244,1454215548,358942036,1351341030,3,0.01857,0.00860, J5_Per,0.0,2.0,63.0,+5.3,320.653595,10.234149,26,0.13,27.96886,60.98365,67.980,-1.000,0.300,59.940,19,-1
R05B25, J5_Eri,20160821_042131,1.2,0.200,9.105, Nagano1_m9, 9.0,2016,08,20,19,21,31.890,85.4,13.1,321.008514,3.959114,319.220825,4.229215,75.352646,80.469116,2665370849,1439653936,1146722189,3474067865,1093631214,3,0.01270,0.00710, J5_Eri,0.0,3.1,75.3,+15.9,320.101807,4.096627,8,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160821_042211,-0.5,0.150,6.849, Nagano1_m9, 9.0,2016,08,20,19,22,11.060,100.1,11.8,311.698273,14.962046,310.616577,14.598883,184.850632,65.980827,1147676162,204029244,1455202729,399104811,1408850532,3,0.01528,0.02599, spo,0.0,-1.0,-1.0,-1.0,311.368866,14.852115,5,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20160821_021201,2.6,0.384,8.913, Nagano1_m1, 9.0,2016,08,20,17,12,1.130,230.5,24.8,95.267532,45.564987,100.163231,45.556278,97.511581,-44.413040,2604136186,1439653936,1123040980,2924809044,1099228458,3,0.02528,0.01185, J5_sdA,0.0,1.8,37.3,-9.0,96.785042,45.584660,110,0.12,14.66545,6.92179,36.370,-1.000,0.300,59.940,14,-1
R05B25, spo,20160821_032254,2.1,0.150,18.644, Nagano1_m1, 9.0,2016,08,20,18,22,54.640,183.7,31.6,167.563004,84.613068,190.786179,83.139198,148.631470,-5.097114,1195193872,204029244,1368924800,37036070,1343402598,3,0.02704,0.01345, spo,0.0,-1.0,-1.0,-1.0,178.217819,84.143608,88,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160821_040629,0.1,0.067,14.219, Nagano1_m1, 9.0,2016,08,20,19,06,29.970,181.7,19.6,208.456299,73.508751,209.581100,72.595009,137.395416,-5.477387,2645420873,1439653936,1127081927,3758081809,1099223172,3,0.02608,0.00746, spo,0.0,-1.0,-1.0,-1.0,209.060379,73.047295,102,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nuE,20160821_040711,2.1,0.117,15.240, Nagano1_m1, 9.0,2016,08,20,19,07,11.220,198.1,26.9,149.935898,72.161636,156.263474,72.223633,154.631653,-17.761946,1083594823,204029244,1370696180,228969469,1351103272,3,0.02465,0.01685, J5_nuE,0.0,0.3,65.0,-2.8,152.621643,72.227806,100,0.14,61.16009,-10.78244,66.440,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20160821_040816,1.9,0.083,8.538, Nagano1_m1, 9.0,2016,08,20,19,08,16.460,183.8,20.1,201.606583,73.714569,201.947144,73.085960,119.602463,-2.347679,2642803704,1439653936,1125345322,3706534942,1100981664,3,0.02467,0.02185, J5_sPe,0.0,1.1,45.9,-29.2,201.664795,73.464958,97,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nuE,20160821_015526,0.3,0.367,17.914, Nagano1_m2, 9.0,2016,08,20,16,55,26.430,6.1,31.7,355.461334,-22.099199,348.377563,-22.933067,333.536469,66.361076,1533558155,204029244,1459207517,674704789,1360648920,3,0.05431,0.01408, J5_nuE,0.0,2.1,67.1,+0.4,352.027588,-22.543404,18,0.74,58.30887,-2.67159,71.880,-1.000,0.300,59.940,23,-1
R05B25, spo,20160821_043647,1.2,0.117,13.783, Nagano1_m2, 9.0,2016,08,20,19,36,47.160,33.2,22.4,8.031367,-23.701883,6.693129,-24.744919,303.008698,43.885937,2570697159,1439653936,1115375019,2745299027,1092348180,3,-1.00000,0.01342, spo,0.0,-1.0,-1.0,-1.0,7.464525,-24.147200,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20160821_013238,0.5,0.150,11.328, Nagano1_m3, 9.0,2016,08,20,16,32,38.230,297.6,46.0,34.042492,9.332955,35.583473,10.011828,284.207336,64.156807,1110456543,204029244,1357243716,2109369843,1346716163,3,0.03004,0.02053, J5_sdA,0.0,1.9,37.5,-8.5,34.759212,9.649898,67,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160821_015006,1.2,0.184,8.905, Nagano1_m3, 9.0,2016,08,20,16,50,6.520,258.0,24.3,75.838928,23.230276,76.214043,21.599373,350.662384,-11.083902,2560907991,1439653936,1121092055,2902637364,1107207815,3,0.03189,0.01737, J5_Per,0.0,1.4,67.2,+12.5,76.003822,22.518196,55,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Pau,20160821_020533,0.9,0.234,13.697, Nagano1_m3, 9.0,2016,08,20,17,05,33.360,265.7,31.5,69.244896,21.011606,72.470284,22.291830,300.021454,58.724884,1123959213,204029244,1345297337,1884884624,1351936706,3,0.03301,0.01603, J5_Pau,0.0,3.1,46.9,+5.8,70.825340,21.649538,49,0.38,353.08908,-20.63779,46.660,-1.000,0.300,59.940,14,-1
R05B25, J5_sPe,20160821_022559,1.1,0.133,9.508, Nagano1_m3, 9.0,2016,08,20,17,25,59.970,248.7,45.3,65.865219,38.659260,67.376442,38.418812,48.540775,-50.036949,2565599360,1439653936,1120125857,2879595235,1131252967,3,0.03068,0.01064, J5_sPe,0.0,1.7,57.8,-10.9,66.632744,38.539772,49,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160821_023848,1.6,0.167,9.675, Nagano1_m3, 9.0,2016,08,20,17,38,48.180,267.1,32.1,76.430168,20.355947,77.987122,19.799206,29.251543,-61.372128,1120422569,204029244,1344576929,2002283454,1358715773,3,0.02661,0.01249, spo,0.0,-1.0,-1.0,-1.0,77.211456,20.078772,82,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_kCg,20160821_025827,1.7,0.100,10.776, Nagano1_m3, 9.0,2016,08,20,17,58,27.780,264.9,46.7,67.884811,28.534853,68.540169,27.593403,354.331970,-27.506308,2560073876,1439653936,1120328372,2858996425,1125061112,3,0.02864,0.00843, J5_kCg,0.0,11.1,23.8,-3.0,68.204765,28.077667,93,0.23,13.14981,61.67859,33.190,-1.000,0.300,59.940,7,-1
R05B25, J5_bPi,20160821_030905,1.2,0.200,15.419, Nagano1_m3, 9.0,2016,08,20,18,09,5.220,303.0,43.2,57.416821,4.640055,60.556656,4.423689,197.812454,83.986565,1119449249,204029244,1354867469,1928735804,1347998176,3,0.02747,0.02095, J5_bPi,0.0,3.0,42.9,+7.6,58.931606,4.537381,75,0.53,7.65487,5.57051,53.370,-1.000,0.300,59.940,13,-1
R05B25, spo,20160821_033714,-2.3,2.035,0.690, Nagano1_m3, 9.0,2016,08,20,18,37,14.740,258.1,52.0,73.531113,34.498135,73.756248,35.840454,339.127869,6.374485,2562120319,1439653936,1121941987,2907750487,1140131237,3,0.03534,0.05465, spo,0.0,-1.0,-1.0,-1.0,73.625580,35.066818,32,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,44,-1
R05B25, J5_bPi,20160821_030905,0.0,0.167,15.224, Nagano1_m6, 9.0,2016,08,20,18,09,5.210,302.7,42.9,57.791664,4.619164,60.429832,4.397091,192.065216,83.398094,1119569513,204029244,1354764339,1927599354,1347761688,3,-1.00000,0.01322, J5_bPi,0.0,3.8,43.2,+8.1,58.810757,4.534526,0,-1.00,338.34674,4.78810,39.440,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160821_032112,0.7,0.200,18.757, Nagano1_m6, 9.0,2016,08,20,18,21,12.080,347.2,34.1,33.754375,-18.868080,32.712311,-22.514212,308.633728,13.976182,2578318073,1439653936,1108485065,2815522720,1112869202,3,0.04438,0.01928, J5_Per,0.0,2.3,65.3,+9.3,33.247219,-20.665276,18,0.24,54.94839,48.87084,69.730,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20160821_040734,-0.8,0.100,10.020, Nagano1_m6, 9.0,2016,08,20,19,07,34.150,297.9,33.9,81.373802,0.854526,82.345848,1.059298,347.327606,78.064354,1092966181,204029244,1344015751,1982281239,1355478681,1,0.04015,0.02594, J5_sdA,0.0,0.2,28.9,-29.4,81.868507,0.958778,58,0.60,291.80649,-7.49702,67.490,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160821_004757,-2.3,0.334,22.399, Nagano1_m7, 9.0,2016,08,20,15,47,57.200,25.9,66.5,333.807312,14.391832,330.954712,8.628521,236.842773,25.292488,2659924093,1439653936,1148005133,4049178061,1191766417,3,0.29980,0.02217, J5_Per,0.0,5.8,42.0,-29.7,332.304260,11.387899,22,0.52,355.09604,45.45573,73.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Eri,20160821_023042,-1.8,0.150,21.395, Nagano1_m7, 9.0,2016,08,20,17,30,42.150,338.9,74.2,15.983050,21.061958,14.549669,22.090145,130.757431,47.416851,1135073641,204029244,1350567454,2134524230,1443736146,3,0.29118,0.01808, J5_Eri,0.0,2.5,58.1,-10.6,14.608633,22.048382,23,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160821_041548,-3.0,0.317,20.437, Nagano1_m7, 9.0,2016,08,20,19,15,48.690,343.1,53.3,46.323200,0.486483,52.033028,-4.482980,136.880478,48.878849,2551823914,1439653936,1109776729,2842483124,1127870181,3,0.28263,0.07745, spo,0.0,-1.0,-1.0,-1.0,48.203590,-1.154831,25,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_sdA,20160821_012427,1.4,0.217,10.979, Nagano1_m9, 9.0,2016,08,20,16,24,27.420,99.1,27.4,281.580841,22.607771,279.153473,23.266443,63.280632,62.048565,1167613716,204029244,1365947596,335348930,1349571575,3,0.02315,0.01400, J5_sdA,0.0,1.7,43.0,+5.0,280.222076,22.981813,46,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
