Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170202_054235,2.3,0.184,13.862, KN1_Z, 9.0,2017,02,01,20,42,35.690,16.7,58.8,213.395126,5.303878,214.043823,2.851825,304.794861,14.741966,2624297111,1439653936,1125418784,2501162174,1161014827,3,0.00502,0.00230, spo,0.0,-1.0,-1.0,-1.0,213.688766,4.195858,91,0.28,170.23892,67.49521,28.750,-1.000,1.000,59.940,12,-1
R05B25, spo,20170202_054737,3.9,0.083,4.785, KN1_Z, 9.0,2017,02,01,20,47,37.770,15.3,66.8,217.192764,12.975982,217.270935,12.574705,309.637634,10.488241,1180698491,204029244,1373458006,1333533443,1423970556,3,0.00444,0.00191, spo,0.0,-1.0,-1.0,-1.0,217.223175,12.820041,91,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170202_055053,3.2,0.133,5.844, KN1_Z, 9.0,2017,02,01,20,50,53.480,27.3,53.0,208.083176,1.593833,207.291885,1.520441,101.363434,84.475655,2622109794,1439653936,1125945050,2506790644,1153396288,3,0.00445,0.00244, spo,0.0,-1.0,-1.0,-1.0,207.699219,1.558259,75,0.36,238.46217,1.75982,22.560,-1.000,1.000,59.940,9,-1
R05B25, spo,20170202_055210,1.8,0.350,14.583, KN1_Z, 9.0,2017,02,01,20,52,10.530,12.1,57.5,217.938599,3.541586,221.418503,-0.214556,311.220062,42.764721,1181067438,204029244,1373413559,1333700592,1474615687,3,0.00469,0.00216, spo,0.0,-1.0,-1.0,-1.0,219.556198,1.798181,69,0.43,165.98143,40.12023,32.920,-1.000,1.000,59.940,22,-1
R05B25, spo,20170201_194257,2.7,0.484,6.822, KN1_S, 9.0,2017,02,01,10,42,57.210,355.9,37.1,75.168861,-17.356152,75.001442,-20.660099,345.979645,2.592350,2606447377,1439653936,1120208838,2456754787,1120209720,3,-1.00000,0.00335, spo,0.0,-1.0,-1.0,-1.0,75.081551,-19.095560,0,-1.00,250.11833,70.53284,21.580,-1.000,1.000,59.940,29,-1
R05B25, spo,20170201_195052,1.7,0.667,7.073, KN1_S, 9.0,2017,02,01,10,50,52.140,43.1,27.0,34.505516,-15.512151,29.647266,-15.111568,50.004589,73.932167,1109987079,204029244,1357843791,1237354177,1393295140,3,-1.00000,0.00458, spo,0.0,-1.0,-1.0,-1.0,32.678555,-15.374016,0,-1.00,134.66359,-5.19833,24.760,-1.000,1.000,59.940,41,-1
R05B25, spo,20170201_233218,2.2,0.901,5.179, KN1_S, 9.0,2017,02,01,14,32,18.920,14.9,28.0,114.755302,-24.989613,115.576454,-29.485512,20.910830,-8.186058,2611145850,1439653936,1115746309,2463668404,1112651658,3,0.01723,0.00749, spo,0.0,-1.0,-1.0,-1.0,114.998764,-26.360914,84,0.26,352.39105,76.54163,19.360,-1.000,1.000,59.940,49,-1
R05B25, spo,20170202_004043,1.9,0.167,10.374, KN1_S, 9.0,2017,02,01,15,40,43.920,52.2,27.4,100.900932,-10.168319,99.727577,-11.432838,20.008017,41.427872,1100147958,204029244,1343017277,1214245420,1354306118,3,0.01260,0.00433, spo,0.0,-1.0,-1.0,-1.0,100.304207,-10.813289,61,0.26,224.49004,46.15856,46.780,-1.000,1.000,59.940,11,-1
R05B25, spo,20170202_010550,1.3,0.200,19.361, KN1_S, 9.0,2017,02,01,16,05,50.390,36.6,47.1,128.653687,-1.148889,126.305557,-4.220964,39.529224,37.305355,2585204277,1439653936,1117113691,2465535686,1139092938,3,0.01129,0.00717, spo,0.0,-1.0,-1.0,-1.0,127.662903,-2.447504,60,0.22,268.49957,40.95914,66.570,-1.000,1.000,59.940,12,-1
R05B25, spo,20170202_010955,2.0,0.784,7.052, KN1_S, 9.0,2017,02,01,16,09,55.470,62.7,39.4,110.088409,4.587906,110.627892,-0.895485,20.539944,-5.608899,1105760718,204029244,1350469223,1219521599,1346989489,3,0.01289,0.00588, spo,0.0,-1.0,-1.0,-1.0,110.298584,2.456125,68,0.28,319.71722,63.67857,17.980,-1.000,1.000,59.940,44,-1
R05B25, J5_Com,20170202_013257,2.7,0.100,6.494, KN1_S, 9.0,2017,02,01,16,32,57.100,25.9,13.0,127.921326,-35.674332,127.255585,-35.995983,82.079514,44.139252,2584783864,1439653936,1117009096,2465447037,1095741404,3,0.01426,0.00485, J5_Com,0.0,5.9,48.9,-23.6,127.602264,-35.829269,58,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170202_013458,1.8,0.117,8.754, KN1_S, 9.0,2017,02,01,16,34,58.400,49.8,23.8,113.805214,-14.322038,112.779655,-14.566987,68.616837,70.087036,1105110327,204029244,1350070785,1219970391,1399422895,3,0.01311,0.00815, spo,0.0,-1.0,-1.0,-1.0,113.364052,-14.428017,51,0.25,253.05830,19.57498,65.270,-1.000,1.000,59.940,8,-1
R05B25, spo,20170202_014327,1.5,0.450,12.134, KN1_S, 9.0,2017,02,01,16,43,27.870,38.3,20.2,122.729599,-23.507460,116.789017,-23.847563,110.919250,66.040863,2591167754,1439653936,1117579699,2462688615,1093926077,3,0.01297,0.00791, spo,0.0,-1.0,-1.0,-1.0,119.804459,-23.703484,43,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20170202_015155,0.8,0.117,17.624, KN1_S, 9.0,2017,02,01,16,51,55.850,10.1,47.4,157.370361,-6.565872,156.607101,-8.423168,70.031372,21.967073,1088376949,204029244,1370987721,1223310683,1363306388,3,0.01017,0.00496, spo,0.0,-1.0,-1.0,-1.0,157.031464,-7.392636,43,0.27,313.96182,47.75549,66.360,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20170202_021231,1.7,0.300,11.029, KN1_S, 9.0,2017,02,01,17,12,31.130,4.7,31.4,165.040344,-22.935898,163.172272,-25.761368,88.059624,28.029909,2639130989,1439653936,1130130889,2461561331,1121047000,3,0.01733,0.00435, J5_Com,0.0,7.0,57.5,-10.1,164.100525,-24.376015,47,0.26,267.65518,61.87637,41.530,-1.000,1.000,59.940,19,-1
R05B25, spo,20170202_022635,1.3,0.234,10.304, KN1_S, 9.0,2017,02,01,17,26,35.350,54.0,42.5,136.194931,2.235909,133.944580,1.442154,39.873009,70.476807,1078092232,204029244,1347933849,1216518602,1373239338,3,0.01305,0.00209, spo,0.0,-1.0,-1.0,-1.0,135.061432,1.836538,40,0.30,220.97313,18.35729,24.730,-1.000,1.000,59.940,15,-1
R05B25, spo,20170202_022740,2.9,0.083,5.345, KN1_S, 9.0,2017,02,01,17,27,40.590,350.4,25.0,183.127808,-28.781410,183.588043,-28.787117,183.454971,61.213650,2648104416,1439653936,1130829025,2505765303,1115111866,3,0.01344,0.00475, spo,0.0,-1.0,-1.0,-1.0,183.408295,-28.786343,39,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170202_025659,3.2,0.234,5.430, KN1_S, 9.0,2017,02,01,17,56,59.170,20.9,19.6,157.332886,-31.461336,157.796219,-32.674053,57.813786,-15.126820,1088395523,204029244,1370991138,1223313558,1394443028,3,0.01258,0.00163, spo,0.0,-1.0,-1.0,-1.0,157.556580,-32.047085,40,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, J5_Com,20170202_030039,1.3,0.250,12.676, KN1_S, 9.0,2017,02,01,18,00,39.840,23.2,39.1,163.205017,-12.414007,160.876602,-14.635207,85.452309,43.941154,2638415484,1439653936,1129917590,2461331867,1124966789,3,0.01240,0.01665, J5_Com,0.0,3.7,58.8,-8.1,162.162323,-13.416456,39,0.29,192.40091,16.92911,54.250,-1.000,1.000,59.940,16,-1
R05B25, spo,20170202_030823,2.2,0.267,7.006, KN1_S, 9.0,2017,02,01,18,08,23.430,3.9,11.0,178.140747,-43.338581,176.822693,-44.951740,109.698166,21.275196,1197128808,204029244,1368977040,1328717677,1381543007,3,0.01045,0.00428, spo,0.0,-1.0,-1.0,-1.0,177.484436,-44.154758,31,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_xUm,20170202_033936,2.6,0.150,6.739, KN1_S, 9.0,2017,02,01,18,39,36.580,30.9,31.4,163.900772,-17.014362,163.906387,-18.025259,73.812386,-0.288850,2638686816,1439653936,1129987063,2461424708,1123666810,3,0.01333,0.00411, J5_xUm,0.0,2.8,26.4,-36.6,163.903214,-17.455927,36,0.27,163.33893,4.02571,68.060,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20170202_033947,2.1,0.317,10.465, KN1_S, 9.0,2017,02,01,18,39,47.110,357.2,20.5,194.337601,-33.968281,193.939026,-37.226620,107.453751,4.613122,1207503725,204029244,1375673630,1326556108,1392748607,3,0.01626,0.00426, J5_Com,0.0,5.7,82.4,+28.9,194.152573,-35.514080,42,0.30,199.68335,29.01197,60.810,-1.000,1.000,59.940,20,-1
R05B25, spo,20170202_034215,1.5,0.100,14.807, KN1_S, 9.0,2017,02,01,18,42,15.760,6.4,33.6,186.131180,-20.662733,185.017654,-21.856411,113.072464,37.692009,2647170794,1439653936,1132173878,2504046389,1119043858,3,0.00993,0.00665, spo,0.0,-1.0,-1.0,-1.0,185.615601,-21.218739,33,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20170202_042950,1.8,0.117,10.160, KN1_S, 9.0,2017,02,01,19,29,50.960,15.8,23.1,186.985718,-29.511175,186.571289,-30.613817,106.034111,15.527693,1202618157,204029244,1368004217,1327741370,1353976296,3,0.01953,0.00697, J5_Com,0.0,6.5,79.4,+24.2,186.802979,-30.000542,54,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_xUm,20170202_045129,2.6,0.317,6.664, KN1_S, 9.0,2017,02,01,19,51,29.720,38.1,22.4,171.329254,-21.722548,171.646301,-23.895744,78.502739,-7.055839,2635270897,1439653936,1129702052,2460250292,1101052262,3,0.01362,0.00483, J5_xUm,0.0,2.2,32.3,-22.4,171.466507,-22.671871,46,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20170202_050103,2.1,0.200,8.501, KN1_S, 9.0,2017,02,01,20,01,3.840,53.8,21.4,160.981293,-13.575866,160.121674,-15.072012,78.394524,28.115955,1194591682,204029244,1370562587,1221673473,1400472648,3,0.01387,0.00313, spo,0.0,-1.0,-1.0,-1.0,160.549088,-14.330998,47,0.27,313.67392,47.29713,70.450,-1.000,1.000,59.940,13,-1
R05B25, spo,20170202_051701,1.6,0.150,11.527, KN1_S, 9.0,2017,02,01,20,17,1.170,359.1,25.5,216.454208,-28.980015,215.681717,-30.583242,317.804077,-19.561541,2619181532,1439653936,1126768509,2501534048,1108799129,3,0.01519,0.00534, spo,0.0,-1.0,-1.0,-1.0,216.123108,-29.674025,50,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170202_052517,1.6,0.334,7.616, KN1_S, 9.0,2017,02,01,20,25,17.940,54.3,16.1,162.904404,-17.137918,160.317886,-16.769449,188.662125,71.099609,1193320756,204029244,1370475787,1221963534,1407970986,3,0.01390,0.00605, spo,0.0,-1.0,-1.0,-1.0,161.641708,-16.962288,50,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20170202_053451,2.1,0.133,9.667, KN1_S, 9.0,2017,02,01,20,34,51.450,36.7,31.1,188.090378,-15.002600,186.752136,-14.977415,191.728668,74.968475,2650016981,1439653936,1132366596,2504292585,1115855752,3,0.01413,0.00711, spo,0.0,-1.0,-1.0,-1.0,187.409927,-14.990770,40,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170202_054519,1.5,0.234,7.317, KN1_S, 9.0,2017,02,01,20,45,19.390,24.1,11.5,192.166885,-37.765770,190.436218,-38.841404,139.352386,37.959446,1200477541,204029244,1367596871,1328406488,1380299338,3,0.01278,0.00856, spo,0.0,-1.0,-1.0,-1.0,191.336380,-38.289097,33,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170201_185737,1.1,0.734,6.176, KN1_W, 9.0,2017,02,01,09,57,37.320,96.3,25.7,348.598114,19.300604,349.453735,14.831639,82.103722,9.904063,2164790554,1439653936,1148190264,2484508036,1119520058,3,0.00640,0.00266, spo,0.0,-1.0,-1.0,-1.0,348.894836,17.775568,22,1.68,209.84875,65.20490,22.520,-1.000,1.000,59.940,45,-1
R05B25, J5_xUm,20170201_213252,1.8,0.150,4.535, KN1_W, 9.0,2017,02,01,12,32,52.380,69.0,20.5,37.979511,-4.102048,37.526585,-4.498804,312.632141,48.518642,1109291913,204029244,1357531028,1237837450,1407941183,3,0.00507,0.00296, J5_xUm,0.0,2.7,26.0,-37.6,37.742859,-4.309436,55,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20170201_221153,1.9,0.834,5.036, KN1_W, 9.0,2017,02,01,13,11,53.900,72.6,15.8,42.002865,-4.478106,37.927212,-5.307450,332.640778,77.472351,2551667387,1439653936,1108556160,2477776094,1085439715,1,0.00549,0.00167, J5_Com,0.0,2.3,71.5,+11.9,40.760334,-4.733746,67,0.56,147.62843,11.50435,29.890,-1.000,1.000,59.940,51,-1
R05B25, J5_xUm,20170201_225030,3.3,0.300,7.201, KN1_W, 9.0,2017,02,01,13,50,30.390,90.7,21.7,46.274033,12.837504,44.751610,11.244309,304.478943,41.892284,1114607244,204029244,1356780296,1211503770,1406932697,3,0.00496,0.00302, J5_xUm,0.0,5.1,32.9,-21.1,45.517834,12.049546,71,0.29,131.14500,48.37177,32.270,-1.000,1.000,59.940,19,-1
R05B25, J5_xUm,20170201_225958,2.6,0.250,5.910, KN1_W, 9.0,2017,02,01,13,59,58.390,65.3,19.2,61.215893,-7.584257,59.870880,-8.256485,345.818176,62.159584,2565252046,1439653936,1110446113,2456975738,1090723542,3,0.00449,0.00585, J5_xUm,0.0,5.0,30.3,-27.3,60.589863,-7.897951,76,0.31,213.74068,19.44025,71.690,-1.000,1.000,59.940,16,-1
R05B25, spo,20170201_230707,3.3,0.267,5.239, KN1_W, 9.0,2017,02,01,14,07,7.920,90.2,29.9,57.897091,16.873724,56.538582,16.431677,287.060150,65.115280,1117049061,204029244,1355571248,1210966068,1354242447,3,0.00497,0.00321, spo,0.0,-1.0,-1.0,-1.0,57.283089,16.675282,93,0.26,206.18393,-5.22572,28.870,-1.000,1.000,59.940,16,-1
R05B25, J5_Com,20170201_235011,1.9,0.501,8.212, KN1_W, 9.0,2017,02,01,14,50,11.070,75.0,17.0,66.129486,-1.941273,62.006744,-2.287769,357.765167,84.747612,2558909477,1439653936,1110962577,2457721249,1096432618,3,0.00440,0.00253, J5_Com,0.0,6.9,68.7,+7.5,64.019791,-2.119970,155,0.22,191.25522,4.84189,66.880,-1.000,1.000,59.940,31,-1
R05B25, spo,20170202_000831,2.4,0.501,9.533, KN1_W, 9.0,2017,02,01,15,08,31.640,71.6,32.7,84.938339,5.502363,80.381058,4.209738,336.088684,73.397636,1098066851,204029244,1344591931,1214272616,1350624518,3,0.00468,0.00308, spo,0.0,-1.0,-1.0,-1.0,82.665398,4.862112,186,0.24,152.98219,15.91199,30.290,-1.000,1.000,59.940,31,-1
R05B25, spo,20170202_001550,3.9,0.284,4.420, KN1_W, 9.0,2017,02,01,15,15,50.810,85.8,22.2,70.665993,9.360906,69.404747,9.211997,286.585754,78.494270,2562626361,1439653936,1120846070,2456055945,1103227674,3,0.00448,0.00264, spo,0.0,-1.0,-1.0,-1.0,69.993027,9.282018,181,0.27,211.40073,-4.79042,28.290,-1.000,1.000,59.940,13,-1
R05B25, spo,20170202_010753,1.2,0.284,10.905, KN1_W, 9.0,2017,02,01,16,07,53.110,71.4,29.5,97.436348,3.401758,94.377480,2.892484,347.678497,80.027092,1102928423,204029244,1343325474,1213763315,1352456837,3,0.00472,0.00230, spo,0.0,-1.0,-1.0,-1.0,96.010361,3.165523,170,0.39,166.93050,9.46279,40.250,-1.000,1.000,59.940,18,-1
R05B25, spo,20170202_010938,3.9,0.150,4.563, KN1_W, 9.0,2017,02,01,16,09,38.150,79.7,20.1,85.765564,3.595069,85.219101,3.196162,350.861603,53.685753,2602149162,1439653936,1121284007,2449679455,1094549704,3,0.00411,0.00236, spo,0.0,-1.0,-1.0,-1.0,85.516510,3.413344,167,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20170202_011933,2.4,0.217,13.853, KN1_W, 9.0,2017,02,01,16,19,33.270,63.0,21.0,98.943695,-7.888549,95.939697,-8.103598,69.987144,81.001694,1101423403,204029244,1343210218,1213968125,1396451489,3,0.00418,0.00514, J5_Com,0.0,7.0,79.2,+23.8,97.541252,-7.991675,157,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170202_013907,2.9,0.167,7.012, KN1_W, 9.0,2017,02,01,16,39,7.010,93.8,21.0,86.353271,14.986341,85.138046,14.918002,278.458130,74.688698,2602379953,1439653936,1121340803,2449622854,1103895031,3,0.00436,0.00424, spo,0.0,-1.0,-1.0,-1.0,85.749054,14.953171,159,0.25,163.68073,5.46203,32.450,-1.000,1.000,59.940,11,-1
R05B25, spo,20170202_014925,2.8,0.184,3.832, KN1_W, 9.0,2017,02,01,16,49,25.920,90.9,32.5,100.572037,18.857449,99.811035,18.957716,256.934082,69.553123,1100012847,204029244,1342984209,1214155732,1355378492,3,0.00444,0.00303, spo,0.0,-1.0,-1.0,-1.0,100.247604,18.900589,155,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170202_015647,3.3,0.167,6.327, KN1_W, 9.0,2017,02,01,16,56,47.880,84.4,26.6,100.400490,10.869226,99.495560,10.329333,353.088287,57.167809,2613982276,1439653936,1123772391,2453617221,1102357666,3,0.00460,0.00891, spo,0.0,-1.0,-1.0,-1.0,99.963043,10.608801,153,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170202_022412,3.0,0.267,7.406, KN1_W, 9.0,2017,02,01,17,24,12.910,76.2,30.7,114.936363,7.401882,113.465759,8.748679,32.837635,-46.618690,1103493111,204029244,1350025427,1220095457,1356419353,3,0.00421,0.00366, spo,0.0,-1.0,-1.0,-1.0,114.216660,8.062773,111,0.21,153.05066,-29.09776,29.450,-1.000,1.000,59.940,17,-1
R05B25, spo,20170202_023820,2.3,0.133,16.532, KN1_W, 9.0,2017,02,01,17,38,20.390,71.0,28.1,119.235947,2.309170,117.136017,3.082980,215.453476,69.578278,2589947895,1439653936,1116154223,2462256965,1114081238,3,0.00461,0.00353, spo,0.0,-1.0,-1.0,-1.0,118.192619,2.694204,122,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170202_024519,2.4,0.601,2.795, KN1_W, 9.0,2017,02,01,17,45,19.790,98.4,26.9,105.976685,21.653561,104.215225,21.279373,317.047424,65.131851,1106307715,204029244,1342485279,1212691657,1354345486,3,0.00446,0.00238, spo,0.0,-1.0,-1.0,-1.0,105.219254,21.495155,104,0.23,266.62595,-19.65231,20.630,-1.000,1.000,59.940,36,-1
R05B25, spo,20170202_025306,1.7,0.567,10.390, KN1_W, 9.0,2017,02,01,17,53,6.680,91.0,17.4,103.298286,10.796620,97.624023,12.403136,45.312996,-70.215500,2615236334,1439653936,1124023690,2451748213,1098658030,3,0.00426,0.00338, spo,0.0,-1.0,-1.0,-1.0,100.692436,11.550430,108,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1
R05B25, spo,20170202_030025,2.2,0.133,20.463, KN1_W, 9.0,2017,02,01,18,00,25.630,60.6,32.0,133.652817,-1.775132,130.984421,-1.355230,212.473328,80.918221,1079213181,204029244,1348085511,1218273806,1345623926,3,0.00507,0.00268, spo,0.0,-1.0,-1.0,-1.0,132.286697,-1.560602,116,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20170202_030930,2.4,0.167,12.935, KN1_W, 9.0,2017,02,01,18,09,30.230,78.9,19.3,115.612823,2.512738,113.481537,2.126069,11.980670,79.452629,2611486195,1439653936,1115797774,2463774330,1094223689,3,0.00477,0.00401, J5_Com,0.0,1.5,79.6,+24.5,114.557785,2.321755,125,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170202_031011,2.7,0.100,14.331, KN1_W, 9.0,2017,02,01,18,10,11.180,97.3,21.8,108.070290,18.189491,106.641907,18.517593,249.812271,67.293098,1107067966,204029244,1342283659,1212954262,1394197350,3,0.00437,0.00259, spo,0.0,-1.0,-1.0,-1.0,107.331596,18.360655,108,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170202_033932,4.0,0.167,5.433, KN1_W, 9.0,2017,02,01,18,39,32.610,81.4,16.5,119.501724,2.744718,119.144508,1.912527,28.324722,23.193443,2589910416,1439653936,1116180659,2462289179,1091499138,3,0.00433,0.00195, spo,0.0,-1.0,-1.0,-1.0,119.324608,2.332228,101,0.35,135.37796,35.30308,55.810,-1.000,1.000,59.940,10,-1
R05B25, spo,20170202_040050,2.2,0.117,16.269, KN1_W, 9.0,2017,02,01,19,00,50.410,81.9,30.6,136.201492,11.390301,134.464600,10.533521,24.601370,61.310081,1078095859,204029244,1347933342,1216519814,1355587926,3,0.00462,0.00294, spo,0.0,-1.0,-1.0,-1.0,135.456314,11.024531,97,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170202_040917,0.5,0.167,19.415, KN1_W, 9.0,2017,02,01,19,09,17.950,74.7,33.8,144.528885,8.310016,141.704117,6.704193,40.276527,59.319977,2599605742,1439653936,1119692473,2459128150,1122495224,3,0.00435,0.00155, spo,0.0,-1.0,-1.0,-1.0,143.091187,7.496449,85,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170202_041339,2.7,0.117,10.632, KN1_W, 9.0,2017,02,01,19,13,39.060,77.4,18.1,131.645767,0.730344,130.522064,0.229475,40.007366,65.970253,1080510433,204029244,1348287062,1218006540,1406266209,3,0.00525,0.00144, spo,0.0,-1.0,-1.0,-1.0,131.159088,0.513449,100,0.36,236.18726,23.12679,66.030,-1.000,1.000,59.940,7,-1
R05B25, spo,20170202_042358,3.5,0.367,2.618, KN1_W, 9.0,2017,02,01,19,23,58.530,75.4,17.8,135.145554,-0.962533,134.679123,-1.782990,45.692444,29.601507,2587721382,1439653936,1118768269,2464249058,1092973507,3,0.00429,0.00277, spo,0.0,-1.0,-1.0,-1.0,134.927979,-1.345321,85,0.33,297.32074,37.52832,16.790,-1.000,1.000,59.940,20,-1
R05B25, spo,20170202_043044,2.7,0.517,15.218, KN1_W, 9.0,2017,02,01,19,30,44.620,97.0,31.1,136.975418,22.670790,136.025085,22.202906,10.876765,54.664429,1078451672,204029244,1347762722,1216550051,1346021316,3,0.00533,0.02817, spo,0.0,-1.0,-1.0,-1.0,136.532639,22.453880,84,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170202_044717,3.4,0.067,12.769, KN1_W, 9.0,2017,02,01,19,47,17.030,77.4,28.1,148.031479,6.750806,147.428070,7.318542,245.072525,46.019714,2598987173,1439653936,1119020200,2459558038,1108523814,3,0.00449,0.00249, spo,0.0,-1.0,-1.0,-1.0,147.720184,7.040091,74,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170202_044922,1.5,0.217,18.652, KN1_W, 9.0,2017,02,01,19,49,22.690,91.7,32.5,145.301163,19.405226,141.041443,19.642805,313.134827,70.183289,1083746697,204029244,1347009415,1223899761,1344968876,3,0.00485,0.00248, spo,0.0,-1.0,-1.0,-1.0,143.302353,19.529221,71,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170202_045205,3.2,0.083,7.151, KN1_W, 9.0,2017,02,01,19,52,5.440,69.0,12.5,141.963104,-9.167108,141.386368,-9.248200,100.000267,77.755234,2596650306,1439653936,1119471759,2464970116,1095594662,1,0.00423,0.00581, spo,0.0,-1.0,-1.0,-1.0,141.728683,-9.200186,65,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170202_050657,1.7,0.250,10.293, KN1_W, 9.0,2017,02,01,20,06,57.850,72.5,15.9,146.180176,-4.375642,143.806427,-3.383216,225.819977,66.950783,1084061841,204029244,1346955701,1224049965,1408742532,3,0.00457,0.00194, spo,0.0,-1.0,-1.0,-1.0,145.080093,-3.916835,62,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20170202_050757,3.3,0.083,9.248, KN1_W, 9.0,2017,02,01,20,07,57.860,81.9,21.6,145.587891,6.191316,145.057297,5.660754,49.458870,44.543808,2600145626,1439653936,1119795635,2459257790,1099001768,3,0.00511,0.00274, spo,0.0,-1.0,-1.0,-1.0,145.372833,5.976456,68,0.35,183.45090,35.36068,66.670,-1.000,1.000,59.940,6,-1
R05B25, J5_xUm,20170202_050830,3.7,0.184,4.700, KN1_W, 9.0,2017,02,01,20,08,30.600,73.3,23.4,151.914505,0.955654,151.723770,0.116745,61.697231,12.807630,1090492780,204029244,1371491598,1222677797,1397463127,3,0.00480,0.00380, J5_xUm,0.0,5.1,34.9,-16.3,151.826401,0.568175,61,0.36,327.52505,22.19888,51.840,-1.000,1.000,59.940,11,-1
R05B25, spo,20170202_051836,2.6,0.167,9.439, KN1_W, 9.0,2017,02,01,20,18,36.830,89.0,19.7,142.767029,10.597440,141.371872,9.791735,35.282742,58.087826,2596830659,1439653936,1119550850,2465197342,1104847699,3,0.00533,0.00350, spo,0.0,-1.0,-1.0,-1.0,142.070358,10.196361,61,0.27,256.19492,25.14974,52.230,-1.000,1.000,59.940,11,-1
R05B25, spo,20170202_051936,2.0,0.184,13.148, KN1_W, 9.0,2017,02,01,20,19,36.040,65.2,21.1,157.754166,-6.244094,155.383942,-5.788339,218.104233,77.528564,1086395449,204029244,1370884570,1223391938,1392529503,3,0.00536,0.00357, spo,0.0,-1.0,-1.0,-1.0,156.667236,-6.036460,60,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20170202_052448,1.8,0.150,10.280, KN1_W, 9.0,2017,02,01,20,24,48.720,68.7,27.5,161.812088,0.352723,160.363312,-0.139789,70.774498,71.223640,2639839343,1439653936,1128731831,2461161895,1108992912,3,0.00489,0.00189, J5_Com,0.0,1.7,87.3,+36.5,161.164673,0.132645,66,0.36,245.33377,18.34664,38.240,-1.000,1.000,59.940,10,-1
R05B25, spo,20170202_052540,2.3,0.083,15.719, KN1_W, 9.0,2017,02,01,20,25,40.420,60.2,31.6,170.076981,-2.233366,168.786072,-2.584133,88.216812,74.600342,1191861650,204029244,1369737493,1220803010,1342323822,3,0.00551,0.00155, spo,0.0,-1.0,-1.0,-1.0,169.595596,-2.364332,73,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
