Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151128_215151,1.0,0.083,12.510, TK8_P9, 9.0,2015,11,28,12,51,51.810,137.6,21.1,299.748138,50.249756,299.976166,49.224586,36.122757,5.275868,2651891294,1439653936,1135434262,2500826028,1107303884,3,0.01218,0.00330, spo,0.0,-1.0,-1.0,-1.0,299.842712,49.829914,7,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20151128_234451,1.8,0.050,1.668, TK8_P9, 9.0,2015,11,28,14,44,51.100,143.6,12.3,311.800171,49.662968,311.517578,49.515457,358.146698,-30.374165,1153032570,204029244,1363703809,1329727627,1407426449,3,0.00413,0.00360, spo,0.0,-1.0,-1.0,-1.0,311.712036,49.621655,6,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_noO,20151129_004631,1.6,0.117,9.375, TK8_P9, 9.0,2015,11,28,15,46,31.530,141.6,17.4,335.260834,51.345882,333.742615,50.794781,191.097183,32.960262,2168646641,1439653936,1146259187,2513165355,1101355364,3,0.00634,0.00208, J5_noO,0.0,0.0,56.1,+29.0,334.397308,51.036453,14,0.62,91.92115,13.15420,57.150,-1.000,1.000,59.940,7,-1
R05B25, J5_tPy,20151129_042132,1.5,0.400,5.267, TK8_P9, 9.0,2015,11,28,19,21,32.970,124.9,7.0,31.224556,32.091080,28.834549,32.763500,178.168686,53.196766,1111293397,204029244,1357935543,1235728695,1389560267,3,0.00608,0.00283, J5_tPy,0.0,3.1,77.6,+27.0,30.343925,32.345264,9,0.62,93.47525,-4.71365,64.190,-1.000,1.000,59.940,18,-1
R05B25, J5_noO,20151129_050248,-1.2,1.051,5.110, TK8_P9, 9.0,2015,11,28,20,02,48.750,137.7,11.4,35.918404,44.727215,28.331219,45.861275,195.504440,43.415443,2557921022,1439653936,1109270080,2479759677,1090167284,3,0.01065,0.00687, J5_noO,0.0,0.6,50.2,+15.5,34.073299,45.053780,20,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,63,-1
R05B25, J5_Hyd,20151129_050631,1.8,0.150,4.643, TK8_P9, 9.0,2015,11,28,20,06,31.660,158.5,5.0,6.335361,53.466946,5.241700,53.228710,30.245737,-34.108788,1128809753,204029244,1352044630,1230890205,1391836755,3,0.00863,0.00277, J5_Hyd,0.0,1.4,76.7,+27.7,5.849380,53.362644,18,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20151128_175845,1.1,1.368,4.149, TK8_U1, 9.0,2015,11,28,08,58,45.970,180.0,21.4,161.007233,75.783745,170.184723,70.862030,102.814911,-7.605614,2640134453,1439653936,1130048317,2451721524,1106897453,3,0.01899,0.00196, spo,0.0,-1.0,-1.0,-1.0,164.994400,74.033676,13,0.42,20.48398,27.96143,17.080,-1.000,0.300,29.970,42,-1
R05B25, J5_nTa,20151128_183745,-2.4,3.237,4.064, TK8_U1, 9.0,2015,11,28,09,37,45.070,222.8,22.9,87.925140,50.895420,107.431953,62.462189,329.474976,21.167305,1097550520,204029244,1343996227,1237817488,1393742963,3,0.01770,0.00297, J5_nTa,0.0,2.9,31.7,+9.5,89.757286,52.479610,14,0.35,70.42998,15.35676,24.380,-1.000,0.300,29.970,98,-1
R05B25, spo,20151128_185425,1.6,0.334,1.710, TK8_U1, 9.0,2015,11,28,09,54,25.710,207.7,17.5,114.210564,59.536732,115.000053,59.130917,65.086166,-21.052576,2611366077,1439653936,1116009116,2457002534,1091668291,3,0.01969,0.00108, spo,0.0,-1.0,-1.0,-1.0,114.607758,59.334373,14,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,11,-1
R05B25, J5_daD,20151128_215825,1.6,0.200,5.642, TK8_U1, 9.0,2015,11,28,12,58,25.130,187.0,38.8,99.305420,83.599548,91.725197,82.919136,133.072647,-5.327548,1102048145,204029244,1342774859,1211778091,1346506849,3,0.01335,0.00149, J5_daD,0.0,4.5,26.6,-37.4,95.470688,83.287018,33,0.42,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20151128_220731,0.9,0.167,4.326, TK8_U1, 9.0,2015,11,28,13,07,31.140,193.7,21.5,179.447144,71.548935,180.532013,70.926308,117.943329,-9.044600,2636683116,1439653936,1130826371,2462288291,1101913706,3,0.01438,0.00175, spo,0.0,-1.0,-1.0,-1.0,179.892563,71.298866,30,0.35,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Com,20151128_222534,-0.0,0.300,12.587, TK8_U1, 9.0,2015,11,28,13,25,34.360,187.2,42.4,84.852470,81.255737,58.770699,82.318718,55.996780,-7.672386,1098480194,204029244,1344235026,1237501232,1369103975,1,0.00894,0.00313, J5_Com,0.0,2.3,42.7,-33.2,74.238533,81.926849,26,0.24,145.53738,19.98649,33.950,-1.000,0.300,29.970,10,-1
R05B25, J5_nTa,20151128_224414,1.6,0.534,5.798, TK8_U1, 9.0,2015,11,28,13,44,14.180,190.7,21.3,196.936172,72.956833,203.567261,70.669266,150.971756,-12.029113,2645560444,1439653936,1124201476,2464228204,1100709076,3,0.01048,0.00105, J5_nTa,0.0,3.3,25.6,-11.4,200.459396,71.839317,32,0.28,60.27299,-2.87338,26.110,-1.000,0.300,29.970,17,-1
R05B25, J5_Hyd,20151129_001014,-0.4,0.334,8.283, TK8_U1, 9.0,2015,11,28,15,10,14.280,168.2,14.7,284.291626,66.509979,285.805695,63.808998,27.116585,5.510318,1171704669,204029244,1366461203,1333046034,1405769836,3,0.01119,0.00156, J5_Hyd,0.0,2.6,58.5,-2.7,285.062225,65.206017,40,0.21,0.00000,0.00000,-1.000,-1.000,0.300,29.970,11,-1
R05B25, spo,20151129_001526,1.0,0.200,14.910, TK8_U1, 9.0,2015,11,28,15,15,26.090,189.9,25.2,213.886536,76.593292,226.860168,76.806091,44.545593,13.183522,2618586400,1439653936,1126897213,2459821082,1109185312,3,0.00920,0.00280, spo,0.0,-1.0,-1.0,-1.0,220.397568,76.783066,38,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, J5_Leo,20151129_001824,1.4,0.167,10.960, TK8_U1, 9.0,2015,11,28,15,18,24.840,182.8,23.2,244.875885,77.342186,252.960846,77.311974,67.919731,12.640531,1187779529,204029244,1361911040,1328641931,1357867951,3,0.01008,0.00137, J5_Leo,0.0,1.6,52.6,-25.7,248.144867,77.359375,41,0.26,149.53632,-36.34187,65.160,-1.000,0.300,29.970,6,-1
R05B25, J5_Leo,20151129_010053,1.0,0.167,15.553, TK8_U1, 9.0,2015,11,28,16,00,53.550,180.3,24.0,266.208618,78.375061,277.101624,77.384315,67.824135,11.046590,2670343248,1439653936,1140468358,2507452743,1111308216,3,0.00874,0.00196, J5_Leo,0.0,1.1,80.0,+12.9,270.657288,78.040215,38,0.30,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_sTa,20151129_014720,1.0,0.601,8.510, TK8_U1, 9.0,2015,11,28,16,47,20.180,188.2,30.6,222.887695,81.512573,233.237198,76.847809,160.388107,-3.941800,1179272800,204029244,1372575821,1223478807,1342538524,3,0.00914,0.00298, J5_sTa,0.0,2.7,26.6,-9.7,229.173660,79.218681,43,0.27,70.25634,22.03938,27.990,-1.000,0.300,29.970,19,-1
R05B25, spo,20151129_022613,0.1,0.100,21.576, TK8_U1, 9.0,2015,11,28,17,26,13.280,193.1,33.0,208.463058,78.986008,215.296753,80.177643,76.340431,7.435803,2624868022,1439653936,1125343429,2459096682,1130255950,3,0.01027,0.00270, spo,0.0,-1.0,-1.0,-1.0,210.536163,79.395882,48,0.30,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20151129_023735,0.6,0.734,5.998, TK8_U1, 9.0,2015,11,28,17,37,35.470,184.8,42.7,137.463516,82.128868,164.219238,80.396683,127.899696,-7.763072,1085279712,204029244,1347478505,1216060312,1372340000,3,0.00883,0.00262, spo,0.0,-1.0,-1.0,-1.0,152.141968,81.496658,44,0.29,28.53685,20.77874,14.410,-1.000,0.300,29.970,23,-1
R05B25, J5_oEr,20151129_023810,0.3,0.367,4.580, TK8_U1, 9.0,2015,11,28,17,38,10.300,167.1,19.3,329.685394,70.001656,324.826599,69.830544,153.484131,19.957876,2661543176,1439653936,1146754512,2512408630,1114596022,3,0.00924,0.00160, J5_oEr,0.0,1.5,21.3,-26.7,327.441620,69.939491,43,0.31,76.96306,-40.54823,30.030,-1.000,0.300,29.970,12,-1
R05B25, J5_Hyd,20151129_031821,1.2,0.300,16.125, TK8_U1, 9.0,2015,11,28,18,18,21.380,188.9,32.8,230.859741,82.190041,254.824860,79.173744,25.036283,7.038311,1184437695,204029244,1371786479,1222193902,1371429354,3,0.00813,0.00160, J5_Hyd,0.0,4.2,52.5,-12.5,242.899338,81.111755,43,0.35,0.00000,0.00000,-1.000,-1.000,0.300,29.970,10,-1
R05B25, spo,20151129_043304,1.5,0.234,8.766, TK8_U1, 9.0,2015,11,28,19,33,4.570,179.9,21.0,320.676910,75.261475,327.486298,74.242569,113.584015,13.180978,2666299811,1439653936,1145895758,2513638919,1109063708,3,0.01084,0.00433, spo,0.0,-1.0,-1.0,-1.0,323.604340,74.864601,53,0.49,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, J5_Leo,20151129_044745,0.3,0.234,13.734, TK8_U1, 9.0,2015,11,28,19,47,45.790,188.2,30.0,271.165802,81.091187,286.531555,79.292236,64.120850,7.947831,1168666833,204029244,1359401329,1327424537,1371451476,3,0.00988,0.00216, J5_Leo,0.0,3.1,49.8,-29.7,278.243988,80.427261,60,0.49,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, J5_Gem,20151129_052912,0.1,0.567,10.601, TK8_U1, 9.0,2015,11,28,20,29,12.350,172.8,37.8,85.961670,83.850166,5.039973,88.590645,9.126555,-1.405772,2600535171,1439653936,1122614301,2477066600,1122288195,3,0.00626,0.00228, J5_Gem,0.0,1.0,41.3,+17.1,73.701859,86.728523,55,0.24,97.56674,-54.99186,41.740,-1.000,0.300,29.970,18,-1
R05B25, spo,20151129_053156,0.9,0.167,9.003, TK8_U1, 9.0,2015,11,28,20,31,56.010,177.4,32.2,7.208610,85.862450,8.622022,84.337830,102.427071,0.376974,1129124495,204029244,1351995274,1230922200,1397934186,3,0.01039,0.00273, spo,0.0,-1.0,-1.0,-1.0,7.858282,85.278114,73,0.50,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Leo,20151129_054039,1.3,0.067,12.994, TK8_U1, 9.0,2015,11,28,20,40,39.000,200.1,24.8,273.817566,69.544624,276.181152,69.099960,65.342651,18.152241,2683906094,1439653936,1140172141,2506328261,1120239929,3,0.01169,0.00097, J5_Leo,0.0,1.3,57.9,-18.2,275.005707,69.328239,52,0.29,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_noO,20151128_212308,0.4,0.334,19.043, TK8_G8, 9.0,2015,11,28,12,23,8.520,96.1,45.5,339.927429,28.350870,333.801086,25.747829,203.199280,53.458450,1528793827,204029244,1453254288,1333352637,1472052257,3,0.08182,0.10960, J5_noO,0.0,0.2,50.9,+17.1,337.593689,27.404823,5,0.27,110.15891,2.21892,65.660,-1.000,1.000,59.940,16,-1
R05B25, J5_sTa,20151129_004139,-2.2,0.317,10.671, TK8_G8, 9.0,2015,11,28,15,41,39.980,148.5,55.1,43.974678,60.885193,40.297260,63.857021,159.103607,13.306221,2550556474,1439653936,1110100825,2468910251,1138091029,2,0.04792,0.04931, J5_sTa,0.0,3.8,20.7,-29.6,42.699879,61.994286,9,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20151129_011633,1.1,0.133,25.835, TK8_G8, 9.0,2015,11,28,16,16,33.690,104.0,47.9,38.874027,34.280884,34.901894,33.453506,241.113861,53.630161,1107932408,204029244,1357243180,1229027678,1370491619,3,0.03061,0.04226, spo,0.0,-1.0,-1.0,-1.0,36.972443,33.902695,6,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_noO,20151129_021313,0.4,0.367,11.584, TK8_G8, 9.0,2015,11,28,17,13,13.140,90.4,39.7,48.928791,22.065584,44.397800,22.009312,228.707336,67.934265,2552615900,1439653936,1109541912,2479902800,1121540248,3,0.02724,0.04375, J5_noO,0.0,1.6,49.4,+13.6,46.678631,22.053230,12,0.33,108.22548,10.76851,34.870,-1.000,1.000,59.940,23,-1
R05B25, J5_Hyd,20151129_023639,-0.1,0.334,14.824, TK8_G8, 9.0,2015,11,28,17,36,39.640,104.2,25.7,35.295311,25.531324,29.802904,25.320494,218.198349,64.440048,1108667258,204029244,1357536457,1230708241,1396104667,3,0.04289,0.01280, J5_Hyd,0.0,0.4,67.3,+12.1,32.531605,25.450867,13,0.27,137.03354,-4.54347,70.770,-1.000,1.000,59.940,21,-1
R05B25, J5_Hyd,20151129_023935,1.1,0.167,18.377, TK8_G8, 9.0,2015,11,28,17,39,35.870,108.0,30.7,39.235172,30.814554,35.681000,30.907698,214.053131,59.082108,2557113411,1439653936,1108550274,2468545951,1101466742,3,0.03505,0.03039, J5_Hyd,0.0,0.9,74.9,+24.8,37.386566,30.875141,12,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20151129_024553,0.1,0.200,19.898, TK8_G8, 9.0,2015,11,28,17,45,53.760,83.2,35.4,56.279854,14.987013,52.310287,15.938104,191.310455,69.273773,1116775045,204029244,1355421148,1237067098,1357359077,3,0.03325,0.01544, spo,0.0,-1.0,-1.0,-1.0,54.264000,15.479932,8,0.32,152.58095,-16.86998,70.700,-1.000,1.000,59.940,13,-1
R05B25, J5_psU,20151129_042926,0.2,0.150,21.008, TK8_G8, 9.0,2015,11,28,19,29,26.110,109.0,39.4,75.906052,35.039677,73.049332,32.985199,311.655609,38.750324,2605031358,1439653936,1121619608,2482668295,1123467482,3,0.09492,0.00997, J5_psU,0.0,0.8,72.5,+17.5,74.582062,34.108067,8,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20151129_051311,-1.6,0.133,27.365, TK8_G8, 9.0,2015,11,28,20,13,11.840,128.5,45.3,90.475365,50.350838,84.985191,49.349625,108.020500,-38.314594,1096430542,204029244,1343743890,1240630668,1367402558,3,0.21286,0.00919, spo,0.0,-1.0,-1.0,-1.0,87.772102,49.895443,5,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_daD,20151129_053810,0.2,0.217,16.716, TK8_G8, 9.0,2015,11,28,20,38,10.240,110.6,57.8,115.564857,40.269520,113.132965,37.136715,3.590157,23.831736,2611894722,1439653936,1116143253,2478362899,1144020563,3,0.03666,0.04157, J5_daD,0.0,2.2,42.4,-0.1,114.436417,38.856220,13,0.88,242.14749,51.63348,34.310,-1.000,1.000,59.940,14,-1
R05B25, spo,20151128_173833,2.1,0.317,2.420, TK8_S9, 9.0,2015,11,28,08,38,33.150,145.2,33.0,251.157089,61.353432,249.786453,61.066864,96.822418,26.214571,1158872219,204029244,1361354706,1329387587,1374789272,3,0.00898,0.00427, spo,0.0,-1.0,-1.0,-1.0,250.476578,61.213535,24,0.49,285.10498,63.33564,19.290,-1.000,1.000,59.940,19,-1
R05B25, J5_And,20151128_180029,-0.4,0.384,8.103, TK8_S9, 9.0,2015,11,28,09,00,29.350,156.7,43.9,283.759583,70.313728,276.313141,68.536606,135.949249,16.845615,2679246670,1439653936,1132768286,2501013282,1153946023,3,0.01332,0.00854, J5_And,0.0,4.1,21.4,+5.2,279.661316,69.411751,32,0.40,62.03525,-34.98077,27.200,-1.000,1.000,59.940,23,-1
R05B25, J5_oEr,20151128_183558,1.7,1.335,9.315, TK8_S9, 9.0,2015,11,28,09,35,58.150,149.1,33.0,263.747223,64.490288,259.131531,52.522877,341.615723,-5.726656,1163684814,204029244,1360107698,1326543098,1368525359,3,0.01250,0.00608, J5_oEr,0.0,0.8,32.4,+11.4,261.584229,59.915737,34,0.15,72.39668,19.97086,27.800,-1.000,1.000,59.940,81,-1
R05B25, J5_oEr,20151128_190000,1.6,0.534,8.926, TK8_S9, 9.0,2015,11,28,10,00,0.850,163.3,32.3,258.074921,75.753128,254.876022,71.098022,155.820587,3.084839,2669288077,1439653936,1139695545,2504456967,1130736010,3,0.01194,0.00586, J5_oEr,0.0,4.9,29.0,-0.1,256.227264,73.387344,33,0.14,68.57418,-5.10882,28.940,-1.000,1.000,59.940,33,-1
R05B25, spo,20151128_190359,1.7,0.300,5.339, TK8_S9, 9.0,2015,11,28,10,03,59.580,133.7,26.3,267.381683,49.619904,265.438049,48.626942,132.319901,31.048771,1169354668,204029244,1359682182,1326931575,1343998488,3,0.01165,0.00439, spo,0.0,-1.0,-1.0,-1.0,266.389587,49.122108,37,0.15,60.14384,-26.81081,39.040,-1.000,1.000,59.940,19,-1
R05B25, spo,20151128_191247,2.6,0.484,4.980, TK8_S9, 9.0,2015,11,28,10,12,47.240,138.0,30.5,273.654602,54.691837,269.917145,53.694977,121.118103,32.146759,2683707684,1439653936,1140189792,2506314010,1130207466,3,0.01254,0.00514, spo,0.0,-1.0,-1.0,-1.0,271.945740,54.256340,39,0.14,36.72164,-9.88108,15.820,-1.000,1.000,59.940,27,-1
R05B25, spo,20151128_222619,2.3,0.250,11.409, TK8_S9, 9.0,2015,11,28,13,26,19.900,139.4,34.3,327.926178,56.832371,324.277557,54.862759,15.370850,-23.846100,1155037721,204029244,1454414312,1337892981,1367029337,3,0.01108,0.00536, spo,0.0,-1.0,-1.0,-1.0,326.140686,55.906925,63,0.32,115.36692,-20.96275,57.030,-1.000,1.000,59.940,16,-1
R05B25, J5_noO,20151128_230258,0.5,0.450,16.305, TK8_S9, 9.0,2015,11,28,14,02,58.420,149.2,41.6,350.631897,65.246254,335.261078,62.450401,187.498093,23.809566,2168449597,1439653936,1148829155,2514866003,1144428242,3,0.01009,0.00479, J5_noO,0.0,0.5,43.7,+0.5,342.787384,64.092751,61,0.29,82.05622,30.84562,49.790,-1.000,1.000,59.940,28,-1
R05B25, J5_nTa,20151128_234649,2.4,0.217,10.808, TK8_S9, 9.0,2015,11,28,14,46,49.090,162.9,46.7,24.258469,73.066078,17.109968,74.259460,168.984268,13.959033,1137844749,204029244,1358662369,1237027261,1348036626,2,0.01116,0.00420, J5_nTa,0.0,2.3,30.5,+5.3,21.053576,73.652069,75,0.26,86.82235,-31.72288,25.820,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20151129_001812,0.5,0.150,17.628, TK8_S9, 9.0,2015,11,28,15,18,12.860,164.2,42.0,18.256340,76.101341,16.450333,75.946976,57.674484,-10.663015,2582534048,1439653936,1114892748,2479903594,1121362482,3,0.01138,0.07728, J5_Com,0.0,2.7,55.8,-12.8,17.644455,76.185341,87,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20151129_002029,1.9,0.400,2.860, TK8_S9, 9.0,2015,11,28,15,20,29.920,152.5,46.1,21.953178,66.822647,21.190809,67.920990,125.420258,5.693939,1139136715,204029244,1358853855,1236754734,1348076418,3,0.01255,0.00576, spo,0.0,-1.0,-1.0,-1.0,21.609438,67.330856,80,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_Leo,20151129_004306,2.2,0.200,16.423, TK8_S9, 9.0,2015,11,28,15,43,6.890,160.3,26.0,328.324707,70.517273,330.010254,67.310150,69.178513,3.811295,2663119824,1439653936,1146620508,2514362019,1117952085,3,0.01275,0.02456, J5_Leo,0.0,0.2,74.9,+5.7,328.944397,69.446358,81,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20151129_005605,2.0,0.150,19.533, TK8_S9, 9.0,2015,11,28,15,56,5.870,141.5,38.9,13.355427,59.341446,10.084138,56.974937,69.925995,-18.085348,1133688567,204029244,1351316550,1229458884,1357440175,3,0.01105,0.04681, J5_Com,0.0,2.0,61.7,-3.5,11.781505,58.252522,76,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_nTa,20151129_010533,-0.1,1.285,10.192, TK8_S9, 9.0,2015,11,28,16,05,33.460,139.5,38.8,15.922712,57.747227,351.416321,58.478893,179.919434,31.239578,2581620468,1439653936,1114662635,2469152334,1114141333,3,0.01090,0.00366, J5_nTa,0.0,3.4,33.5,+15.8,6.721395,58.580673,75,0.27,78.87582,14.87538,27.650,-1.000,1.000,59.940,78,-1
R05B25, spo,20151129_015544,1.2,0.200,25.465, TK8_S9, 9.0,2015,11,28,16,55,44.290,143.5,43.1,36.660240,60.997456,30.149664,57.179161,86.429359,-19.699837,1109184511,204029244,1357401248,1234203380,1342708759,3,0.01256,0.00745, spo,0.0,-1.0,-1.0,-1.0,33.200336,59.115280,77,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_nTa,20151129_015940,1.2,0.817,8.577, TK8_S9, 9.0,2015,11,28,16,59,40.010,144.4,46.8,45.388287,61.256348,34.431503,66.212784,351.291412,-17.829586,2551117447,1439653936,1110240806,2482918254,1119780926,3,0.01346,0.00746, J5_nTa,0.0,3.6,27.3,-5.7,40.503754,63.786442,84,0.25,72.48798,17.45093,23.040,-1.000,1.000,59.940,49,-1
R05B25, J5_psU,20151129_021357,2.0,0.133,17.110, TK8_S9, 9.0,2015,11,28,17,13,57.070,145.3,40.4,35.551029,62.388763,32.591766,60.584694,89.530937,-17.096949,1108695286,204029244,1357576665,1236161350,1344773022,3,0.01119,0.02410, J5_psU,0.0,3.3,53.2,-13.7,34.063416,61.516022,80,0.37,155.63051,53.25949,60.780,-1.000,1.000,59.940,9,-1
R05B25, J5_Hyd,20151129_024938,2.0,0.067,15.014, TK8_S9, 9.0,2015,11,28,17,49,38.410,161.9,25.7,356.623810,71.509781,354.218445,70.932648,33.632801,-14.951097,2177070034,1439653936,1148407592,2515526667,1119268482,3,0.01236,0.00145, J5_Hyd,0.0,2.8,67.3,+12.0,355.369781,71.217079,88,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20151129_032103,1.6,0.100,18.744, TK8_S9, 9.0,2015,11,28,18,21,3.510,128.0,30.9,41.249729,46.690132,39.037617,45.549088,86.052116,-33.777328,1115134844,204029244,1356946676,1234746083,1396830880,3,0.01128,0.00879, J5_Com,0.0,1.8,79.0,+23.5,40.155655,46.137028,77,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20151129_041311,0.6,0.217,16.524, TK8_S9, 9.0,2015,11,28,19,13,11.640,133.2,39.4,65.288040,53.077221,59.355732,53.720299,49.572742,-35.880238,2558830699,1439653936,1120599420,2474644602,1122922254,3,0.01182,0.01991, spo,0.0,-1.0,-1.0,-1.0,62.095703,53.462208,89,0.31,152.06929,-17.69309,49.600,-1.000,1.000,59.940,13,-1
R05B25, J5_Leo,20151129_042703,1.7,0.067,16.418, TK8_S9, 9.0,2015,11,28,19,27,3.500,159.9,26.1,25.151628,70.238220,22.920185,69.395546,72.811577,-13.607070,1138288736,204029244,1358504018,1237061093,1394498637,3,0.01249,0.00773, J5_Leo,0.0,1.3,74.6,+5.3,24.004313,69.819878,102,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20151129_045134,1.3,0.117,16.114, TK8_S9, 9.0,2015,11,28,19,51,34.630,139.9,27.5,52.525192,55.088638,49.681263,54.138069,86.394073,-30.091463,2564503280,1439653936,1109866346,2481617356,1100639583,3,0.01215,0.03242, J5_Com,0.0,4.8,83.7,+30.9,51.315975,54.698006,98,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20151129_045527,1.8,0.100,16.323, TK8_S9, 9.0,2015,11,28,19,55,27.040,128.5,31.9,65.982155,47.476109,64.399292,46.287083,121.595932,-27.381828,1122574802,204029244,1346173710,1239599986,1351468660,3,0.01210,0.00525, spo,0.0,-1.0,-1.0,-1.0,65.177490,46.880970,100,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20151129_051256,-0.7,0.184,27.346, TK8_S9, 9.0,2015,11,28,20,12,56.000,128.7,46.5,92.186737,50.552971,84.637978,49.257137,107.594337,-38.421947,2602953410,1439653936,1122182551,2477767474,1124578588,2,0.01158,0.00448, spo,0.0,-1.0,-1.0,-1.0,88.741394,50.030880,98,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20151129_052459,1.8,0.133,19.823, TK8_S9, 9.0,2015,11,28,20,24,59.320,142.3,39.4,81.678307,60.041225,76.777023,59.193005,100.850372,-28.564875,1090932164,204029244,1344582181,1239164867,1349845275,3,0.01110,0.00977, spo,0.0,-1.0,-1.0,-1.0,79.203415,59.641140,84,0.32,170.16974,32.69538,70.960,-1.000,1.000,59.940,9,-1
R05B25, spo,20151129_052812,1.8,0.267,2.908, TK8_S9, 9.0,2015,11,28,20,28,12.370,130.5,38.1,82.598671,50.752800,81.936852,50.066574,326.922546,19.492546,2607624157,1439653936,1121233912,2478799542,1116595879,3,0.01093,0.00682, spo,0.0,-1.0,-1.0,-1.0,82.291298,50.437031,82,0.28,88.72851,56.49243,67.840,-1.000,1.000,59.940,16,-1
R05B25, spo,20151128_184630,1.1,0.250,10.219, TK8_SZ, 9.0,2015,11,28,09,46,30.800,340.0,71.0,359.801697,17.515545,1.943889,15.911794,111.076653,48.983658,1536544449,204029244,1451289675,1341435530,1525268878,3,0.08527,0.01816, spo,0.0,-1.0,-1.0,-1.0,0.811123,16.765953,16,0.24,235.65558,22.33618,17.060,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20151128_192321,0.7,0.684,13.790, TK8_SZ, 9.0,2015,11,28,10,23,21.140,316.0,63.6,20.955017,15.167035,11.658904,12.024900,252.177094,66.596100,2577292378,1439653936,1115160042,2480209831,1146911099,3,0.11321,0.02641, J5_nTa,0.0,0.5,32.1,+10.9,16.635124,13.760367,17,0.28,86.10715,21.38203,27.100,-1.000,0.300,59.940,39,-1
R05B25, J5_sTa,20151128_203524,0.5,0.317,14.952, TK8_SZ, 9.0,2015,11,28,11,35,24.070,133.4,70.8,359.747040,47.136246,352.928131,47.232357,174.720093,42.753674,1536432555,204029244,1451290989,1341437265,1519082647,3,0.08366,0.06890, J5_sTa,0.0,1.2,26.9,-8.5,356.611511,47.230762,19,0.32,42.22063,36.12156,47.630,-1.000,0.300,59.940,18,-1
R05B25, spo,20151128_203809,-0.2,1.051,8.354, TK8_SZ, 9.0,2015,11,28,11,38,9.560,354.3,42.8,25.314562,-11.442321,30.177412,-18.831596,108.296021,31.119194,2578976602,1439653936,1108219040,2480692113,1110451767,3,0.06371,0.01414, spo,0.0,-1.0,-1.0,-1.0,27.803562,-15.302204,17,0.19,320.71762,50.82587,19.350,-1.000,0.300,59.940,58,-1
