Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_tPy,20201122_004446,0.1,0.100,28.872, NN5_T1, 9.0,2020,11,21,15,44,46.560,315.1,74.0,87.231743,23.839184,84.902939,25.721617,21.284698,-42.688454,2607157755,1439653936,1123012542,2750015605,1172114662,2,0.06720,0.01524, J5_tPy,0.0,1.9,62.7,+2.5,86.047173,24.808342,80,0.89,153.33185,-36.33769,55.930,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20201122_005001,0.7,0.150,12.192, NN5_T1, 9.0,2020,11,21,15,50,1.430,98.4,21.0,359.117279,18.592735,358.232727,16.968000,259.677643,25.991381,1532765779,204029244,1459330212,448666142,1356151364,3,0.06198,0.03371, J5_Com,0.0,6.5,69.4,+8.6,358.717529,17.862640,71,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20201122_005601,-1.5,0.317,24.098, NN5_T1, 9.0,2020,11,21,15,56,1.920,18.8,39.2,62.964981,-12.998023,56.082458,-16.640860,354.605438,57.956215,2566403090,1439653936,1120595784,3198777350,1121478404,3,0.06256,0.02442, spo,0.0,-1.0,-1.0,-1.0,59.686111,-14.774286,79,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_kDr,20201122_005736,-1.1,0.467,17.394, NN5_T1, 9.0,2020,11,21,15,57,36.010,45.1,54.3,53.510277,8.053970,52.109791,-0.046859,322.117828,9.744420,1111560575,204029244,1355507541,1708463889,1372084094,3,0.06623,0.03147, J5_kDr,0.0,3.9,35.7,-20.3,52.823269,4.100632,75,1.00,85.80781,74.31417,38.430,-1.000,0.300,59.940,29,-1
R05B25, J5_daD,20201122_024551,-0.8,0.334,22.510, NN5_T1, 9.0,2020,11,21,17,45,51.140,98.4,53.9,61.258450,32.833691,58.195724,25.876204,319.046753,18.149025,2563649174,1439653936,1120425112,3197617192,1138606320,3,0.05586,0.02452, J5_daD,0.0,4.7,52.3,+23.3,59.659828,29.329763,60,0.93,210.24580,46.14473,51.710,-1.000,0.300,59.940,21,-1
R05B25, spo,20201122_024558,-1.9,0.601,12.536, NN5_T1, 9.0,2020,11,21,17,45,58.970,75.7,31.6,48.932301,7.768262,42.274540,11.409443,152.348114,59.545761,1114107392,204029244,1355967509,1699744506,1354123158,3,0.04868,0.02313, spo,0.0,-1.0,-1.0,-1.0,45.622055,9.604352,62,0.88,86.48340,-14.29875,56.860,-1.000,0.300,59.940,35,-1
R05B25, spo,20201122_025250,-0.1,0.150,30.630, NN5_T1, 9.0,2020,11,21,17,52,50.730,194.6,57.6,126.382828,66.224960,120.820389,70.085678,60.092129,-10.044975,2588598970,1439653936,1118521553,2792927372,1153621972,3,0.05486,0.03954, spo,0.0,-1.0,-1.0,-1.0,123.936256,68.107819,73,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20201122_025447,-0.8,0.384,8.932, NN5_T1, 9.0,2020,11,21,17,54,47.950,75.2,11.6,35.733604,-4.983352,32.304539,-4.311777,101.603264,77.959801,1111032596,204029244,1357281830,1741762608,1376896490,3,0.06462,0.02720, spo,0.0,-1.0,-1.0,-1.0,33.924255,-4.631217,78,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20201122_032648,0.6,0.100,27.397, NN5_T1, 9.0,2020,11,21,18,26,48.070,2.4,51.2,114.118584,-2.835716,111.904472,-4.479188,27.914810,53.198345,2609208138,1439653936,1117267263,2761197513,1136455522,3,0.05221,0.02270, spo,0.0,-1.0,-1.0,-1.0,113.037254,-3.639788,75,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20201122_033509,-1.0,0.217,9.859, NN5_T1, 9.0,2020,11,21,18,35,9.830,33.7,18.2,81.341759,-27.276337,79.278107,-28.402294,27.434658,48.805462,1092906443,204029244,1344384353,2034042718,1408966120,1,0.05500,0.01888, spo,0.0,-1.0,-1.0,-1.0,80.448685,-27.770248,74,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20201122_040725,-0.4,0.083,20.922, NN5_T1, 9.0,2020,11,21,19,07,25.400,123.6,32.4,48.614128,43.736511,45.957069,43.364101,62.961048,-45.356224,2550423432,1439653936,1109695758,3204882962,1114382101,3,0.05904,0.02387, spo,0.0,-1.0,-1.0,-1.0,47.561089,43.596825,63,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Leo,20201122_042832,-1.1,0.334,13.567, NN5_T1, 9.0,2020,11,21,19,28,32.450,54.5,18.3,77.845184,-15.281879,73.442711,-17.035196,19.529852,62.516785,1093722065,204029244,1344700046,2056821826,1402167155,3,0.06273,0.01730, J5_Leo,0.0,0.7,90.8,+28.1,75.659500,-16.167540,73,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Leo,20201122_045020,-1.1,0.167,22.044, NN5_T1, 9.0,2020,11,21,19,50,20.160,73.4,36.3,85.069740,9.242625,81.560379,8.125457,328.187073,70.206856,2608559525,1439653936,1122764451,2737516515,1120886672,3,0.05536,0.01623, J5_Leo,0.0,0.4,83.5,+17.8,82.966179,8.577614,74,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Mon,20201122_050039,-0.2,0.184,18.345, NN5_T1, 9.0,2020,11,21,20,00,39.240,155.5,71.6,126.714417,52.125084,130.851028,54.245441,355.660065,27.059015,1076698888,204029244,1348254793,2080619995,1467945033,3,0.06665,0.01137, J5_Mon,0.0,0.7,43.4,+1.7,128.239197,52.948025,80,0.93,40.41387,-52.24091,41.340,-1.000,0.300,59.940,10,-1
R05B25, J5_psU,20201122_050058,-0.2,0.184,15.885, NN5_T1, 9.0,2020,11,21,20,00,58.140,39.8,30.5,104.656189,-13.781034,102.780479,-16.150002,24.896353,35.934765,2613964648,1439653936,1116357739,2783167318,1107833016,3,0.05695,0.02729, J5_psU,0.0,1.8,58.6,-5.0,103.852859,-14.803881,68,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20201122_050428,-1.1,0.184,17.812, NN5_T1, 9.0,2020,11,21,20,04,28.780,51.9,28.8,95.844498,-9.017104,92.879555,-10.430625,23.616383,62.529724,1096390849,204029244,1342936087,2021913720,1353635949,3,0.05462,0.01177, J5_Leo,0.0,0.6,84.4,+19.1,94.501663,-9.661931,71,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
