Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170212_002008,-0.6,0.400,25.203, Aichi03-2_, 9.0,2017,02,11,15,20,8.000,217.5,69.5,168.049530,50.085499,152.578400,53.036697,139.048767,-36.191677,1086990203,204029244,1370301517,1236238459,1417952128,3,0.03034,0.01874, spo,0.0,-1.0,-1.0,-1.0,161.008789,51.729900,10,1.33,214.24294,19.48178,62.470,-1.000,1.000,59.940,25,-1
R05B25, spo,20170212_003405,1.8,0.150,13.425, Aichi03-2_, 9.0,2017,02,11,15,34,5.000,187.1,79.2,154.056473,45.878525,153.971985,47.912193,65.201920,-1.110628,2599981451,1439653936,1119190022,2480715455,1189298803,3,0.02024,0.01428, spo,0.0,-1.0,-1.0,-1.0,154.019821,46.779926,45,0.32,155.17110,-46.66777,21.730,-1.000,1.000,59.940,10,-1
R05B25, spo,20170212_003405,1.4,0.184,14.550, Aichi03-2_, 9.0,2017,02,11,15,34,5.000,185.3,77.0,153.957825,48.176147,153.884567,50.870571,64.690613,-0.655699,1083707155,204029244,1346514826,1237152926,1422670590,3,0.02024,0.01531, spo,0.0,-1.0,-1.0,-1.0,153.926697,49.357441,45,0.32,154.05902,14.53786,47.120,-1.000,1.000,59.940,11,-1
R05B25, spo,20170212_003622,0.9,0.267,17.096, Aichi03-2_, 9.0,2017,02,11,15,36,22.000,207.6,43.9,212.060333,67.208794,222.339478,69.806252,73.664352,17.442238,2645258513,1439653936,1125897678,2475063078,1136564408,3,0.01442,0.05168, spo,0.0,-1.0,-1.0,-1.0,216.820313,68.564751,37,0.48,172.53130,26.66611,62.090,-1.000,1.000,59.940,17,-1
R05B25, spo,20170212_003622,1.5,0.184,16.422, Aichi03-2_, 9.0,2017,02,11,15,36,22.000,205.1,39.4,223.480225,69.713211,223.625290,70.377205,121.610817,4.262032,1175204236,204029244,1373347856,1238703516,1366397132,3,0.01442,0.06280, spo,0.0,-1.0,-1.0,-1.0,223.326965,69.846916,37,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170212_023716,0.2,0.284,25.681, Aichi03-2_, 9.0,2017,02,11,17,37,16.000,183.2,43.7,198.413422,81.163155,153.043716,87.488625,122.471130,-2.162618,2650420172,1439653936,1131873333,2476151195,1140212545,3,0.02059,0.01083, spo,0.0,-1.0,-1.0,-1.0,188.368683,84.716766,44,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20170212_025337,0.7,0.100,15.407, Aichi03-2_, 9.0,2017,02,11,17,53,37.000,185.6,41.7,219.612183,82.127510,226.938889,82.428932,60.424286,7.364650,1175894203,204029244,1373757988,1238495411,1363504223,3,0.01749,0.06017, spo,0.0,-1.0,-1.0,-1.0,221.967621,82.240738,34,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170212_031450,-0.2,0.267,28.719, Aichi03-2_, 9.0,2017,02,11,18,14,50.000,251.1,52.8,239.288864,38.240543,243.268005,45.078098,135.116623,17.258997,2630454776,1439653936,1127505278,2477463466,1164830895,3,0.01310,0.02437, spo,0.0,-1.0,-1.0,-1.0,241.163544,41.660736,32,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20170212_032650,0.1,0.334,24.865, Aichi03-2_, 9.0,2017,02,11,18,26,50.000,191.5,61.5,207.535721,62.754860,190.376404,66.637032,168.813629,-21.887308,1204869915,204029244,1374940263,1239505879,1461144962,3,0.01684,0.02385, spo,0.0,-1.0,-1.0,-1.0,199.820496,64.886703,43,0.55,253.46306,13.46932,59.200,-1.000,1.000,59.940,21,-1
R05B25, spo,20170212_045044,1.4,0.184,8.015, Aichi03-2_, 9.0,2017,02,11,19,50,44.000,235.0,82.0,225.062119,39.478825,224.009689,38.238682,112.014740,25.420599,2618616905,1439653936,1127133357,2478239552,1212921695,1,0.01855,0.00660, spo,0.0,-1.0,-1.0,-1.0,224.481262,38.800888,49,0.53,18.64122,3.69032,12.230,-1.000,1.000,59.940,10,-1
R05B25, spo,20170212_050121,0.9,0.150,14.508, Aichi03-2_, 9.0,2017,02,11,20,01,21.000,209.4,72.5,232.462997,49.742481,231.201431,51.727234,339.136169,13.655644,1178607092,204029244,1372504531,1237428328,1437667986,3,0.01797,0.01043, spo,0.0,-1.0,-1.0,-1.0,231.774170,50.848694,51,0.52,247.37619,6.74621,36.640,-1.000,1.000,59.940,9,-1
R05B25, spo,20170212_051946,1.5,0.417,7.573, Aichi03-2_, 9.0,2017,02,11,20,19,46.000,249.1,48.5,276.365692,38.581497,275.550079,41.527962,13.725794,9.122708,2671704006,1439653936,1140527881,2457350370,1164124692,3,0.01237,0.03577, spo,0.0,-1.0,-1.0,-1.0,275.952606,40.106407,38,0.54,279.76108,24.18071,64.310,-1.000,1.000,59.940,22,-1
R05B25, spo,20170212_053054,-0.5,0.150,24.679, Aichi03-2_, 9.0,2017,02,11,20,30,54.000,250.3,82.8,235.254059,37.316395,235.400620,41.000645,324.210724,-1.368438,1186060082,204029244,1372137785,1237587196,1520958265,2,0.01170,0.01095, spo,0.0,-1.0,-1.0,-1.0,235.316376,38.930065,27,0.80,233.45874,-17.65457,56.410,-1.000,1.000,59.940,10,-1
R05B25, spo,20170212_195146,1.5,0.133,3.853, Aichi03-2_, 9.0,2017,02,12,10,51,46.000,254.5,77.5,97.565979,37.534370,97.635223,38.042740,3.826689,4.851999,2603640330,1439653936,1122067481,2467614186,1167486483,3,0.01367,0.00894, spo,0.0,-1.0,-1.0,-1.0,97.607735,37.841751,45,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170213_014429,1.4,0.167,25.304, Aichi03-2_, 9.0,2017,02,12,16,44,29.000,241.7,46.8,226.733948,43.291050,226.491730,47.333755,138.330002,-1.693516,1182751733,204029244,1373001768,1239081339,1445699125,3,0.01675,0.01221, spo,0.0,-1.0,-1.0,-1.0,226.614151,45.362804,36,0.87,229.50836,-27.83523,72.690,-1.000,1.000,59.940,11,-1
R05B25, spo,20170213_020343,1.6,0.133,17.632, Aichi03-2_, 9.0,2017,02,12,17,03,43.000,160.9,68.5,163.573959,55.070457,160.729691,53.477432,31.899275,24.907835,2595343207,1439653936,1128475407,2479414419,1170133229,3,0.01364,0.08433, spo,0.0,-1.0,-1.0,-1.0,161.766876,54.080486,35,0.94,275.30936,45.84105,36.030,-1.000,1.000,59.940,7,-1
R05B25, spo,20170213_023355,0.7,0.901,17.092, Aichi03-2_, 9.0,2017,02,12,17,33,55.000,217.3,63.6,210.288437,53.638336,236.215469,59.213673,67.859543,30.265053,1203820069,204029244,1374667625,1239800736,1476179512,3,0.01550,0.01027, spo,0.0,-1.0,-1.0,-1.0,222.686188,57.187202,36,0.88,142.28310,-23.73711,33.960,-1.000,1.000,59.940,55,-1
R05B25, spo,20170213_035840,-1.2,0.317,29.739, Aichi03-2_, 9.0,2017,02,12,18,58,40.000,150.6,60.7,177.307510,58.323437,162.086288,64.336494,126.736153,-21.400078,2640414301,1439653936,1129814476,2482644577,1162507492,1,-1.00000,0.01398, spo,0.0,-1.0,-1.0,-1.0,170.863525,61.366570,35,0.98,221.67090,-13.22332,68.690,-1.000,1.000,59.940,20,-1
R05B25, spo,20170214_005655,2.2,0.067,22.429, Aichi03-2_, 9.0,2017,02,13,15,56,55.000,211.0,56.7,194.287796,60.051670,191.723343,61.025455,151.745697,-22.999660,1201914885,204029244,1367741715,1240474461,1468388927,3,0.01009,0.00730, spo,0.0,-1.0,-1.0,-1.0,192.991791,60.553600,23,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170214_005835,-0.8,0.684,23.904, Aichi03-2_, 9.0,2017,02,13,15,58,35.000,250.8,46.4,215.038666,37.108974,224.357071,51.978184,112.080566,16.509811,2623186246,1439653936,1125139699,2475306424,1141000860,3,0.01425,0.01002, spo,0.0,-1.0,-1.0,-1.0,218.843155,44.216938,34,0.13,192.99121,-28.72419,63.500,-1.000,1.000,59.940,42,-1
R05B25, spo,20170214_033724,-0.0,0.234,21.678, Aichi03-2_, 9.0,2017,02,13,18,37,24.000,226.7,53.0,246.771439,52.899132,245.810486,58.222584,341.110565,3.275036,1190460179,204029244,1362654222,1211334618,1475577839,3,0.01218,0.04023, spo,0.0,-1.0,-1.0,-1.0,246.382355,55.231453,34,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170214_040605,0.5,0.133,18.362, Aichi03-2_, 9.0,2017,02,13,19,06,5.000,241.4,47.5,262.366302,43.538448,265.012085,45.128941,133.936172,33.189007,2672788911,1439653936,1138112540,2454093722,1149686016,3,0.01597,0.03092, spo,0.0,-1.0,-1.0,-1.0,263.662689,44.336178,41,0.28,200.01036,-32.22311,44.850,-1.000,1.000,59.940,9,-1
R05B25, spo,20170214_182231,1.2,0.217,2.775, Aichi03-2_, 9.0,2017,02,14,09,22,31.000,189.7,54.1,78.405426,69.818710,76.680878,69.827995,76.590546,-20.171984,1120060407,204029244,1345558504,1226671485,1364225213,3,0.01144,0.03021, spo,0.0,-1.0,-1.0,-1.0,77.632507,69.824951,30,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170215_000944,0.5,0.384,22.012, Aichi03-2_, 9.0,2017,02,14,15,09,44.000,180.8,43.0,153.175415,82.150757,106.190231,78.385567,154.072632,-7.848289,2599776132,1439653936,1119071298,2480773089,1139096015,1,0.01959,0.03536, spo,0.0,-1.0,-1.0,-1.0,126.287079,81.144157,44,0.40,242.53278,15.68386,62.160,-1.000,1.000,59.940,24,-1
R05B25, spo,20170215_010147,1.6,0.167,14.361, Aichi03-2_, 9.0,2017,02,14,16,01,47.000,172.6,57.5,151.739517,67.112617,151.598267,69.642380,62.764984,-0.432877,1085073697,204029244,1346829545,1236944571,1450494539,3,0.01406,0.06827, spo,0.0,-1.0,-1.0,-1.0,151.689636,68.071472,32,0.12,151.56393,-31.66461,28.310,-1.000,1.000,59.940,9,-1
R05B25, spo,20170215_021748,-0.1,0.350,31.019, Aichi03-2_, 9.0,2017,02,14,17,17,48.000,292.6,71.1,200.626465,26.363234,198.586258,37.137577,114.478622,-7.719729,2649299307,1439653936,1124782228,2476327216,1184240887,3,0.00455,0.00807, spo,0.0,-1.0,-1.0,-1.0,199.754562,31.280794,17,0.27,209.73674,-34.95111,69.070,-1.000,1.000,59.940,22,-1
R05B25, spo,20170215_022707,1.3,0.250,3.270, Aichi03-2_, 9.0,2017,02,14,17,27,7.000,232.0,49.1,236.704453,49.889843,237.928177,49.013500,1.915870,25.906446,1186554798,204029244,1372024957,1237732575,1449762737,3,0.01559,0.01068, spo,0.0,-1.0,-1.0,-1.0,236.970245,49.703243,35,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170215_023912,1.0,0.717,8.465, Aichi03-2_, 9.0,2017,02,14,17,39,12.000,155.4,73.2,175.724228,50.081108,184.482468,51.999096,25.014185,36.192215,2641786948,1439653936,1129659756,2482514893,1187746512,2,0.01552,0.01004, spo,0.0,-1.0,-1.0,-1.0,179.700851,51.013412,38,0.23,122.90112,15.69191,17.090,-1.000,1.000,59.940,41,-1
R05B25, spo,20170215_043819,1.1,0.167,16.028, Aichi03-2_, 9.0,2017,02,14,19,38,19.000,204.9,46.9,266.791595,67.994919,274.034271,68.092560,92.636261,21.901533,1158200818,204029244,1360668553,1210970844,1443147159,3,0.01243,0.00821, spo,0.0,-1.0,-1.0,-1.0,270.318085,68.082230,28,0.18,194.80069,28.94296,46.980,-1.000,1.000,59.940,11,-1
R05B25, spo,20170215_043917,1.7,0.450,14.321, Aichi03-2_, 9.0,2017,02,14,19,39,17.000,235.3,67.8,242.869019,45.188438,250.943085,42.442173,32.711384,40.661842,2633777401,1439653936,1137260252,2477754564,1187567098,3,0.01543,0.01460, spo,0.0,-1.0,-1.0,-1.0,247.127197,43.842625,33,0.20,136.63855,17.20530,25.010,-1.000,1.000,59.940,23,-1
R05B25, spo,20170215_183901,0.4,0.751,5.329, Aichi03-2_, 9.0,2017,02,15,09,39,1.000,203.3,39.8,135.854385,71.043091,139.742477,74.817833,31.660730,4.814255,1074735942,204029244,1348276888,1229353354,1368128352,3,0.01905,0.01950, spo,0.0,-1.0,-1.0,-1.0,137.510910,72.861816,30,0.51,129.38690,44.81561,25.540,-1.000,1.000,59.940,46,-1
R05B25, spo,20170215_192423,1.4,0.184,10.220, Aichi03-2_, 9.0,2017,02,15,10,24,23.000,205.4,51.6,118.349991,65.561531,115.084236,67.563934,57.488857,-12.477062,2609590494,1439653936,1115706805,2469486155,1146926121,3,0.01024,0.04943, spo,0.0,-1.0,-1.0,-1.0,117.517334,66.109978,22,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170215_195514,1.1,0.100,6.743, Aichi03-2_, 9.0,2017,02,15,10,55,14.000,180.2,68.5,86.268303,56.587639,85.902390,57.254387,10.175248,-9.009432,1093609549,204029244,1344758370,1225230021,1471490066,3,0.01991,0.01679, spo,0.0,-1.0,-1.0,-1.0,86.093079,56.910019,34,0.58,98.74288,6.17529,15.180,-1.000,1.000,59.940,7,-1
R05B25, spo,20170215_195947,0.4,1.351,7.237, Aichi03-2_, 9.0,2017,02,15,10,59,47.000,169.6,54.3,69.618896,69.470848,95.168861,66.156944,62.363495,-20.378340,2565748250,1439653936,1110953651,2473809742,1136093559,3,0.00695,0.01215, spo,0.0,-1.0,-1.0,-1.0,80.152908,68.688271,17,0.49,331.60660,22.14999,14.970,-1.000,1.000,59.940,74,-1
R05B25, spo,20170215_223046,1.4,0.167,15.678, Aichi03-2_, 9.0,2017,02,15,13,30,46.000,169.1,49.3,98.850594,73.750702,91.635719,72.090614,134.539459,-13.318073,1096293880,204029244,1343498083,1232569865,1359053179,3,0.01388,0.01566, spo,0.0,-1.0,-1.0,-1.0,95.201736,72.982124,27,0.33,217.41920,32.79725,38.790,-1.000,1.000,59.940,11,-1
R05B25, spo,20170215_231636,1.7,0.117,7.942, Aichi03-2_, 9.0,2017,02,15,14,16,36.000,237.8,45.9,194.388641,45.856312,195.702332,45.841114,13.719590,44.141735,2646791161,1439653936,1131481670,2475814821,1147411745,3,0.01665,0.01616, spo,0.0,-1.0,-1.0,-1.0,194.962219,45.851528,36,0.35,61.49086,-34.66888,26.790,-1.000,1.000,59.940,8,-1
R05B25, spo,20170215_233327,0.8,0.601,26.419, Aichi03-2_, 9.0,2017,02,15,14,33,27.000,248.5,66.2,170.407425,40.431625,152.161194,34.824184,13.670826,47.156567,1194882744,204029244,1370137272,1234338254,1422895350,1,0.01523,0.01042, spo,0.0,-1.0,-1.0,-1.0,161.416336,38.107281,30,0.32,238.91176,33.29465,58.130,-1.000,1.000,59.940,37,-1
R05B25, spo,20170216_022034,1.5,0.100,21.030, Aichi03-2_, 9.0,2017,02,15,17,20,34.000,243.0,45.5,240.243912,42.169228,241.556763,44.028877,131.493805,19.538914,2630812129,1439653936,1127598452,2477400397,1144400185,3,0.01826,0.01025, spo,0.0,-1.0,-1.0,-1.0,240.894730,43.107117,34,0.52,198.41914,-48.68714,55.910,-1.000,1.000,59.940,7,-1
R05B25, spo,20170216_023502,0.3,0.167,21.897, Aichi03-2_, 9.0,2017,02,15,17,35,2.000,223.0,69.0,208.231293,48.804192,207.906418,52.426346,120.589211,-2.062417,1205125577,204029244,1374868307,1239578747,1423507270,3,0.01542,0.00961, spo,0.0,-1.0,-1.0,-1.0,208.075165,50.614841,28,0.34,211.63428,-27.40231,42.550,-1.000,1.000,59.940,11,-1
R05B25, spo,20170216_024400,0.8,0.200,18.374, Aichi03-2_, 9.0,2017,02,15,17,43,60.000,270.0,64.3,219.232300,31.278198,216.145447,33.952160,335.362274,35.940868,2624915879,1439653936,1125516827,2477889158,1176065860,3,0.01230,0.01980, spo,0.0,-1.0,-1.0,-1.0,217.745911,32.595150,26,0.43,245.18639,0.22602,57.820,-1.000,1.000,59.940,12,-1
R05B25, spo,20170216_030801,0.0,0.184,11.232, Aichi03-2_, 9.0,2017,02,15,18,08,1.000,279.9,70.8,216.680771,29.899975,216.547302,27.819305,125.060463,2.815174,1176876553,204029244,1373982553,1240316670,1409579482,3,0.01464,0.00728, spo,0.0,-1.0,-1.0,-1.0,216.619705,28.958380,32,0.34,22.39974,71.18034,19.540,-1.000,1.000,59.940,12,-1
R05B25, spo,20170216_051730,0.5,0.417,22.808, Aichi03-2_, 9.0,2017,02,15,20,17,30.000,182.4,46.6,235.858521,78.403389,246.874481,89.498962,145.371597,0.099918,2631252389,1439653936,1128220216,2477044468,1134654295,3,0.01627,0.00999, spo,0.0,-1.0,-1.0,-1.0,236.635559,85.479675,32,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20170217_030530,0.3,0.083,24.397, Aichi03-2_, 9.0,2017,02,16,18,05,30.000,191.8,61.4,207.492004,62.759384,203.376724,63.994438,348.609558,21.838909,1206850587,204029244,1374944542,1239509276,1459658833,3,0.01053,0.01371, spo,0.0,-1.0,-1.0,-1.0,205.976166,63.240627,14,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170218_033311,-0.4,0.133,6.318, Aichi03-2_, 9.0,2017,02,17,18,33,11.000,247.7,52.1,251.070374,40.167961,252.142502,40.790730,121.238136,37.192657,2626428559,1439653936,1137044308,2455247499,1165189048,3,0.01378,0.02656, spo,0.0,-1.0,-1.0,-1.0,251.725174,40.550869,9,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170218_220547,-0.7,0.217,9.507, Aichi03-2_, 9.0,2017,02,18,13,05,47.000,193.5,42.5,172.893463,77.284195,180.826904,78.437439,32.078411,9.920872,1193674106,204029244,1369865792,1234528392,1360407146,3,0.03297,0.00938, spo,0.0,-1.0,-1.0,-1.0,176.555984,77.871681,7,1.71,98.17805,-66.08573,51.950,-1.000,1.000,59.940,14,-1
R05B25, spo,20170219_001651,1.3,0.133,19.265, Aichi03-2_, 9.0,2017,02,18,15,16,51.000,189.1,46.3,183.821274,76.992828,185.556580,79.553642,87.005676,1.570300,2634511108,1439653936,1130483491,2481102735,1146642397,3,0.00892,0.02167, spo,0.0,-1.0,-1.0,-1.0,184.590805,78.267509,25,2.14,176.61542,-9.72894,48.960,-1.000,1.000,59.940,9,-1
R05B25, spo,20170219_025749,1.4,0.184,27.210, Aichi03-2_, 9.0,2017,02,18,17,57,49.000,203.3,65.2,212.892700,56.932629,205.170547,59.909084,348.261139,24.859913,1204794927,204029244,1374413799,1239976934,1419055163,3,0.01574,0.01985, spo,0.0,-1.0,-1.0,-1.0,209.637711,58.306110,36,2.33,252.56068,12.24325,72.380,-1.000,1.000,59.940,12,-1
R05B25, spo,20170219_032936,1.1,0.184,18.859, Aichi03-2_, 9.0,2017,02,18,18,29,36.000,264.0,66.3,232.005478,34.186085,232.287827,37.616684,319.906555,-3.086399,2621397242,1439653936,1127811803,2476857525,1187776419,3,0.01023,0.01070, spo,0.0,-1.0,-1.0,-1.0,232.150543,35.985786,25,2.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170219_035059,0.4,0.384,20.014, Aichi03-2_, 9.0,2017,02,18,18,50,59.000,202.8,48.7,252.782303,68.415634,273.972778,69.903214,95.165909,20.092775,1188430355,204029244,1362035039,1211875843,1446071033,3,0.01277,0.00734, spo,0.0,-1.0,-1.0,-1.0,263.056183,69.487656,31,2.44,169.26552,-35.97858,65.180,-1.000,1.000,59.940,24,-1
R05B25, spo,20170219_053340,0.8,0.067,34.493, Aichi03-2_, 9.0,2017,02,18,20,33,40.000,271.9,76.9,250.009506,33.704208,250.888794,35.802299,329.612457,-15.164477,2626144369,1439653936,1136941034,2455155813,1200096356,3,-1.00000,0.01124, spo,0.0,-1.0,-1.0,-1.0,250.455322,34.763828,0,2.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170219_055940,0.0,0.133,28.677, Aichi03-2_, 9.0,2017,02,18,20,59,40.000,157.9,65.5,224.215897,57.000694,217.738464,58.713348,10.597630,28.403477,1181875154,204029244,1373280436,1238773014,1419133662,3,0.00889,0.00847, spo,0.0,-1.0,-1.0,-1.0,220.983627,57.916924,8,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170219_210354,1.7,0.083,8.736, Aichi03-2_, 9.0,2017,02,19,12,03,54.000,189.6,49.4,130.502625,74.124100,131.094894,74.884277,29.455917,3.119201,2591153584,1439653936,1116892410,2470357626,1135935736,3,0.01362,0.01133, spo,0.0,-1.0,-1.0,-1.0,130.728699,74.423088,30,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170220_193052,-0.9,0.317,10.296, Aichi03-2_, 9.0,2017,02,20,10,30,52.000,232.7,59.0,123.187866,48.505547,122.546387,51.832577,38.287910,-4.496052,1103541264,204029244,1349549478,1230410963,1443528099,3,0.01593,0.01969, spo,0.0,-1.0,-1.0,-1.0,122.968353,49.697079,2,2.14,131.78279,-14.03374,21.840,-1.000,1.000,59.940,16,-1
R05B25, spo,20170221_024514,-2.6,5.088,6.356, Aichi03-2_, 9.0,2017,02,20,17,45,14.000,158.1,56.8,166.355194,63.898727,257.966339,51.950409,19.553101,22.291641,2594300496,1439653936,1128779542,2479641916,1162432873,3,0.00228,0.03937, spo,0.0,-1.0,-1.0,-1.0,174.060776,65.573555,9,0.45,3.34794,-64.05883,68.030,-1.000,1.000,59.940,299,-1
R05B25, spo,20170221_040914,0.3,0.284,22.869, Aichi03-2_, 9.0,2017,02,20,19,09,14.000,247.0,54.1,260.553558,40.845230,268.101074,44.109341,125.239151,39.432533,1160044727,204029244,1361375438,1210441848,1475149825,3,0.01019,0.01201, spo,0.0,-1.0,-1.0,-1.0,263.909485,42.400146,22,0.32,218.01936,3.52014,65.800,-1.000,1.000,59.940,18,-1
R05B25, spo,20170221_043350,1.4,0.083,17.224, Aichi03-2_, 9.0,2017,02,20,19,33,50.000,168.9,78.2,217.953888,46.784359,216.660599,47.880608,337.761963,25.035378,2622338278,1439653936,1125392330,2475685551,1193690153,3,0.01537,0.01007, spo,0.0,-1.0,-1.0,-1.0,217.447037,47.221157,45,0.39,279.61929,-48.79564,30.350,-1.000,1.000,59.940,6,-1
R05B25, spo,20170221_045912,1.8,0.083,27.050, Aichi03-2_, 9.0,2017,02,20,19,59,12.000,285.0,69.2,250.347824,27.584940,251.045395,29.650612,332.613708,-14.444574,1189625528,204029244,1362338076,1211689866,1438548468,2,0.01398,0.00805, spo,0.0,-1.0,-1.0,-1.0,250.598709,28.337635,35,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170221_051838,-0.1,0.484,29.816, Aichi03-2_, 9.0,2017,02,20,20,18,38.000,207.6,69.6,247.831253,52.371925,228.983322,62.908680,7.783783,21.051168,2627415708,1439653936,1136694733,2455108372,1190310851,3,0.01052,0.00998, spo,0.0,-1.0,-1.0,-1.0,240.265839,57.707462,32,0.31,285.60065,-19.40938,60.990,-1.000,1.000,59.940,30,-1
R05B25, spo,20170221_185123,0.5,0.817,5.926, Aichi03-2_, 9.0,2017,02,21,09,51,23.000,196.1,63.6,90.200287,59.852188,81.102081,61.620342,61.200241,-26.929417,1090929184,204029244,1344346364,1225557750,1443081073,3,0.01235,0.01327, spo,0.0,-1.0,-1.0,-1.0,85.842056,60.800495,19,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,47,-1
R05B25, spo,20170222_012633,-0.0,0.517,32.250, Aichi03-2_, 9.0,2017,02,21,16,26,33.000,247.9,63.6,208.177658,40.790039,189.829147,51.850109,329.066589,30.750971,2645752903,1439653936,1124437286,2474862338,1177243583,3,0.01398,0.01183, spo,0.0,-1.0,-1.0,-1.0,200.756226,46.177021,27,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, spo,20170222_015645,1.4,0.267,9.807, Aichi03-2_, 9.0,2017,02,21,16,56,45.000,197.3,70.0,192.787170,53.971725,189.156311,55.599529,147.404984,-27.059521,1203401560,204029244,1367986675,1234048217,1423938809,3,0.01500,0.01241, spo,0.0,-1.0,-1.0,-1.0,191.328979,54.654369,26,0.17,212.03664,39.99253,54.390,-1.000,1.000,59.940,16,-1
R05B25, spo,20170222_022150,-0.7,0.417,20.981, Aichi03-2_, 9.0,2017,02,21,17,21,50.000,239.8,62.5,223.199203,44.512749,214.414917,51.092331,342.515076,26.474379,2624208829,1439653936,1126985436,2478083541,1182541891,3,0.01598,0.01215, spo,0.0,-1.0,-1.0,-1.0,219.582336,47.508244,34,0.19,247.56909,10.06115,61.370,-1.000,1.000,59.940,26,-1
R05B25, spo,20170222_022512,1.5,0.167,10.546, Aichi03-2_, 9.0,2017,02,21,17,25,12.000,242.0,50.6,240.586655,43.514008,238.600372,44.570023,12.824525,35.299065,1183903621,204029244,1371617782,1238064147,1470466247,3,0.01328,0.01337, spo,0.0,-1.0,-1.0,-1.0,239.627960,44.032700,35,0.18,270.15567,18.17939,40.890,-1.000,1.000,59.940,10,-1
R05B25, spo,20170222_031731,2.0,0.117,18.511, Aichi03-2_, 9.0,2017,02,21,18,17,31.000,247.4,64.4,234.960861,40.938339,237.751282,41.339821,72.545670,47.700348,2620288704,1439653936,1128131585,2477102735,1174966357,3,0.01160,0.00657, spo,0.0,-1.0,-1.0,-1.0,236.170380,41.121243,34,0.26,148.39851,-12.31090,35.270,-1.000,1.000,59.940,8,-1
R05B25, spo,20170224_003131,0.8,0.267,12.495, Aichi03-2_, 9.0,2017,02,23,15,31,31.000,200.9,54.6,193.596069,65.830811,200.451874,67.834656,55.926662,18.353994,1203749262,204029244,1367813567,1234115689,1449506002,3,0.01399,0.00839, spo,0.0,-1.0,-1.0,-1.0,196.832855,66.854843,29,0.38,146.93913,5.96654,26.910,-1.000,1.000,59.940,17,-1
R05B25, spo,20170224_011532,1.3,0.184,11.312, Aichi03-2_, 9.0,2017,02,23,16,15,32.000,142.3,56.6,136.434830,56.865677,134.543015,58.644184,71.135796,-15.257447,2584881548,1439653936,1118519728,2468749641,1155374757,2,0.01775,0.01769, spo,0.0,-1.0,-1.0,-1.0,135.521545,57.749657,32,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170224_013624,1.2,0.200,15.038, Aichi03-2_, 9.0,2017,02,23,16,36,24.000,189.3,62.8,188.664688,61.786102,192.525986,64.323532,68.998337,14.871327,1195539842,204029244,1368388616,1233738413,1462682195,3,0.01144,0.01002, spo,0.0,-1.0,-1.0,-1.0,190.552017,63.094791,27,0.25,106.04543,-70.82074,55.430,-1.000,1.000,59.940,13,-1
R05B25, spo,20170224_023909,0.5,0.300,9.603, Aichi03-2_, 9.0,2017,02,23,17,39,9.000,254.4,73.9,215.235199,37.935143,218.479080,36.698265,358.527588,45.805557,2623405708,1439653936,1125127128,2475322786,1185084947,3,0.01197,0.00769, spo,0.0,-1.0,-1.0,-1.0,216.850800,37.335281,29,0.17,138.41037,37.37437,18.720,-1.000,1.000,59.940,19,-1
