Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171102_000403,0.7,0.267,5.155, IS5_S, 9.0,2017,11,01,15,04,3.400,325.2,20.8,79.077538,-24.062138,79.543785,-25.408733,341.813690,-15.809967,1121633498,204029244,1343961561,1244125973,1405648579,3,0.01999,0.01347, spo,0.0,-1.0,-1.0,-1.0,79.302063,-24.714432,41,0.44,71.03384,2.05210,54.410,-1.000,1.000,59.940,16,-1
R05B25, J5_Lmi,20171102_000608,-0.2,0.300,15.088, IS5_S, 9.0,2017,11,01,15,06,8.550,324.1,38.2,71.583618,-8.421757,67.860481,-11.046708,353.029541,53.273933,2565864245,1439653936,1120978527,2420341266,1123892420,3,0.02048,0.02153, J5_Lmi,0.0,0.9,41.7,-33.7,69.762154,-9.716148,42,0.46,118.93150,22.99445,51.730,-1.000,1.000,59.940,19,-1
R05B25, J5_sTa,20171102_002220,1.3,0.150,7.371, IS5_S, 9.0,2017,11,01,15,22,20.930,328.2,30.4,76.269096,-16.960745,77.096321,-17.775995,330.557983,-41.601238,1122568432,204029244,1344310489,1243982899,1352000036,3,0.01665,0.01346, J5_sTa,0.0,0.3,38.4,+30.6,76.540443,-17.229338,41,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20171102_004355,-0.7,0.384,16.364, IS5_S, 9.0,2017,11,01,15,43,55.510,344.7,41.1,65.015541,-11.354164,59.714291,-14.926670,350.574158,53.180073,2563371831,1439653936,1120281968,2422155548,1116168216,3,0.02041,0.01136, J5_Ori,0.0,0.3,64.4,-4.1,62.575943,-13.024570,48,0.55,110.71425,20.19979,53.080,-1.000,1.000,59.940,24,-1
R05B25, J5_nTa,20171102_004811,-0.6,0.801,8.983, IS5_S, 9.0,2017,11,01,15,48,11.730,326.9,37.8,80.327995,-9.834979,85.191818,-15.039704,341.619141,-41.134293,1119977762,204029244,1343933669,1244070035,1346146070,3,0.02009,0.00981, J5_nTa,0.0,0.1,32.6,+12.7,82.652824,-12.359580,51,0.61,51.02582,20.66328,31.940,-1.000,1.000,59.940,49,-1
R05B25, spo,20171102_013708,2.8,0.133,18.493, IS5_S, 9.0,2017,11,01,16,37,8.920,344.5,28.2,81.568893,-23.831018,80.107948,-25.831356,6.337845,29.959988,2561245185,1439653936,1123001889,2420745031,1102555116,3,0.01628,0.01402, spo,0.0,-1.0,-1.0,-1.0,80.823334,-24.893242,38,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171102_013828,-1.5,0.150,21.167, IS5_S, 9.0,2017,11,01,16,38,28.240,357.4,39.4,69.013489,-14.296922,67.057091,-16.839239,349.292206,34.999393,1115748731,204029244,1345042634,1243623694,1342763677,3,0.01896,0.00769, spo,0.0,-1.0,-1.0,-1.0,68.145271,-15.435034,40,0.75,151.36562,53.65503,67.150,-1.000,1.000,59.940,10,-1
R05B25, J5_And,20171102_020839,0.3,0.501,11.249, IS5_S, 9.0,2017,11,01,17,08,39.350,316.1,42.4,105.305878,-1.625217,110.473648,-3.834037,11.533463,-66.672195,2614151180,1439653936,1115960194,2423704520,1130228236,3,0.02349,0.00733, J5_And,0.0,1.4,27.1,+33.3,107.894341,-2.735375,24,0.91,14.75709,21.76825,27.480,-1.000,1.000,59.940,31,-1
R05B25, spo,20171102_040652,0.5,0.100,17.171, IS5_S, 9.0,2017,11,01,19,06,52.690,335.6,38.8,123.371727,-11.536556,123.917389,-13.161178,29.630171,-17.729044,1104852635,204029244,1347908965,1241752236,1370971450,3,0.02454,0.00604, spo,0.0,-1.0,-1.0,-1.0,123.650330,-12.368714,19,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Leo,20171102_051935,-3.5,0.350,9.278, IS5_S, 9.0,2017,11,01,20,19,35.310,340.1,12.8,147.098099,-37.346672,147.642456,-40.546040,52.612789,-5.851435,2585948397,1439653936,1128564947,2417195479,1085928657,3,0.18839,0.02249, J5_Leo,0.0,4.4,94.8,+33.8,147.357498,-38.907608,7,2.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20171102_052012,-0.2,0.100,8.664, IS5_S, 9.0,2017,11,01,20,20,12.950,345.4,11.5,141.448257,-40.141117,141.515533,-41.015572,49.305122,-2.539093,1080178254,204029244,1371217969,1242446985,1381161087,3,0.20305,0.01464, spo,0.0,-1.0,-1.0,-1.0,141.473083,-40.466476,3,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_nTa,20171102_221146,1.0,0.184,5.572, IS5_S, 9.0,2017,11,02,13,11,46.660,331.2,19.4,47.111897,-28.077793,47.011482,-29.120779,319.378937,4.240888,2556457191,1439653936,1111135297,2421410587,1090674753,3,0.01864,0.00865, J5_nTa,0.0,2.8,35.7,+23.3,47.085365,-28.355379,12,0.78,203.51093,79.07890,33.610,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20171102_221951,0.3,0.250,7.984, IS5_S, 9.0,2017,11,02,13,19,51.630,337.8,36.4,36.485092,-14.490267,35.696732,-16.328470,312.361511,21.611717,1136856251,204029244,1356680548,1271719792,1357449422,3,0.02110,0.00787, J5_nTa,0.0,2.4,34.7,+19.8,36.075512,-15.449686,10,0.66,47.71273,12.97861,45.960,-1.000,1.000,59.940,15,-1
R05B25, J5_nTa,20171102_231908,0.4,0.767,5.112, IS5_S, 9.0,2017,11,02,14,19,8.930,319.9,17.0,75.649345,-24.602306,77.634674,-27.958635,333.417969,-24.829649,2559015107,1439653936,1121355252,2420499664,1096642381,3,0.02259,0.01064, J5_nTa,0.0,0.4,34.4,+19.0,76.697044,-26.401134,27,1.02,41.58083,38.18166,27.190,-1.000,1.000,59.940,44,-1
R05B25, spo,20171102_232530,0.7,0.100,11.791, IS5_S, 9.0,2017,11,02,14,25,30.360,345.4,24.8,49.596252,-27.425100,48.753941,-28.179939,343.897125,38.416798,1108294074,204029244,1355390311,1244961130,1394061462,3,0.01971,0.01480, spo,0.0,-1.0,-1.0,-1.0,49.126907,-27.847628,33,0.81,148.81520,50.15824,58.210,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20171103_005741,-0.4,0.484,8.467, IS5_S, 9.0,2017,11,02,15,57,41.860,321.1,29.4,92.201881,-14.821548,95.307861,-17.620430,347.169037,-44.426933,2607220887,1439653936,1123025266,2421071417,1113164058,3,0.01973,0.01499, J5_nTa,0.0,1.3,34.0,+17.7,93.547974,-16.049829,24,1.14,62.61791,13.58275,43.200,-1.000,1.000,59.940,28,-1
R05B25, spo,20171103_011129,0.9,0.133,12.283, IS5_S, 9.0,2017,11,02,16,11,29.270,330.5,25.4,89.951057,-22.321342,89.905952,-23.913622,0.514648,1.372434,1092214830,204029244,1342962650,1244586332,1399488745,3,0.02137,0.00755, spo,0.0,-1.0,-1.0,-1.0,89.927826,-23.146200,27,1.16,94.19397,70.40567,52.820,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20171103_012933,0.5,0.450,8.688, IS5_S, 9.0,2017,11,02,16,29,33.880,307.2,27.1,111.624512,-9.416082,115.108910,-11.300315,5.246684,-59.538605,2616673236,1439653936,1117677886,2423965541,1102392187,3,0.01942,0.00971, J5_nTa,0.0,0.5,34.2,+18.2,113.152344,-10.249660,20,0.96,45.21830,23.34514,32.670,-1.000,1.000,59.940,23,-1
R05B25, J5_Ori,20171103_015555,-2.3,0.484,6.644, IS5_S, 9.0,2017,11,02,16,55,55.610,344.1,13.6,92.138268,-37.892075,91.117592,-40.885700,11.125349,11.349597,1090866047,204029244,1342643643,1244628306,1381246067,3,0.02158,0.02170, J5_Ori,0.0,1.0,56.1,-16.4,91.653343,-39.347534,29,1.10,101.54958,2.38846,70.340,-1.000,1.000,59.940,30,-1
R05B25, J5_Leo,20171103_021030,-0.6,0.250,15.100, IS5_S, 9.0,2017,11,02,17,10,30.110,334.9,24.8,101.061928,-24.438446,98.216904,-27.187124,31.734808,37.842518,2604159166,1439653936,1116580525,2423536649,1100693633,3,0.02425,0.00907, J5_Leo,0.0,0.1,79.4,+12.1,99.558334,-25.913927,31,0.85,156.56050,36.02115,72.020,-1.000,1.000,59.940,15,-1
R05B25, J5_Ori,20171103_041251,-2.1,0.317,9.120, IS5_S, 9.0,2017,11,02,19,12,51.770,337.5,16.5,132.580597,-32.961460,134.451248,-35.446281,24.218658,-25.910538,1076851050,204029244,1346984094,1242161147,1401054603,3,0.02180,0.01362, J5_Ori,0.0,2.9,73.4,+9.2,133.436142,-34.119610,14,0.89,98.28024,28.68992,61.330,-1.000,1.000,59.940,20,-1
R05B25, J5_Ori,20171103_041322,0.4,0.300,13.511, IS5_S, 9.0,2017,11,02,19,13,22.250,322.5,29.9,139.871826,-14.944018,143.408783,-17.175804,208.782181,53.433865,2585310866,1439653936,1128917876,2423050736,1109023434,3,0.02500,0.00927, J5_Ori,0.0,3.3,74.7,+11.2,141.641144,-16.073959,12,0.95,48.49347,34.35009,50.680,-1.000,1.000,59.940,19,-1
R05B25, spo,20171103_041656,-0.2,0.701,2.420, IS5_S, 9.0,2017,11,02,19,16,56.580,334.7,14.8,137.422531,-33.510708,139.066422,-32.551731,86.322327,43.481747,1074498794,204029244,1346556672,1242346454,1401246804,3,0.02439,0.02047, spo,0.0,-1.0,-1.0,-1.0,138.177353,-33.075645,11,1.12,116.36516,-43.91017,43.750,-1.000,1.000,59.940,39,-1
R05B25, J5_Lmi,20171103_051537,0.8,0.083,13.055, IS5_S, 9.0,2017,11,02,20,15,37.480,338.6,26.9,143.175690,-23.585155,142.820084,-24.646664,60.119305,15.477810,2584600376,1439653936,1129218747,2423191485,1115534992,3,0.02237,0.00690, J5_Lmi,0.0,1.9,72.4,+15.1,143.042374,-23.985270,15,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171103_052120,0.1,0.150,14.362, IS5_S, 9.0,2017,11,02,20,21,20.800,338.0,18.5,148.440872,-31.294672,149.118744,-33.338596,50.256382,-13.180671,1078706703,204029244,1370615038,1249096040,1405727928,3,0.02020,0.01227, spo,0.0,-1.0,-1.0,-1.0,148.787704,-32.352394,16,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20171030_221747,-0.4,0.150,8.343, IS5_SW, 9.0,2017,10,30,13,17,47.050,34.6,16.8,336.724518,-27.733667,336.076233,-28.895487,79.517014,-22.838078,2666168831,1439653936,1148748166,2431379844,1100058515,3,0.02424,0.00686, spo,0.0,-1.0,-1.0,-1.0,336.369293,-28.373783,15,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20171031_181055,-0.6,0.067,5.023, IS5_SW, 9.0,2017,10,31,09,10,55.820,14.9,38.3,301.773254,-14.137590,301.738770,-14.096502,23.094292,30.924065,1170301164,204029244,1363526935,1251233049,1451976415,3,0.02293,0.00312, spo,0.0,-1.0,-1.0,-1.0,301.746704,-14.096986,56,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20171101_004936,-1.2,0.150,7.503, IS5_SW, 9.0,2017,10,31,15,49,36.580,4.7,44.3,50.312252,-9.335995,49.925091,-10.385301,323.681122,19.669092,2551378142,1439653936,1111459548,2421538879,1118942196,3,0.02207,0.00487, spo,0.0,-1.0,-1.0,-1.0,50.140434,-9.802543,12,1.19,98.36524,62.52526,17.020,-1.000,1.000,59.940,10,-1
R05B25, spo,20171101_013126,-0.4,0.284,7.926, IS5_SW, 9.0,2017,10,31,16,31,26.480,23.1,19.1,38.722633,-30.464323,38.449368,-32.711445,131.692673,-5.034066,1110449224,204029244,1356520316,1271755559,1401877527,3,0.04263,0.00754, spo,0.0,-1.0,-1.0,-1.0,38.594627,-31.530502,21,0.83,192.66039,80.81195,57.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Ori,20171101_013420,-3.9,0.450,14.876, IS5_SW, 9.0,2017,10,31,16,34,20.500,41.4,24.0,25.455448,-18.170496,18.750942,-20.342838,336.000885,63.210644,2581930976,1439653936,1108950037,2443447883,1091932671,3,0.02960,0.00618, J5_Ori,0.0,1.1,71.8,+6.9,22.244665,-19.248524,19,1.16,98.57710,15.13380,72.920,-1.000,1.000,59.940,28,-1
R05B25, spo,20171101_051250,-1.5,0.117,22.244, IS5_SW, 9.0,2017,10,31,20,12,50.360,38.7,34.6,88.150391,-10.464364,86.331024,-12.353230,7.822400,42.291107,1093556711,204029244,1343041949,1244405312,1354962770,3,0.01994,0.00217, spo,0.0,-1.0,-1.0,-1.0,87.370903,-11.278065,11,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_ocU,20171101_194031,-0.3,0.684,11.274, IS5_SW, 9.0,2017,11,01,10,40,31.630,20.3,33.6,319.547974,-17.643238,320.339417,-25.271843,47.914772,5.120692,2651409061,1439653936,1147015728,2430670122,1125223074,3,0.02778,0.00565, J5_ocU,0.0,0.5,54.2,-2.4,319.961334,-21.728165,52,0.37,170.10841,78.74861,43.030,-1.000,1.000,59.940,41,-1
R05B25, spo,20171101_205452,-1.4,0.167,1.063, IS5_SW, 9.0,2017,11,01,11,54,52.440,358.3,11.2,358.061920,-42.583477,357.574249,-42.034355,65.692429,22.462406,1527122780,204029244,1458481899,1257798506,1408012596,3,0.02777,0.01328, spo,0.0,-1.0,-1.0,-1.0,358.027161,-42.587605,41,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_nTa,20171101_215255,-6.1,1.718,10.154, IS5_SW, 9.0,2017,11,01,12,52,55.080,42.6,34.0,335.746307,-9.335641,319.602203,-16.096996,265.027588,63.533310,2665802012,1439653936,1147601681,2431338845,1126392559,3,0.02557,0.01647, J5_nTa,0.0,2.1,29.9,+3.2,331.099731,-11.415861,22,0.51,68.62928,24.71642,30.210,-1.000,1.000,59.940,100,-1
R05B25, spo,20171102_010100,1.0,0.184,18.664, IS5_SW, 9.0,2017,11,01,16,01,0.620,11.9,42.3,48.616074,-10.672530,46.755444,-13.561573,325.219055,31.390085,1108005685,204029244,1355419843,1244871137,1342187500,3,0.03857,0.00557, spo,0.0,-1.0,-1.0,-1.0,47.608555,-12.246262,30,0.45,96.96223,47.69831,55.450,-1.000,1.000,59.940,8,-1
R05B25, spo,20171102_013405,0.7,0.234,13.845, IS5_SW, 9.0,2017,11,01,16,34,5.090,2.0,20.3,63.625713,-33.432415,60.719944,-35.652618,3.621126,37.134903,2562849407,1439653936,1120143004,2421967831,1092540090,3,0.02632,0.00378, spo,0.0,-1.0,-1.0,-1.0,62.185745,-34.556065,33,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20171102_013828,-2.8,0.184,21.200, IS5_SW, 9.0,2017,11,01,16,38,28.230,357.2,39.4,69.206726,-14.266703,66.805756,-17.429220,349.292786,34.556118,1115806579,204029244,1345055901,1243615929,1343006503,3,0.03559,0.00490, spo,0.0,-1.0,-1.0,-1.0,68.142639,-15.683764,21,1.88,112.51929,38.58792,73.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20171102_035028,-0.8,0.234,20.028, IS5_SW, 9.0,2017,11,01,18,50,28.220,21.7,40.2,83.324928,-10.936767,78.952393,-12.873132,15.656978,63.044434,2605964235,1439653936,1122163277,2420688232,1117598174,3,0.02777,0.00585, spo,0.0,-1.0,-1.0,-1.0,81.172401,-11.901876,31,0.64,153.12447,20.36261,61.060,-1.000,1.000,59.940,15,-1
R05B25, spo,20171102_040127,0.6,0.150,12.928, IS5_SW, 9.0,2017,11,01,19,01,27.300,3.3,37.8,100.104134,-15.802075,98.527832,-17.052290,28.199284,47.660667,1095972814,204029244,1350261184,1242854873,1349168705,3,0.03257,0.00576, spo,0.0,-1.0,-1.0,-1.0,99.414230,-16.352684,49,0.78,152.46089,26.63508,39.830,-1.000,1.000,59.940,10,-1
R05B25, J5_Leo,20171102_052316,-2.2,0.234,12.145, IS5_SW, 9.0,2017,11,01,20,23,16.510,0.6,33.7,122.747375,-19.912205,121.374138,-22.430559,42.470623,24.996878,2612507808,1439653936,1118767463,2422469249,1120952927,3,0.04048,0.00479, J5_Leo,0.0,1.8,49.2,-30.5,122.078415,-21.151091,38,1.19,147.88489,29.88671,46.460,-1.000,1.000,59.940,15,-1
R05B25, spo,20171102_201516,-3.1,0.384,3.960, IS5_SW, 9.0,2017,11,02,11,15,16.880,23.0,8.3,316.265106,-40.475628,314.374054,-40.921131,109.842514,-46.381969,1148562094,204029244,1454274027,1251804756,1381784661,3,0.03283,0.02094, spo,0.0,-1.0,-1.0,-1.0,315.599304,-40.636684,19,1.11,63.22576,32.54625,46.480,-1.000,1.000,59.940,9,-1
R05B25, J5_ocU,20171102_220111,-1.5,0.400,15.491, IS5_SW, 9.0,2017,11,02,13,01,11.800,25.7,43.4,354.978882,-6.985290,354.073547,-13.101186,85.985092,-8.156518,2171878150,1439653936,1141153011,2425851114,1156993763,3,0.02298,0.00722, J5_ocU,0.0,2.9,48.3,-13.1,354.477051,-10.404525,7,1.10,153.29086,71.16154,46.940,-1.000,1.000,59.940,23,-1
R05B25, J5_And,20171102_222528,-0.9,0.334,4.869, IS5_SW, 9.0,2017,11,02,13,25,28.200,5.8,26.7,13.753870,-26.855982,13.479146,-28.527540,107.486000,-7.325076,1128295210,204029244,1350585707,1272795953,1395051718,3,0.01990,0.00686, J5_And,0.0,0.5,20.4,+0.4,13.624965,-27.646748,9,0.99,17.76965,7.26728,29.440,-1.000,1.000,59.940,20,-1
R05B25, spo,20171102_225645,0.0,0.217,7.056, IS5_SW, 9.0,2017,11,02,13,56,45.160,21.5,40.4,10.892331,-10.850492,10.377516,-12.310826,284.601318,18.649223,2570130215,1439653936,1114853537,2444939327,1110966800,3,0.42380,0.01198, spo,0.0,-1.0,-1.0,-1.0,10.655169,-11.525238,3,1.25,178.20305,41.25635,31.090,-1.000,1.000,59.940,14,-1
R05B25, J5_Hyd,20171102_233751,-0.8,0.684,15.222, IS5_SW, 9.0,2017,11,02,14,37,51.390,27.1,27.6,12.044285,-21.237413,0.977759,-21.874252,356.981110,68.077469,1129727285,204029244,1350823734,1272740209,1396162334,3,0.39153,0.01326, J5_Hyd,0.0,1.5,65.8,+9.6,6.166196,-21.667624,3,1.10,114.43285,10.11256,69.690,-1.000,1.000,59.940,40,-1
R05B25, spo,20171103_035920,-2.8,0.184,20.434, IS5_SW, 9.0,2017,11,02,18,59,20.020,30.5,32.4,76.821022,-15.592088,74.660530,-18.770117,356.607880,31.347149,2559324917,1439653936,1122555818,2420418435,1114681378,3,0.03142,0.00880, spo,0.0,-1.0,-1.0,-1.0,75.865250,-17.014256,14,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20171103_050604,0.5,0.133,11.553, IS5_SW, 9.0,2017,11,02,20,06,4.530,28.2,41.1,98.918144,-8.340871,97.745605,-9.354414,18.304449,48.045471,1097603821,204029244,1350413390,1242773201,1370318611,3,0.03443,0.00778, spo,0.0,-1.0,-1.0,-1.0,98.320404,-8.858711,33,1.18,247.49699,30.20569,54.530,-1.000,1.000,59.940,9,-1
R05B25, spo,20171103_055259,-2.6,0.234,9.415, IS5_SW, 9.0,2017,11,02,20,52,59.750,24.5,17.2,104.026489,-31.688671,101.769203,-32.791458,55.628761,47.083630,2603315171,1439653936,1115830870,2423659405,1098056553,3,0.31730,0.00840, spo,0.0,-1.0,-1.0,-1.0,102.592323,-32.397068,1,4.44,176.23917,25.20448,57.110,-1.000,1.000,59.940,11,-1
R05B25, J5_sTa,20171101_222030,-3.3,0.284,9.705, IS5_W, 9.0,2017,11,01,13,20,30.210,81.2,24.9,312.456848,7.846751,309.903412,7.098691,197.418945,71.962959,1142924646,204029244,1454658290,1251703359,1344434191,3,0.21685,0.02228, J5_sTa,0.0,3.0,40.4,+37.4,311.025360,7.429499,25,1.07,89.01054,5.64942,64.160,-1.000,1.000,59.940,16,-1
R05B25, J5_Ori,20171101_231120,-4.7,0.284,9.228, IS5_W, 9.0,2017,11,01,14,11,20.660,82.8,20.9,321.094086,6.680631,318.800232,5.637866,216.738831,64.712708,2653969078,1439653936,1146155166,2430605696,1114968934,3,0.20516,0.03887, J5_Ori,0.0,4.1,71.9,+7.0,320.112091,6.235933,29,0.94,14.56442,23.53403,56.910,-1.000,1.000,59.940,16,-1
R05B25, spo,20171102_023435,-0.6,0.067,20.822, IS5_W, 9.0,2017,11,01,17,34,35.930,202.6,38.1,158.588028,72.082039,160.350113,73.439171,49.485386,6.062001,1082468716,204029244,1369525320,1249462014,1367345140,3,-1.00000,0.01456, spo,0.0,-1.0,-1.0,-1.0,159.445099,72.718842,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20171102_031228,-1.7,0.117,16.720, IS5_W, 9.0,2017,11,01,18,12,28.250,98.8,29.6,20.900640,23.455948,18.835632,23.107807,224.773346,64.615997,2580084250,1439653936,1107442104,2443392292,1100584381,3,0.11075,0.02144, J5_Ori,0.0,1.1,70.8,+5.5,20.021553,23.311268,17,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_oEr,20171103_004158,-4.1,1.051,6.632, IS5_W, 9.0,2017,11,02,15,41,58.360,166.3,18.8,272.235565,68.750313,260.761627,64.119858,134.131485,16.143660,1165369419,204029244,1366442233,1252066696,1400862772,3,0.78186,0.03098, J5_oEr,0.0,5.9,33.1,+13.7,267.846405,67.273216,4,1.67,46.58403,-12.48627,34.880,-1.000,1.000,59.940,42,-1
R05B25, spo,20171103_180701,-4.6,0.100,3.401, IS5_W, 9.0,2017,11,03,09,07,1.840,180.6,52.4,317.303528,73.810890,316.603088,74.690857,58.700600,3.283429,2652521504,1439653936,1146788223,2432663708,1169068635,3,0.32254,0.04734, spo,0.0,-1.0,-1.0,-1.0,317.446259,73.619080,19,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, _L_sprite,20171103_233023,-13.3,0.000,0.000, IS5_W, 9.0,2017,11,03,14,30,23.480,151.5,51.8,353.284912,64.532555,343.225067,66.108383,75.963753,0.653172,1529588137,204029244,1458927065,1257606632,1465660365,3,0.86769,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,344.896271,58.535538,5,1.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20171104_001114,-12.4,0.000,0.000, IS5_W, 9.0,2017,11,03,15,11,14.270,86.5,35.6,348.576538,17.614519,348.576538,17.614519,78.576523,0.000000,2169584732,1439653936,1141588056,2425593502,1147426245,3,0.41414,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,348.576538,17.614519,7,1.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
