Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160105_050633,2.5,0.067,13.733, KN1_Z, 9.0,2016,01,04,20,06,33.560,47.1,63.3,164.686844,15.699193,163.777039,15.948085,298.040039,67.738152,1193945646,204029244,1370263962,1222128091,1472430477,3,0.00373,0.00377, spo,0.0,-1.0,-1.0,-1.0,164.225693,15.822961,64,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Qua,20160105_051014,1.9,0.067,16.201, KN1_Z, 9.0,2016,01,04,20,10,14.950,45.1,49.2,157.936646,3.666287,157.162445,2.833885,64.534615,42.849953,2594432492,1439653936,1128384094,2458582120,1147487278,3,0.00410,0.00469, J5_Qua,0.0,2.7,37.9,-8.7,157.605881,3.305618,70,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Qua,20160105_051521,1.8,0.234,17.895, KN1_Z, 9.0,2016,01,04,20,15,21.530,349.4,54.7,192.944336,0.673335,190.753677,-2.885312,102.530159,31.594873,1206996510,204029244,1367418133,1328438077,1449051649,3,0.00474,0.00258, J5_Qua,0.0,2.8,45.8,+10.4,192.009857,-0.845842,70,0.59,255.04910,55.21144,40.190,-1.000,1.000,29.970,8,-1
R05B25, spo,20160105_052547,2.8,0.067,16.534, KN1_Z, 9.0,2016,01,04,20,25,47.620,42.4,68.7,174.511871,18.855593,173.402634,19.286385,302.487915,60.966103,2634415870,1439653936,1131029545,2460655287,1180363928,3,0.00519,0.00277, spo,0.0,-1.0,-1.0,-1.0,174.026672,19.047398,76,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_daD,20160105_052637,3.1,0.067,12.439, KN1_Z, 9.0,2016,01,04,20,26,37.930,14.6,64.8,183.412277,10.971633,183.033630,10.268403,87.608498,27.606440,1203339776,204029244,1368454234,1329367394,1467281073,3,0.00421,0.01485, J5_daD,0.0,4.0,28.1,-33.7,183.231094,10.611823,69,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160105_053034,0.8,0.334,21.932, KN1_Z, 9.0,2016,01,04,20,30,34.110,46.8,61.9,169.916687,14.490331,164.239243,9.701249,63.399033,47.729263,2640880178,1439653936,1129562711,2460197577,1164482283,3,0.00471,0.00143, spo,0.0,-1.0,-1.0,-1.0,167.149246,12.191861,72,0.59,229.92668,41.63333,52.570,-1.000,1.000,29.970,11,-1
R05B25, J5_Qua,20160105_055725,1.0,0.167,16.072, KN1_Z, 9.0,2016,01,04,20,57,25.400,15.0,53.2,188.486938,-0.356309,187.338287,-2.758218,98.657173,25.536436,1201117558,204029244,1367889431,1327944839,1443036250,3,0.00418,0.00079, J5_Qua,0.0,4.0,39.7,-4.4,188.054932,-1.260345,60,1.14,309.14407,61.29146,35.710,-1.000,1.000,29.970,6,-1
R05B25, spo,20160105_055845,2.1,0.167,3.822, KN1_Z, 9.0,2016,01,04,20,58,45.350,26.1,70.3,188.797531,17.442215,189.069733,18.052267,91.552895,21.868984,2650284293,1439653936,1132436048,2504499491,1176503451,3,0.00464,0.00277, spo,0.0,-1.0,-1.0,-1.0,188.900635,17.673798,51,1.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160105_055914,2.6,0.167,11.387, KN1_Z, 9.0,2016,01,04,20,59,14.280,335.0,63.4,208.977219,10.847223,209.261078,9.008277,300.621063,8.514441,1175494120,204029244,1374229675,1326305164,1465485249,3,0.00378,0.00293, spo,0.0,-1.0,-1.0,-1.0,209.090225,10.117637,42,1.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Qua,20160105_062917,5.1,0.133,17.077, KN1_Z, 9.0,2016,01,04,21,29,17.000,345.9,60.1,212.430573,6.259472,211.894241,4.238866,300.773834,-14.769666,2623917385,1439653936,1125323154,2501037493,1171511875,3,-1.00000,0.00062, J5_Qua,0.0,1.2,50.5,+21.7,212.175980,5.302562,0,-1.00,19.72451,35.96246,52.110,-1.000,1.000,29.970,5,-1
R05B25, spo,20160104_174715,0.7,0.133,6.288, KN1_S, 9.0,2016,01,04,08,47,15.370,4.1,25.7,10.158582,-28.871914,10.119807,-29.782478,101.299416,-2.064576,1136313258,204029244,1351916268,1240659482,1395860411,3,0.01592,0.00285, spo,0.0,-1.0,-1.0,-1.0,10.140140,-29.302252,20,1.11,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160104_174838,1.3,0.367,6.068, KN1_S, 9.0,2016,01,04,08,48,38.550,7.2,37.2,8.749918,-17.196075,6.969043,-18.587706,298.375641,47.342369,2580594783,1439653936,1113707181,2481867523,1114712571,3,0.01419,0.00572, spo,0.0,-1.0,-1.0,-1.0,7.919319,-17.849857,21,1.00,148.31317,34.33379,22.230,-1.000,1.000,29.970,12,-1
R05B25, spo,20160104_184316,1.0,0.200,4.234, KN1_S, 9.0,2016,01,04,09,43,16.900,8.9,19.2,18.149147,-34.856606,17.810383,-35.678867,118.971481,-15.087597,1133089116,204029244,1351129875,1239527495,1402160812,3,0.01618,0.00420, spo,0.0,-1.0,-1.0,-1.0,17.986364,-35.253918,17,1.17,24.25430,-16.13062,71.350,-1.000,1.000,29.970,7,-1
R05B25, J5_Urs,20160104_192350,-0.9,0.934,13.420, KN1_S, 9.0,2016,01,04,10,23,50.450,36.5,48.6,15.403573,-0.050301,16.356440,-12.503183,105.399788,4.305727,2583180717,1439653936,1115410388,2476546094,1122356294,3,0.01118,0.00259, J5_Urs,0.0,4.9,31.5,-9.9,15.887006,-6.443789,14,0.91,233.08551,80.36040,31.400,-1.000,1.000,29.970,29,-1
R05B25, J5_daD,20160104_211000,1.5,0.234,6.059, KN1_S, 9.0,2016,01,04,12,10,0.160,21.5,30.7,45.545830,-20.918718,45.397556,-22.371628,317.475769,5.035114,1114358657,204029244,1356855910,1211463432,1354304273,3,0.01740,0.00731, J5_daD,0.0,0.8,33.6,-20.9,45.486824,-21.500439,30,0.77,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Com,20160104_224758,-0.1,1.268,11.245, KN1_S, 9.0,2016,01,04,13,47,58.130,22.9,24.0,66.346672,-26.743328,51.034683,-29.572218,34.882191,59.427181,2558989381,1439653936,1120420990,2457612222,1094308127,3,0.01478,0.00413, J5_Com,0.0,0.7,64.1,+0.2,59.826668,-28.175749,51,0.67,174.71254,23.93633,65.600,-1.000,1.000,29.970,39,-1
R05B25, J5_Urs,20160104_224927,1.0,0.534,5.415, KN1_S, 9.0,2016,01,04,13,49,27.350,8.1,24.5,81.741165,-29.584000,81.148178,-32.429214,356.704468,8.665054,1090520483,204029244,1344803950,1215987337,1393608619,3,0.01319,0.00486, J5_Urs,0.0,0.8,29.3,-16.3,81.445984,-31.021910,48,0.67,146.14659,80.92672,22.490,-1.000,1.000,29.970,17,-1
R05B25, J5_Gem,20160104_224931,1.1,0.567,10.495, KN1_S, 9.0,2016,01,04,13,49,31.290,36.0,41.7,63.941307,-6.178241,58.498127,-8.706972,346.690369,63.870743,2560018613,1439653936,1110714393,2457437247,1116526649,3,0.01497,0.00388, J5_Gem,0.0,4.0,25.7,-27.1,61.434742,-7.354549,53,0.62,126.69183,19.66112,27.520,-1.000,1.000,29.970,18,-1
R05B25, J5_Qua,20160105_000102,1.1,0.167,16.196, KN1_S, 9.0,2016,01,04,15,01,2.230,352.8,46.1,113.109116,-8.223812,111.523560,-10.240285,29.415901,37.237816,1104857790,204029244,1350110854,1219924267,1362293735,3,0.01525,0.00174, J5_Qua,0.0,2.8,44.1,+6.2,112.515236,-8.982589,65,0.73,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160105_001100,0.4,0.467,6.329, KN1_S, 9.0,2016,01,04,15,11,0.570,9.7,40.2,102.979256,-13.848835,101.866882,-16.607977,18.259630,20.470762,2617211714,1439653936,1124025966,2451705534,1118916233,3,0.01420,0.00390, spo,0.0,-1.0,-1.0,-1.0,102.440216,-15.195585,76,0.65,120.59057,30.27599,20.140,-1.000,1.000,29.970,15,-1
R05B25, spo,20160105_001313,0.1,0.667,8.624, KN1_S, 9.0,2016,01,04,15,13,13.200,26.8,36.9,89.342995,-13.498122,87.553192,-18.963226,3.478832,16.722897,1097674516,204029244,1344125936,1214906022,1345720842,3,0.01240,0.00357, spo,0.0,-1.0,-1.0,-1.0,88.469612,-16.204779,66,0.57,114.46420,52.51581,24.150,-1.000,1.000,29.970,21,-1
R05B25, J5_Hyd,20160105_003059,-0.1,0.434,22.852, KN1_S, 9.0,2016,01,04,15,30,59.470,56.3,43.6,78.380905,4.125000,68.311493,4.609519,221.049637,84.817451,2605449371,1439653936,1121604909,2450865029,1119572412,3,0.01213,0.01117, J5_Hyd,0.0,0.4,75.2,+25.3,73.894081,4.357591,73,0.60,146.62476,-1.67148,69.740,-1.000,1.000,29.970,14,-1
R05B25, J5_daD,20160105_004112,1.5,0.601,3.807, KN1_S, 9.0,2016,01,04,15,41,12.720,46.2,14.7,68.563705,-23.531395,67.368958,-25.558098,350.527069,25.455048,1121178010,204029244,1346137478,1208064251,1380486893,3,0.01463,0.01476, J5_daD,0.0,1.5,41.7,-1.7,68.020256,-24.462551,76,0.65,231.55333,46.16465,62.430,-1.000,1.000,29.970,18,-1
R05B25, J5_Qua,20160105_005918,-0.4,1.001,14.475, KN1_S, 9.0,2016,01,04,15,59,18.050,345.8,42.5,133.292038,-10.910582,123.137764,-21.607079,52.645031,40.134163,2586866485,1439653936,1118618821,2466119656,1129981170,3,0.01483,0.00581, J5_Qua,0.0,1.8,42.9,+3.3,128.020782,-16.671162,71,0.60,241.70064,48.97712,45.400,-1.000,1.000,29.970,31,-1
R05B25, J5_daD,20160105_010306,0.1,1.101,9.429, KN1_S, 9.0,2016,01,04,16,03,6.680,357.9,29.9,125.664619,-24.596790,117.796951,-31.986088,55.781773,36.919117,1074041376,204029244,1348871264,1219405705,1352989081,3,0.01569,0.00309, J5_daD,0.0,3.9,38.0,-10.4,121.927887,-28.291075,73,0.68,237.15416,52.51263,42.730,-1.000,1.000,29.970,34,-1
R05B25, J5_Com,20160105_010512,0.4,0.400,14.255, KN1_S, 9.0,2016,01,04,16,05,12.000,341.6,35.9,139.642960,-16.579426,135.732559,-20.890987,63.130135,38.074238,2597843291,1439653936,1118195093,2464800993,1117578618,3,0.01455,0.00565, J5_Com,0.0,0.6,60.0,-6.1,137.652283,-18.812019,63,0.68,256.19638,50.72131,54.220,-1.000,1.000,29.970,13,-1
R05B25, spo,20160105_012541,-0.5,0.501,7.942, KN1_S, 9.0,2016,01,04,16,25,41.110,12.0,47.1,121.086349,-6.783139,121.601257,-10.755382,30.223984,-7.211563,1076470911,204029244,1349321941,1218800149,1361305657,3,0.01336,0.00187, spo,0.0,-1.0,-1.0,-1.0,121.312874,-8.541130,47,0.89,115.57729,25.20450,31.260,-1.000,1.000,29.970,16,-1
R05B25, J5_Qua,20160105_013932,0.9,0.367,10.945, KN1_S, 9.0,2016,01,04,16,39,32.870,22.9,32.7,112.584373,-18.530096,109.786980,-21.528000,37.908909,38.255474,2612412126,1439653936,1116549848,2463399102,1109687416,3,0.01636,0.00485, J5_Qua,0.0,2.6,44.3,+6.8,111.277809,-19.950012,58,0.72,252.59746,46.21637,59.130,-1.000,1.000,29.970,11,-1
R05B25, J5_Qua,20160105_014800,1.0,0.367,5.226, KN1_S, 9.0,2016,01,04,16,48,0.350,30.9,16.9,100.315575,-30.045258,98.715218,-31.348825,37.839622,38.623409,1101945325,204029244,1342976544,1214056466,1401386726,3,0.01599,0.01289, J5_Qua,0.0,2.1,50.2,+20.9,99.555573,-30.671156,45,0.85,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, J5_Qua,20160105_015357,0.8,0.267,12.271, KN1_S, 9.0,2016,01,04,16,53,57.910,354.4,31.8,141.584366,-22.496973,139.232193,-24.964094,69.769829,37.000717,2596501999,1439653936,1119402892,2465049749,1120134295,3,0.01431,0.00502, J5_Qua,0.0,3.2,42.7,+3.0,140.414612,-23.740023,43,0.82,229.55859,50.75245,43.340,-1.000,1.000,29.970,9,-1
R05B25, spo,20160105_015811,0.7,0.434,3.678, KN1_S, 9.0,2016,01,04,16,58,11.830,48.9,33.7,98.264122,-7.129624,97.217224,-8.326145,14.391143,40.474339,1101168566,204029244,1343276934,1213915811,1354835506,3,0.01505,0.00196, spo,0.0,-1.0,-1.0,-1.0,97.705284,-7.769497,44,0.86,132.92584,30.21362,12.200,-1.000,1.000,29.970,13,-1
R05B25, J5_Qua,20160105_020111,-0.6,0.267,15.159, KN1_S, 9.0,2016,01,04,17,01,11.580,66.7,38.5,91.900070,6.230080,89.879745,2.758195,358.285370,30.007671,2604525578,1439653936,1122902439,2450321660,1123376787,1,0.01504,0.00448, J5_Qua,0.0,1.9,48.5,+16.8,90.879219,4.480593,37,0.95,199.83809,58.74747,44.400,-1.000,1.000,29.970,9,-1
R05B25, J5_Qua,20160105_021505,0.2,0.567,5.101, KN1_S, 9.0,2016,01,04,17,15,5.650,33.5,16.9,104.603516,-28.764940,102.216408,-30.746492,40.849514,38.853996,1099370206,204029244,1342587456,1212602955,1402057893,3,0.01238,0.00307, J5_Qua,0.0,2.1,43.7,+5.2,103.301186,-29.861038,36,0.93,244.76740,48.69900,55.050,-1.000,1.000,29.970,17,-1
R05B25, J5_Qua,20160105_025654,0.0,0.367,17.740, KN1_S, 9.0,2016,01,04,17,56,54.470,38.7,46.1,126.445404,-1.239742,122.339188,-6.224028,37.460304,39.299248,2590630752,1439653936,1116896692,2463026307,1127334634,3,0.01272,0.00975, J5_Qua,0.0,1.1,46.7,+12.6,124.521378,-3.584509,28,0.86,258.73880,42.76246,57.540,-1.000,1.000,29.970,12,-1
R05B25, J5_Qua,20160105_030419,-0.1,0.367,12.887, KN1_S, 9.0,2016,01,04,18,04,19.590,356.9,31.4,156.895828,-23.028862,153.691223,-26.753859,83.493332,33.901093,1088169715,204029244,1371062804,1223235054,1345606558,3,0.01206,0.00379, J5_Qua,0.0,2.7,44.5,+7.3,155.442490,-24.754534,26,0.88,245.53191,54.51696,48.090,-1.000,1.000,29.970,12,-1
R05B25, J5_Qua,20160105_030639,1.2,0.300,7.105, KN1_S, 9.0,2016,01,04,18,06,39.460,2.1,17.1,152.154465,-37.345287,150.332001,-38.919460,90.597862,31.972258,2592197247,1439653936,1128830383,2457978308,1092065148,3,0.01310,0.01023, J5_Qua,0.0,2.2,43.4,+4.5,151.148163,-38.226360,23,0.90,212.97127,40.07723,41.020,-1.000,1.000,29.970,9,-1
R05B25, J5_Qua,20160105_030708,0.6,0.300,7.518, KN1_S, 9.0,2016,01,04,18,07,8.820,357.4,16.6,157.848618,-37.823605,155.884521,-39.478264,96.942833,32.060272,1086489935,204029244,1370903805,1223378081,1407445963,3,0.01072,0.00621, J5_Qua,0.0,0.3,48.2,+16.2,156.969406,-38.577824,21,1.03,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, J5_Qua,20160105_031825,0.3,0.334,12.157, KN1_S, 9.0,2016,01,04,18,18,25.540,353.3,28.0,164.145554,-26.151552,161.593079,-29.529741,90.210487,29.404959,2638657610,1439653936,1130010090,2461443290,1107494792,3,0.01193,0.00416, J5_Qua,0.0,4.6,46.7,+12.6,162.875626,-27.864494,22,0.84,249.95746,58.82426,51.700,-1.000,1.000,29.970,11,-1
R05B25, J5_Urs,20160105_034749,0.8,0.367,15.620, KN1_S, 9.0,2016,01,04,18,47,49.780,13.5,45.4,155.392151,-8.178403,153.933273,-13.763704,67.461143,14.101395,1087571827,204029244,1371178229,1223162678,1360643558,3,0.01542,0.00566, J5_Urs,0.0,0.8,38.1,+8.8,154.737854,-10.710174,23,0.82,218.78481,74.58075,38.930,-1.000,1.000,29.970,12,-1
R05B25, spo,20160105_035644,0.1,0.267,18.603, KN1_S, 9.0,2016,01,04,18,56,44.450,342.9,42.6,179.851959,-10.369719,176.132553,-13.670205,100.931282,46.401695,2636477693,1439653936,1130506516,2505355582,1140475417,3,0.01287,0.00802, spo,0.0,-1.0,-1.0,-1.0,177.964691,-12.060708,22,0.82,278.08798,43.12881,53.450,-1.000,1.000,29.970,9,-1
R05B25, J5_Qua,20160105_040116,0.1,0.367,15.415, KN1_S, 9.0,2016,01,04,19,01,16.790,9.4,39.1,160.745956,-14.919995,157.194626,-19.385162,81.619347,35.297153,1194549680,204029244,1370655627,1221709080,1368619092,3,0.01612,0.00420, J5_Qua,0.0,1.6,43.3,+4.2,159.133240,-16.981962,21,0.83,240.39909,52.76263,44.940,-1.000,1.000,29.970,12,-1
R05B25, spo,20160105_040659,0.4,0.167,14.894, KN1_S, 9.0,2016,01,04,19,06,59.930,35.8,21.0,132.991501,-24.157909,130.492569,-24.508223,111.269852,64.227882,2584656287,1439653936,1118588997,2466074665,1105295285,3,0.01148,0.00556, spo,0.0,-1.0,-1.0,-1.0,131.979080,-24.305002,17,0.93,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Qua,20160105_042227,0.3,0.200,15.089, KN1_S, 9.0,2016,01,04,19,22,27.370,45.9,38.4,139.173584,-4.781556,137.241486,-7.091694,53.126888,39.495609,1085593890,204029244,1347579351,1216932477,1370808653,3,0.01603,0.00180, J5_Qua,0.0,1.5,43.2,+4.2,138.197540,-5.951839,19,0.77,263.24075,46.64185,51.380,-1.000,1.000,29.970,7,-1
R05B25, spo,20160105_042805,1.5,0.133,4.349, KN1_S, 9.0,2016,01,04,19,28,5.310,30.6,15.5,139.982422,-31.326746,140.277161,-31.946064,38.133575,-18.633772,2597973916,1439653936,1118229482,2464725666,1091308649,3,0.01716,0.00392, spo,0.0,-1.0,-1.0,-1.0,140.123932,-31.637487,25,0.80,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_daD,20160105_042811,0.8,0.100,8.688, KN1_S, 9.0,2016,01,04,19,28,11.350,16.7,33.5,160.319519,-19.267464,159.508499,-20.467335,82.042862,30.171061,1194458486,204029244,1370631785,1221631271,1348829135,3,0.01471,0.00335, J5_daD,0.0,4.2,41.0,-3.4,160.101395,-19.591888,21,0.82,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Qua,20160105_043007,0.7,0.334,12.476, KN1_S, 9.0,2016,01,04,19,30,7.200,22.5,25.5,153.074448,-25.387716,149.704163,-28.250679,86.765656,40.253674,2592562553,1439653936,1128954461,2458092041,1112088177,3,0.01650,0.00553, J5_Qua,0.0,4.6,55.2,+32.9,151.381317,-26.854057,21,0.71,248.78337,48.36682,62.080,-1.000,1.000,29.970,11,-1
R05B25, J5_sTa,20160105_050245,1.5,0.300,7.879, KN1_S, 9.0,2016,01,04,20,02,45.700,357.2,37.6,186.022186,-16.873306,188.569519,-17.567455,231.230164,66.707306,1202202643,204029244,1368168887,1327597313,1373797677,3,0.01085,0.01031, J5_sTa,0.0,0.6,21.1,-28.4,187.125107,-17.178423,20,0.80,32.89653,20.65895,57.680,-1.000,1.000,29.970,10,-1
R05B25, J5_daD,20160105_054303,1.4,0.133,12.913, KN1_S, 9.0,2016,01,04,20,43,3.850,351.1,30.1,202.170944,-23.889462,201.790085,-25.458723,117.193939,11.201104,2645107988,1439653936,1124314717,2506186528,1123237143,3,0.00945,0.00525, J5_daD,0.0,3.3,45.9,+8.2,201.981216,-24.645615,14,0.84,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Qua,20160105_060048,-0.0,0.234,8.504, KN1_S, 9.0,2016,01,04,21,00,48.360,356.4,17.9,202.470581,-36.470375,201.707642,-38.358772,123.123535,14.041315,1204482978,204029244,1374906496,1325408434,1395095564,3,0.01335,0.00201, J5_Qua,0.0,0.5,47.5,+14.4,202.147491,-37.282314,9,1.31,234.12769,55.42497,49.120,-1.000,1.000,29.970,8,-1
R05B25, spo,20160104_191118,2.6,0.250,6.892, KN1_W, 9.0,2016,01,04,10,11,18.550,74.4,18.7,329.563202,-1.379727,329.666290,-3.106585,59.480976,3.410320,2662957317,1439653936,1145269225,2490507872,1113449501,3,0.00482,0.00232, spo,0.0,-1.0,-1.0,-1.0,329.604919,-2.078769,15,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_sTa,20160104_213159,0.7,0.117,7.058, KN1_W, 9.0,2016,01,04,12,31,59.440,74.5,31.9,15.201335,6.933486,14.490222,6.631648,269.400360,65.934692,1133972059,204029244,1351354449,1241206946,1397322448,3,0.00341,0.00498, J5_sTa,0.0,6.0,21.9,-25.6,14.859678,6.788643,8,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160104_213924,2.4,0.367,4.043, KN1_W, 9.0,2016,01,04,12,39,24.890,86.0,23.3,3.971710,10.087259,2.537302,9.696444,241.406830,71.710831,2570369066,1439653936,1114251551,2481399335,1091902182,3,0.00461,0.00280, spo,0.0,-1.0,-1.0,-1.0,3.312512,9.908526,9,0.88,83.00934,13.72283,15.520,-1.000,1.000,59.940,22,-1
R05B25, J5_Gem,20160104_221327,2.4,0.133,6.300, KN1_W, 9.0,2016,01,04,13,13,27.840,94.4,16.2,1.970013,12.746926,1.241566,12.281074,253.302841,54.747948,1130964834,204029244,1352684857,1233294415,1380887112,3,0.00224,0.00351, J5_Gem,0.0,5.8,44.8,+26.9,1.598400,12.509729,10,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160104_222321,0.3,1.318,7.766, KN1_W, 9.0,2016,01,04,13,23,21.040,78.9,20.7,16.720490,3.299345,15.672518,-6.327675,286.362030,6.193660,2581720205,1439653936,1115538534,2476709669,1098769727,3,0.00374,0.00204, spo,0.0,-1.0,-1.0,-1.0,16.508852,1.352593,16,0.80,185.71698,65.75918,39.700,-1.000,1.000,59.940,80,-1
R05B25, J5_Qua,20160105_000043,1.5,1.068,6.341, KN1_W, 9.0,2016,01,04,15,00,43.420,87.0,17.4,33.948914,7.541707,35.101284,1.146091,305.306396,-10.145083,1109803440,204029244,1357927571,1239389882,1403530862,3,0.00506,0.00633, J5_Qua,0.0,3.5,45.4,+9.5,34.241291,5.930694,18,0.47,225.91452,40.85613,50.660,-1.000,1.000,59.940,65,-1
R05B25, spo,20160105_000820,1.8,0.184,4.299, KN1_W, 9.0,2016,01,04,15,08,20.270,80.6,22.7,43.735142,5.699136,43.674374,4.915371,313.295624,4.395321,2550227357,1439653936,1108760152,2454916836,1103680554,3,0.02670,0.00596, spo,0.0,-1.0,-1.0,-1.0,43.707230,5.339390,19,0.63,224.78534,30.70948,28.320,-1.000,1.000,59.940,12,-1
R05B25, J5_daD,20160105_002325,0.8,1.051,9.315, KN1_W, 9.0,2016,01,04,15,23,25.590,66.8,30.3,61.151176,0.872350,59.383560,-8.063066,330.979645,11.123390,1116186856,204029244,1355222695,1209252701,1396976023,3,0.00438,0.00420, J5_daD,0.0,2.2,38.7,-8.9,60.686218,-1.492038,24,0.62,229.20613,50.28237,42.640,-1.000,1.000,59.940,64,-1
R05B25, J5_Qua,20160105_003006,2.2,0.384,7.234, KN1_W, 9.0,2016,01,04,15,30,6.310,60.1,25.2,63.108025,-6.973884,62.455864,-9.664924,334.769867,13.337549,2559833233,1439653936,1110666057,2457214239,1105648246,3,0.00512,0.00390, J5_Qua,0.0,1.5,47.4,+14.3,62.787682,-8.300478,29,0.62,232.87337,43.73747,51.860,-1.000,1.000,59.940,24,-1
R05B25, spo,20160105_003034,2.8,0.083,2.908, KN1_W, 9.0,2016,01,04,15,30,34.000,87.4,19.7,43.128498,9.170546,42.896095,9.001167,300.935577,52.606960,1115429529,204029244,1356995793,1211112306,1408337293,3,0.00359,0.00193, spo,0.0,-1.0,-1.0,-1.0,43.030518,9.099174,17,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_daD,20160105_003810,1.7,0.350,8.265, KN1_W, 9.0,2016,01,04,15,38,10.360,84.6,23.0,49.263519,8.924769,49.114616,6.013544,318.811188,2.877922,2552249164,1439653936,1110320075,2455602459,1094058611,3,0.00414,0.00444, J5_daD,0.0,2.6,41.9,-1.2,49.183079,7.356847,24,0.66,227.95343,27.96900,73.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20160105_004510,2.5,0.567,3.835, KN1_W, 9.0,2016,01,04,15,45,10.720,77.3,12.9,46.951515,-2.698626,45.117180,-1.455385,132.974930,55.796959,1112771928,204029244,1356717996,1211679151,1382510210,3,0.00485,0.00609, spo,0.0,-1.0,-1.0,-1.0,46.143295,-2.151356,24,0.63,189.51770,-22.98985,39.670,-1.000,1.000,59.940,27,-1
R05B25, J5_daD,20160105_005855,2.4,0.200,6.298, KN1_W, 9.0,2016,01,04,15,58,55.360,80.0,17.3,52.366272,2.093278,52.246113,0.819144,322.168915,5.383659,2563925897,1439653936,1109609297,2453903391,1097815344,3,0.00471,0.00248, J5_daD,0.0,2.3,41.6,-2.1,52.306549,1.460171,30,0.83,227.92566,46.85085,48.020,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20160105_010142,1.4,0.100,13.314, KN1_W, 9.0,2016,01,04,16,01,42.830,94.9,23.9,50.625256,17.361851,49.503754,16.590387,297.968292,50.936230,1112130476,204029244,1356291033,1212139512,1395379786,3,0.00337,0.00524, J5_Com,0.0,0.3,67.6,+5.8,50.057720,16.973011,24,0.82,172.23032,25.37327,68.030,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20160105_011447,1.7,0.367,8.110, KN1_W, 9.0,2016,01,04,16,14,47.650,88.4,22.1,55.684689,11.316039,55.378086,8.361848,324.529846,5.751160,2563116248,1439653936,1110984600,2454308258,1094475219,3,0.00405,0.00392, J5_Qua,0.0,2.6,44.6,+7.4,55.525955,9.793232,34,0.53,231.62636,33.95900,56.990,-1.000,1.000,59.940,23,-1
R05B25, J5_Com,20160105_012141,1.2,0.234,16.239, KN1_W, 9.0,2016,01,04,16,21,41.970,79.5,28.6,67.492546,8.420145,64.063721,6.728741,320.935883,62.550053,1122778133,204029244,1346275745,1210029052,1398485241,3,0.00401,0.00305, J5_Com,0.0,1.3,68.7,+7.4,65.757408,7.569231,39,0.45,179.65640,22.03081,73.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20160105_014513,2.3,0.167,6.976, KN1_W, 9.0,2016,01,04,16,45,13.190,91.0,17.5,58.075161,10.751193,57.930016,9.621328,326.721558,7.091774,2566139413,1439653936,1111218467,2454484203,1097283683,3,0.00352,0.00441, J5_Qua,0.0,2.2,48.0,+15.6,57.999001,10.159338,53,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20160105_014643,-0.4,0.634,10.365, KN1_W, 9.0,2016,01,04,16,46,43.510,84.2,20.5,64.623802,7.210879,59.096554,3.933413,322.591583,58.745045,1123757409,204029244,1354909481,1209603251,1409184515,3,0.00435,0.00782, J5_Com,0.0,2.5,58.9,-7.9,62.296497,5.841780,47,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,39,-1
