Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_JLE,20200105_024411,-0.5,0.150,9.019, kagawa1_N, 9.0,2020,01,04,17,44,11.870,161.3,15.5,10.495498,64.658958,8.973400,63.531662,71.780693,-12.818224,1124957197,204029244,1353114757,1253598258,1381423604,3,0.02718,0.00728, Iw_JLE,0.0,5.8,60.8,+12.8,9.789384,64.149307,37,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200105_024457,1.4,0.083,9.236, kagawa1_N, 9.0,2020,01,04,17,44,57.850,198.5,15.5,278.196564,64.939423,280.327209,64.941345,99.396431,25.055756,2673921193,1439653936,1138109918,2482331469,1104585194,3,0.02454,0.01459, spo,0.0,-1.0,-1.0,-1.0,278.902924,64.943428,55,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_TCB,20200105_032223,1.1,0.133,9.446, kagawa1_N, 9.0,2020,01,04,18,22,23.200,159.8,25.0,40.870380,70.106773,41.472240,68.944542,140.803101,3.571654,1138389384,204029244,1358617751,1251488872,1394323192,3,0.02627,0.02198, Iw_TCB,0.0,0.5,38.5,-4.2,41.203960,69.478516,50,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200105_033555,0.9,0.067,8.114, kagawa1_N, 9.0,2020,01,04,18,35,55.760,165.3,13.6,13.152502,65.315315,13.494569,64.751480,117.676285,6.592272,2568859379,1439653936,1112927687,2430236336,1083900953,3,0.02212,0.01385, spo,0.0,-1.0,-1.0,-1.0,13.311108,65.023567,49,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200105_044033,0.9,0.067,21.271, kagawa1_N, 9.0,2020,01,04,19,40,33.940,142.8,35.9,96.908836,59.741127,94.363503,59.925022,85.376129,-29.758415,1092183541,204029244,1344828290,1255463696,1343490555,3,0.02475,0.01217, spo,0.0,-1.0,-1.0,-1.0,95.571999,59.847031,43,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_PVI,20200105_050719,-0.3,0.150,19.982, kagawa1_N, 9.0,2020,01,04,20,07,19.630,164.8,34.2,93.313477,77.461540,79.781647,76.996307,95.566879,-12.529072,2604925808,1439653936,1121603145,2427537294,1111449796,3,0.02701,0.00769, Iw_PVI,0.0,4.4,72.1,+10.0,87.198959,77.340431,56,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200105_052048,0.8,0.083,18.193, kagawa1_N, 9.0,2020,01,04,20,20,48.290,161.9,35.3,101.827499,75.110970,96.014793,75.537628,82.261963,-14.064420,1098214219,204029244,1344364451,1255779806,1343763413,3,0.02167,0.00563, spo,0.0,-1.0,-1.0,-1.0,99.558189,75.297722,51,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200105_185613,-0.6,1.368,1.694, kagawa1_N, 9.0,2020,01,05,09,56,13.400,152.4,20.0,274.701508,61.732185,279.074188,62.889950,129.634537,23.789555,2672621013,1439653936,1137778407,2482082661,1115245931,3,0.01993,0.01608, spo,0.0,-1.0,-1.0,-1.0,276.259369,62.170822,64,0.48,257.65021,53.44214,38.530,-1.000,1.000,59.940,44,-1
R05B25, J5_sTa,20200105_215717,1.5,0.634,6.570, kagawa1_N, 9.0,2020,01,05,12,57,17.830,195.8,24.6,194.077835,73.334351,207.625763,72.284088,5.568067,16.492186,1197615338,204029244,1369138294,1232858207,1353591285,3,0.02292,0.01029, J5_sTa,0.0,0.6,25.3,-14.1,202.095062,72.838058,86,0.59,107.68865,34.09098,28.970,-1.000,1.000,59.940,24,-1
R05B25, J5_Com,20200106_011450,1.6,0.300,8.307, kagawa1_N, 9.0,2020,01,05,16,14,50.260,145.3,19.4,15.656589,55.738716,14.246718,53.392914,89.096817,-10.986860,2567695567,1439653936,1114182521,2430538231,1097836584,3,0.02542,0.01165, J5_Com,0.0,0.3,42.5,-33.5,15.088597,54.827950,92,0.46,164.23944,53.73757,46.380,-1.000,1.000,59.940,14,-1
R05B25, spo,20200106_021214,0.5,0.167,8.874, kagawa1_N, 9.0,2020,01,05,17,12,14.180,194.7,27.3,252.296310,75.666504,255.339096,74.370979,14.217627,7.694467,1185852292,204029244,1372053837,1236804453,1343083720,3,0.01905,0.00926, spo,0.0,-1.0,-1.0,-1.0,253.846542,75.038887,88,0.59,101.55663,-10.18926,35.060,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20200106_021935,0.2,0.133,9.206, kagawa1_N, 9.0,2020,01,05,17,19,35.540,183.3,13.8,309.737610,69.285904,312.077332,68.336655,80.627434,13.903469,2679404531,1439653936,1132755471,2475995996,1093887153,3,0.02403,0.01322, J5_Com,0.0,2.5,72.7,+13.7,310.825989,68.858414,94,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200106_025449,0.6,0.150,12.750, kagawa1_N, 9.0,2020,01,05,17,54,49.500,177.1,20.8,339.099396,76.225121,339.698395,74.350281,73.887070,1.172208,1153198919,204029244,1363799905,1238645181,1358728935,3,0.02099,0.00470, spo,0.0,-1.0,-1.0,-1.0,339.526489,74.937630,86,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20200106_030845,0.7,0.217,9.086, kagawa1_N, 9.0,2020,01,05,18,08,45.460,173.5,14.1,348.891052,68.901634,349.445770,66.919632,84.739639,2.251510,2660583014,1439653936,1145916494,2478716329,1103117772,3,0.02493,0.00599, J5_Com,0.0,1.4,72.0,+12.6,349.210022,67.803719,97,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200106_032448,1.7,0.050,7.585, kagawa1_N, 9.0,2020,01,05,18,24,48.230,183.1,9.6,327.863281,65.122696,328.420349,64.796265,91.263702,14.336289,1149005470,204029244,1364836341,1239945663,1403663312,3,0.02037,0.01583, spo,0.0,-1.0,-1.0,-1.0,328.030457,64.998970,86,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_daD,20200106_035420,1.1,0.317,6.738, kagawa1_N, 9.0,2020,01,05,18,54,20.720,162.1,17.4,30.413097,66.623055,31.237617,64.516830,129.212845,3.783344,2583684779,1439653936,1115619118,2429332732,1096560291,3,0.02236,0.01349, J5_daD,0.0,2.9,46.4,+9.4,30.823984,65.616631,97,0.33,220.05722,0.25194,40.600,-1.000,1.000,59.940,20,-1
R05B25, Iw_ACR,20200106_042106,-1.7,0.200,16.028, kagawa1_N, 9.0,2020,01,05,19,21,6.460,177.8,24.1,0.657429,79.547379,1.014641,76.335022,92.138176,0.273142,1127577724,204029244,1354022044,1246681586,1407735327,3,0.02186,0.01009, Iw_ACR,0.0,1.1,-1.0,-1.0,0.865812,77.883003,87,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20200106_043600,-2.3,0.284,5.835, kagawa1_N, 9.0,2020,01,05,19,36,0.460,152.5,6.0,40.993416,51.916664,39.168056,50.615940,95.666893,-24.376371,2579114219,1439653936,1108237068,2432300740,1074861853,3,0.02372,0.01386, J5_Com,0.0,0.3,75.4,+17.8,40.235073,51.388638,96,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20200106_044416,1.3,0.050,13.417, kagawa1_N, 9.0,2020,01,05,19,44,16.650,171.1,27.9,47.418396,79.998955,45.574532,79.264282,112.976486,-4.174882,1111439598,204029244,1357929009,1251951668,1398897378,3,0.02437,0.00719, spo,0.0,-1.0,-1.0,-1.0,46.838718,79.771652,94,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200106_045820,1.1,0.367,7.277, kagawa1_N, 9.0,2020,01,05,19,58,20.560,172.7,19.1,23.504833,73.382629,18.850786,71.159973,79.885620,-9.382727,2580987104,1439653936,1113912556,2428993264,1097376744,3,0.02403,0.00842, spo,0.0,-1.0,-1.0,-1.0,21.002279,72.268517,97,0.50,172.09785,-17.40775,45.660,-1.000,1.000,59.940,19,-1
R05B25, spo,20200106_050244,-0.8,0.317,18.516, kagawa1_N, 9.0,2020,01,05,20,02,44.270,205.9,34.7,261.421356,68.748238,274.025360,72.950958,134.678467,13.097333,1189265082,204029244,1362698812,1235388464,1373289869,3,0.02453,0.00448, spo,0.0,-1.0,-1.0,-1.0,267.283264,71.032547,94,0.37,226.55592,7.56348,68.830,-1.000,1.000,59.940,19,-1
R05B25, spo,20200106_050346,0.9,0.184,11.153, kagawa1_N, 9.0,2020,01,05,20,03,46.710,175.1,20.6,18.602928,75.571838,17.368761,73.563057,99.027756,-2.450558,2570758079,1439653936,1114495557,2428514358,1097910857,3,0.02483,0.00573, spo,0.0,-1.0,-1.0,-1.0,17.881826,74.461617,97,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200106_053200,1.5,0.100,7.899, kagawa1_N, 9.0,2020,01,05,20,32,0.020,191.5,28.7,303.879211,78.708572,307.080231,78.123718,82.601311,8.533641,1173683862,204029244,1367113968,1234144167,1369687440,3,0.02437,0.01763, spo,0.0,-1.0,-1.0,-1.0,305.359589,78.449677,90,0.47,174.91646,22.34381,27.590,-1.000,1.000,59.940,7,-1
R05B25, spo,20200106_055144,1.3,0.067,15.084, kagawa1_N, 9.0,2020,01,05,20,51,44.040,198.4,31.0,289.228363,74.152466,293.715485,74.334969,120.400856,15.565379,2669788401,1439653936,1139159140,2482957534,1124980135,3,0.02196,0.00393, spo,0.0,-1.0,-1.0,-1.0,291.336792,74.247505,92,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200106_060115,0.2,0.167,22.717, kagawa1_N, 9.0,2020,01,05,21,01,15.620,172.0,41.2,154.227295,80.700539,154.359619,84.488533,64.037445,0.031087,1079967897,204029244,1347768001,1225791088,1373342470,2,0.02558,0.00981, spo,0.0,-1.0,-1.0,-1.0,154.277237,82.613159,84,0.56,153.49167,-22.17816,73.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200106_060442,-1.8,0.467,9.238, kagawa1_N, 9.0,2020,01,05,21,04,42.640,164.1,17.2,58.752087,67.801476,51.322880,64.803169,102.623268,-16.392412,2550222150,1439653936,1108845451,2431297390,1095026091,3,0.02225,0.01194, spo,0.0,-1.0,-1.0,-1.0,54.735680,66.313980,64,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20200108_191640,-0.5,0.083,2.432, kagawa1_N, 9.0,2020,01,08,10,16,40.180,150.7,6.6,266.885956,51.314667,266.749207,51.166557,334.232178,-17.103863,1187092519,204029244,1362178943,1235793622,1377019800,3,0.02043,0.02228, spo,0.0,-1.0,-1.0,-1.0,266.787994,51.263103,36,2.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_PIP,20200108_232836,-1.5,0.317,1.929, kagawa1_N, 9.0,2020,01,08,14,28,36.240,175.2,2.6,288.178345,58.044971,288.403900,57.437260,27.801043,5.952739,2671491430,1439653936,1139060270,2483014409,1074506206,3,0.01938,0.01279, Iw_PIP,0.0,0.2,-1.0,-1.0,288.246979,57.862297,58,1.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20200109_004343,-0.3,0.250,18.448, kagawa1_N, 9.0,2020,01,08,15,43,43.770,166.8,31.6,17.854334,78.497505,11.487845,73.859787,86.971794,-4.148819,1129809550,204029244,1352381904,1252036840,1398418018,3,0.02738,0.01946, J5_Com,0.0,1.3,70.5,+10.3,14.554317,76.497383,25,1.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20200109_022736,0.3,0.284,17.915, kagawa1_N, 9.0,2020,01,08,17,27,36.690,199.9,36.2,221.352615,73.764412,224.334122,78.821815,125.103096,1.815650,2646554262,1439653936,1124313205,2469993301,1127922798,3,0.02115,0.01005, spo,0.0,-1.0,-1.0,-1.0,222.635132,76.404961,65,1.92,215.86043,10.13450,63.280,-1.000,1.000,59.940,16,-1
R05B25, spo,20200109_025356,1.7,0.100,13.949, kagawa1_N, 9.0,2020,01,08,17,53,56.200,172.5,17.3,354.006104,71.674461,355.585876,71.057037,122.634651,11.675042,1154583508,204029244,1454591182,1237607913,1354137226,3,0.02255,0.00958, spo,0.0,-1.0,-1.0,-1.0,354.488007,71.502983,65,1.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_aHy,20200109_034651,-1.2,0.517,9.734, kagawa1_N, 9.0,2020,01,08,18,46,51.670,201.2,25.2,274.417023,69.544632,281.769196,65.350380,39.986828,12.241740,2672644728,1439653936,1137750063,2482069001,1109475150,3,0.02032,0.00746, J5_aHy,0.0,0.4,43.0,-5.8,278.257965,67.580452,53,1.69,137.84686,35.53970,40.590,-1.000,1.000,59.940,32,-1
R05B25, spo,20200109_035729,1.4,0.067,18.827, kagawa1_N, 9.0,2020,01,08,18,57,29.870,158.7,33.6,79.891251,72.297768,77.993271,71.201233,141.905670,-8.511088,1123566149,204029244,1354868650,1256379207,1356130343,3,0.02482,0.00501, spo,0.0,-1.0,-1.0,-1.0,78.942406,71.777641,64,1.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_daD,20200109_035831,-1.6,0.817,6.241, kagawa1_N, 9.0,2020,01,08,18,58,31.210,178.8,31.9,9.905836,87.282249,37.030987,82.499771,140.638748,1.774188,2573937998,1439653936,1112586847,2430003657,1101664213,3,0.02398,0.01232, J5_daD,0.0,7.1,28.0,-34.0,28.973351,85.204018,67,1.63,238.76776,73.69978,47.160,-1.000,1.000,59.940,48,-1
R05B25, Iw_PVI,20200109_042635,1.5,0.050,6.078, kagawa1_N, 9.0,2020,01,08,19,26,35.730,201.7,15.7,301.821777,62.998318,302.510864,62.799152,85.823189,22.407467,1166583185,204029244,1367313818,1234024897,1393189976,3,0.02502,0.00892, Iw_PVI,0.0,0.4,50.0,-23.8,302.032867,62.932014,76,1.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200109_044729,0.3,0.083,14.209, kagawa1_N, 9.0,2020,01,08,19,47,29.640,179.9,27.9,359.441467,83.529976,2.143450,82.438133,107.496040,2.012945,2169599455,1439653936,1146887472,2477475413,1124970712,3,0.02368,0.00180, spo,0.0,-1.0,-1.0,-1.0,0.570913,83.116028,79,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ACR,20200109_045227,1.3,0.267,8.295, kagawa1_N, 9.0,2020,01,08,19,52,27.850,194.5,11.1,327.008514,63.212475,331.536835,62.569080,129.978073,25.767742,1148662638,204029244,1364884911,1239878040,1402047274,3,0.02424,0.01661, Iw_ACR,0.0,5.9,-1.0,-1.0,329.095001,62.937534,82,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20200109_050804,0.7,0.234,8.056, kagawa1_N, 9.0,2020,01,08,20,08,4.410,177.0,14.0,12.290606,69.497002,10.061321,67.844650,76.604485,-9.206594,2568410798,1439653936,1112812954,2430296290,1082463940,3,0.01945,0.00960, spo,0.0,-1.0,-1.0,-1.0,10.929381,68.520836,90,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200109_052644,0.7,0.083,15.890, kagawa1_N, 9.0,2020,01,08,20,26,44.900,144.9,29.8,99.752068,60.061852,97.209282,59.591530,121.535194,-28.137379,1091122578,204029244,1344557796,1255659742,1350900021,3,0.02116,0.00734, spo,0.0,-1.0,-1.0,-1.0,98.722816,59.878971,94,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20200109_053052,0.8,0.217,9.211, kagawa1_N, 9.0,2020,01,08,20,30,52.340,165.5,15.2,47.353424,66.822563,44.180042,65.369461,96.783249,-15.559844,2556326526,1439653936,1107761072,2432613144,1085978001,3,0.02517,0.01340, J5_Com,0.0,3.3,67.4,+5.4,45.478111,65.991982,109,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20200109_054416,0.7,0.133,16.445, kagawa1_N, 9.0,2020,01,08,20,44,16.290,142.7,28.3,102.660652,57.792778,98.624771,57.640648,105.412682,-32.177410,1098556922,204029244,1344317697,1255846879,1353272520,3,0.02246,0.00870, J5_Com,0.0,2.7,81.1,+26.8,100.538773,57.728962,98,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_TCB,20200109_054813,-0.9,0.250,5.259, kagawa1_N, 9.0,2020,01,08,20,48,13.980,185.6,8.3,1.569350,63.428951,3.461727,62.437378,130.233994,17.352055,2572919551,1439653936,1111792732,2418949982,1077883294,3,0.02286,0.01090, Iw_TCB,0.0,0.1,56.3,+39.9,2.420801,62.994228,103,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20200109_055031,0.7,0.200,14.517, kagawa1_N, 9.0,2020,01,08,20,50,31.280,178.4,21.3,20.919483,76.884926,20.023170,73.995674,106.152786,-1.109148,1128798892,204029244,1352123075,1252216929,1409257423,3,0.02191,0.00656, spo,0.0,-1.0,-1.0,-1.0,20.428488,75.442924,94,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200109_061842,1.3,0.100,17.214, kagawa1_N, 9.0,2020,01,08,21,18,42.730,181.5,27.0,11.036407,82.528824,10.531804,80.734955,98.464424,-0.337175,2568076660,1439653936,1112727140,2430088377,1104355180,3,0.02508,0.01369, spo,0.0,-1.0,-1.0,-1.0,10.767120,81.667305,9,1.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_PVI,20200110_023816,-2.6,0.150,16.696, kagawa1_N, 9.0,2020,01,09,17,38,16.250,194.1,23.9,274.125702,73.970703,283.066956,73.597527,89.767166,15.985314,1160402760,204029244,1361555720,1236206335,1356120773,3,0.03628,0.01207, Iw_PVI,0.0,2.9,86.7,+32.2,278.148010,73.851089,2,2.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200110_030152,0.7,0.067,8.817, kagawa1_N, 9.0,2020,01,09,18,01,52.470,161.2,13.4,17.191072,62.982750,17.480724,62.285263,116.796104,4.846863,2570236342,1439653936,1114361528,2430513416,1083951527,3,-1.00000,0.01194, spo,0.0,-1.0,-1.0,-1.0,17.355762,62.661724,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200110_040229,0.2,0.100,16.089, kagawa1_N, 9.0,2020,01,09,19,02,29.580,201.0,24.7,280.871521,69.449867,285.488068,69.785408,115.724129,19.918337,1165098618,204029244,1360881172,1234691298,1345283424,3,0.01982,0.01089, spo,0.0,-1.0,-1.0,-1.0,283.103271,69.628563,7,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200110_042646,-0.1,0.083,16.667, kagawa1_N, 9.0,2020,01,09,19,26,46.780,156.1,27.7,72.941574,68.497635,69.785706,67.655434,108.827034,-17.706593,2565865888,1439653936,1111242920,2426133571,1101220634,3,0.02376,0.00858, spo,0.0,-1.0,-1.0,-1.0,70.940948,67.975258,10,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200110_220739,-3.4,0.534,6.654, kagawa1_N, 9.0,2020,01,10,13,07,39.120,188.4,37.5,142.259903,82.570564,169.567993,82.084541,148.396988,-7.387328,1075526785,204029244,1348873515,1227146707,1346667655,3,0.04132,0.00859, spo,0.0,-1.0,-1.0,-1.0,155.165649,82.561401,4,1.33,51.89447,-21.11758,17.750,-1.000,1.000,59.940,32,-1
R05B25, spo,20200111_201155,1.3,0.584,3.149, kagawa1_N, 9.0,2020,01,11,11,11,55.970,146.3,14.1,297.419952,53.449600,296.085358,51.777668,5.687190,-15.349385,2681100315,1439653936,1139938703,2481569339,1093902718,3,0.02250,0.01528, spo,0.0,-1.0,-1.0,-1.0,297.073486,53.029175,17,0.64,93.55077,14.11193,19.490,-1.000,1.000,59.940,18,-1
R05B25, J5_Com,20200112_015034,0.9,0.100,14.229, kagawa1_N, 9.0,2020,01,11,16,50,34.270,177.6,24.4,330.397949,79.798073,333.581787,78.575165,87.627754,4.707345,1147928574,204029244,1364525316,1240162570,1342606898,3,0.01951,0.00955, J5_Com,0.0,0.9,71.7,+12.1,332.069672,79.194214,5,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J3_gCo,20200113_023330,-1.0,0.350,19.154, kagawa1_N, 9.0,2020,01,12,17,33,30.550,171.8,32.7,48.048035,82.915596,27.367914,77.295753,95.465485,-4.806942,2554494971,1439653936,1108874705,2430696629,1112475478,3,0.02317,0.01192, J3_gCo,0.0,0.7,73.7,+28.4,35.213112,80.380722,42,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20200113_031757,-1.8,0.684,21.207, kagawa1_N, 9.0,2020,01,12,18,17,57.550,184.2,40.2,188.496475,83.328262,25.753103,81.886963,107.981667,-1.104313,1191436435,204029244,1369640872,1232455253,1369796810,3,0.02364,0.00852, spo,0.0,-1.0,-1.0,-1.0,63.751846,88.459023,39,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,42,-1
R05B25, J5_Com,20200113_032903,-0.3,0.167,16.522, kagawa1_N, 9.0,2020,01,12,18,29,3.290,183.5,27.3,319.125610,82.293510,327.669403,79.818092,81.376152,4.130167,2655765259,1439653936,1133616118,2476654132,1117966974,3,0.01674,0.00702, J5_Com,0.0,5.7,74.5,+16.5,323.817535,81.128990,26,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200113_045254,0.6,0.117,13.746, kagawa1_N, 9.0,2020,01,12,19,52,54.520,172.4,20.3,31.639278,74.378624,31.474964,72.800385,119.940727,-0.474846,1132789810,204029244,1351070238,1252920720,1408950738,3,0.01437,0.01393, spo,0.0,-1.0,-1.0,-1.0,31.563393,73.686333,23,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20200113_045443,-5.3,1.652,5.448, kagawa1_N, 9.0,2020,01,12,19,54,43.270,187.0,15.6,344.188080,70.207420,357.147247,64.255638,118.683357,14.155848,2667089726,1439653936,1136032180,2478518677,1104140771,3,0.02274,0.02362, J5_Qua,0.0,3.4,37.9,-8.7,349.690033,68.157219,33,0.32,238.29866,62.91844,47.300,-1.000,1.000,59.940,96,-1
R05B25, spo,20200113_050853,0.6,0.184,3.982, kagawa1_N, 9.0,2020,01,12,20,08,53.300,190.2,16.5,338.384827,69.952965,336.854187,68.278961,50.678841,-6.332662,1152939499,204029244,1363868156,1238694502,1398594449,3,0.02489,0.06613, spo,0.0,-1.0,-1.0,-1.0,338.157410,69.720871,35,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200113_061946,-0.5,0.200,7.944, kagawa1_N, 9.0,2020,01,12,21,19,46.450,189.2,10.3,4.337711,64.499054,5.079854,62.968670,105.603439,5.323773,2571854130,1439653936,1113104644,2429750853,1088123646,3,0.10073,0.01519, spo,0.0,-1.0,-1.0,-1.0,4.710424,63.751663,4,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20200102_001036,-0.7,0.334,5.515, kagawa1_NE, 9.0,2020,01,01,15,10,36.230,228.2,15.7,203.367767,43.139458,205.704010,43.849991,55.877724,41.984837,1203188608,204029244,1368324140,1231291437,1406515094,3,0.01820,0.00738, J5_Com,0.0,0.3,73.5,+15.0,204.507492,43.494122,15,0.79,167.64742,21.88583,57.240,-1.000,1.000,59.940,21,-1
R05B25, J5_Gem,20200102_020457,0.6,0.184,10.214, kagawa1_NE, 9.0,2020,01,01,17,04,57.080,237.2,24.3,216.585159,39.816990,218.996872,39.306412,14.470503,48.016823,2642550176,1439653936,1124908453,2469651988,1114936319,3,0.01778,0.00509, J5_Gem,0.0,5.3,45.2,+27.9,217.629333,39.602966,22,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200102_020839,1.1,0.117,5.996, kagawa1_NE, 9.0,2020,01,01,17,08,39.380,235.6,10.5,233.406967,34.220482,234.013916,33.799889,357.497070,39.492298,1174550653,204029244,1373789695,1229207701,1404856113,3,0.01485,0.00585, spo,0.0,-1.0,-1.0,-1.0,233.582230,34.099770,26,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200102_022257,-0.2,0.250,6.434, kagawa1_NE, 9.0,2020,01,01,17,22,57.210,232.4,17.6,231.558243,40.741619,233.363174,41.605537,96.463226,39.428436,2625198844,1439653936,1125316885,2468595929,1106926456,3,0.01939,0.01095, spo,0.0,-1.0,-1.0,-1.0,232.382019,41.142239,27,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20200102_023041,-0.0,0.350,3.887, kagawa1_NE, 9.0,2020,01,01,17,30,41.120,201.9,20.1,258.447479,66.031876,261.394409,66.677872,110.737251,20.596914,1190243437,204029244,1363080020,1237297145,1354191003,3,0.01502,0.00791, J5_Qua,0.0,3.5,50.2,+21.0,259.828613,66.345726,26,1.07,216.26559,24.64873,22.460,-1.000,1.000,59.940,22,-1
R05B25, spo,20200102_023508,0.7,0.284,8.502, kagawa1_NE, 9.0,2020,01,01,17,35,8.890,240.2,19.3,228.112457,35.037830,230.853470,35.949917,84.618759,48.899998,2621815561,1439653936,1126037614,2470326558,1100570022,3,0.01671,0.00900, spo,0.0,-1.0,-1.0,-1.0,229.257156,35.428799,26,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20200102_041208,-0.0,0.200,6.309, kagawa1_NE, 9.0,2020,01,01,19,12,8.140,230.1,11.9,266.778717,39.428421,267.901062,38.511909,28.254030,32.415970,1187003798,204029244,1362291525,1235803135,1402259648,3,0.14572,0.00429, spo,0.0,-1.0,-1.0,-1.0,267.349762,38.966412,3,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200102_050841,-0.9,0.100,21.381, kagawa1_NE, 9.0,2020,01,01,20,08,41.340,238.2,33.4,250.970459,42.337582,253.578751,43.301430,108.814796,40.915630,2630341356,1439653936,1128180498,2480305904,1124456348,3,0.01467,0.00472, spo,0.0,-1.0,-1.0,-1.0,252.280060,42.832676,24,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20200102_054622,0.7,0.083,8.050, kagawa1_NE, 9.0,2020,01,01,20,46,22.420,226.0,7.9,297.695465,40.221680,298.244110,39.868446,65.386269,35.864639,1167076136,204029244,1359317750,1233655860,1382656798,3,0.01558,0.00697, J5_Com,0.0,3.5,59.2,-7.4,297.938995,40.065662,33,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
