Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, It_FOA,20190802_021944,0.8,0.067,16.901, Saitama1_S1,9,2019,8,1,17,19,44.31,39.5,41.9,320.824554,-4.271599,320.131622,-5.202885,233.982193,36.490829,80139577,3658311996,2732612324,138075212,2722238266,2,0.00917,0.00679, It_FOA,0,1.9,48.5,-21.6,320.483368,-4.716335,21,0.67,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_SIA,20190802_021948,-0.1,0.167,13.71, Saitama1_E6,9,2019,8,1,17,19,48.35,295.3,40.9,32.726124,6.947913,34.820724,7.882818,287.771515,64.72171,3368071712,776953904,2023608170,3224610183,2020179093,3,0.02575,0.00749, I0_SIA,0,0.4,43,17.7,33.766575,7.41403,7,0.19,330.61414,-20.01075,39.34,-1,1,59.94,11,-1
R05B25, spo,20190802_022535,-0.8,0.234,9.326, Saitama1_sp,9,2019,8,1,17,25,35.41,251.7,53,37.403641,38.352329,37.917912,36.198997,134.228073,8.540809,2234946455,3970304700,1617740801,2381560811,1631987628,3,0.01852,0.00702, spo,0,-1,-1,-1,37.655167,37.314816,31,0.27,24.60159,66.99155,39.96,-1,1,59.94,15,-1
R05B25, J5_Cap,20190802_022841,2.3,0.15,5.658, Saitama1_a7,9,2019,8,1,17,28,41.58,127.5,33.6,274.460724,47.332684,273.725098,48.209923,26.745993,19.266171,3907691792,3904004144,1295260818,3846685552,1299592160,3,0.00444,0.0087, J5_Cap,0,3.2,19.8,-20.9,274.323212,47.499287,5,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20190802_023807,-1.6,0.234,19.679, Saitama1_N6,9,2019,8,1,17,38,7.84,142.7,49.3,302.031158,59.829338,295.567902,63.345951,66.412712,18.17382,522276851,3314309436,715248198,323302923,746342697,2,0.00779,0.00681, J5_sdA,0,1.1,48.2,17.7,298.948517,61.644547,10,0.31,357.73615,-49.53409,58.04,-1,1,59.94,15,-1
R05B25, I0_ETP,20190802_023838,1,0.133,13.122, Saitama1_N6,9,2019,8,1,17,38,38.31,175,43.1,327.889282,81.715607,326.049316,83.390923,65.004868,1.033298,354283705,3802609712,3243865079,431156383,3246488557,3,0.02773,0.00751, I0_ETP,0,0.2,42,15.8,326.904572,82.705643,16,0.41,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sdA,20190802_023939,-0.5,0.184,19.825, Saitama1_sp,9,2019,8,1,17,39,39.84,247.1,50.8,44.395039,40.715607,48.681793,42.468899,86.003464,-40.984215,2540128132,2834276144,3847524011,2680224930,3831741627,3,0.02777,0.01088, J5_sdA,0,0.7,46.4,13.3,46.33197,41.539379,41,0.29,323.56616,-31.8762,48.45,-1,1,59.94,12,-1
R05B25, J5_Eri,20190802_024140,0.3,0.4,12.996, Saitama1_S1,9,2019,8,1,17,41,40.59,38.4,21,315.749451,-22.587021,310.281769,-21.475269,343.312347,64.861557,1471141654,201775152,289966632,1527486596,393229534,3,0.01233,0.0059, J5_Eri,0,1.8,71.2,9.5,313.006317,-22.054136,26,0.61,45.22189,-12.94063,69.72,-1,1,59.94,24,-1
R05B25, spo,20190802_024435,-1.1,0.083,17.229, Saitama1_W6,9,2019,8,1,17,44,35.7,90.8,25.3,285.975342,15.128793,285.156616,13.963335,5.873411,-32.974106,1836780829,3007494556,2336134589,1619772898,2320409227,3,0.19648,0.0152, spo,0,-1,-1,-1,285.648682,14.665594,24,1.19,0,0,-1,-1,0.9,59.94,6,-1
R05B25, J5_Pau,20190802_024831,0.6,0.217,6.326, Saitama1_S1,9,2019,8,1,17,48,31.92,45.2,37.8,322.123138,-5.296999,320.882751,-4.622912,42.496017,60.996265,566359237,3801601340,1726422039,759691436,1722377592,3,0.01226,0.00555, J5_Pau,0,1.9,31.4,-29,321.56778,-4.995647,25,0.66,20.75135,-35.08462,18.57,-1,1,59.94,13,-1
R05B25, spo,20190802_025051,-0.2,0.067,17.123, Saitama1_S1,9,2019,8,1,17,50,51.13,45.2,24.7,314.900024,-15.956283,314.036865,-16.698586,241.891388,45.624527,1679180434,3568357424,2035971914,1757289546,2146142256,3,0.01056,0.00144, spo,0,-1,-1,-1,314.466675,-16.330297,18,0.66,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_NDA,20190802_025648,-1.4,0.784,10.582, Saitama1_N6,9,2019,8,1,17,56,48.35,194.2,29.2,113.398376,76.29425,132.968124,70.133781,74.809891,-10.792681,3613736480,3967464764,673452606,3754839857,721729409,3,0.02563,0.01066, Ie_NDA,0,0.3,39.9,-5.1,125.55442,73.234818,9,0.15,340.18033,-20.32314,46.71,-1,1,59.94,47,-1
R05B25, I0_BAR,20190802_025846,0.9,0.1,7.808, Saitama1_SL,9,2019,8,1,17,58,46.51,322.3,18.8,38.561756,-24.736208,38.744705,-25.464573,123.14167,11.586411,654982982,3672284476,1345943652,802681887,1398744883,3,0.01481,0.01103, I0_BAR,0,0.5,59.4,-10.6,38.657776,-25.119602,12,0.28,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Per,20190802_030703,0,0.15,17.024, Saitama1_E6,9,2019,8,1,18,7,3.38,298.4,39.7,43.820545,4.400945,44.155979,1.873194,314.403839,-7.535253,3605246425,3517529404,72964097,3728780576,78170473,3,0.13791,0.01117, J5_Per,0,1.6,67.2,12.4,43.969303,3.28148,13,0.34,14.19601,75.39335,51.29,-1,1,59.94,10,-1
R05B25, I0_AUP,20190802_031100,1.7,0.067,16.218, Saitama1_S1,9,2019,8,1,18,11,0.29,37.1,38.5,333.552704,-8.172543,332.694824,-8.92486,252.607773,47.62701,1301426799,857664828,1512063005,1589814071,1516475953,3,0.01179,0.00193, I0_AUP,0,0.9,85.4,27.6,333.133728,-8.539659,16,0.47,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190802_031130,1.8,0.2,6.737, Saitama1_a7,9,2019,8,1,18,11,30.33,145.1,34.8,280.490234,61.616226,279.914459,62.864861,20.964565,5.610143,3887829983,379600188,1748286953,3932337218,1749691560,3,0.01206,0.00367, spo,0,-1,-1,-1,280.141937,62.384159,6,0.61,294.6506,-83.35629,34.24,-1,1,59.94,7,-1
R05B25, Ib_AOE,20190802_031428,0.8,0.117,15.047, Saitama1_a7,9,2019,8,1,18,14,28.21,146.2,38.2,288.259186,63.029533,284.981689,61.753613,150.080643,20.768129,1278693531,463822896,1225793106,1104399718,1321373732,3,0.01549,0.006, Ib_AOE,0,2,47.3,2,286.991119,62.55777,4,0.76,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20190802_031731,-0.2,0.184,19.476, Saitama1_S1,9,2019,8,1,18,17,31.13,33.9,37.5,336.931244,-10.281506,335.212372,-13.41641,252.363098,27.557728,4057134257,1580154928,2265680378,3801242075,2265764445,3,0.00697,0.00168, J5_Per,0,1.6,62,3.7,336.153137,-11.710807,13,0.48,55.36841,61.67113,62.94,-1,1,59.94,12,-1
R05B25, spo,20190802_032104,-0.3,0.133,1.039, Saitama1_SL,9,2019,8,1,18,21,4.13,323.3,27.4,38.504807,-17.98238,38.584389,-18.0595,112.215134,40.825714,3949136730,1257971760,1276500593,3820555064,1334240182,3,0.01823,0.00375, spo,0,-1,-1,-1,38.530422,-18.012304,9,0.1,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ATR,20190802_032427,-0.4,0.25,12.176, Saitama1_SL,9,2019,8,1,18,24,27.27,342.1,20.1,25.272295,-31.573515,25.08197,-34.625412,116.812073,-2.503575,2955683996,1666055484,2442346983,3104842443,2464875344,3,0.01427,0.00807, I0_ATR,0,0.8,83.9,16.7,25.185221,-32.99612,9,0.19,30.83114,60.03701,68.39,-1,1,59.94,16,-1
R05B25, Ie_SIA,20190802_032706,1.2,0.083,10.492, Saitama1_E6,9,2019,8,1,18,27,6.5,278.1,25.1,71.011246,8.363238,71.934982,8.608189,310.367889,73.904747,3097828933,2429509680,29854763,3007370486,42944554,3,0.11533,0.01719, Ie_SIA,0,1,43.7,22.8,71.374695,8.454612,8,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20190802_032845,-0.1,0.067,19.125, Saitama1_W6,9,2019,8,1,18,28,45.37,110.4,43.8,307.921539,37.508423,306.88678,36.437511,11.492963,-30.12896,3094218595,1770125808,3403572811,3023467166,3454070512,3,0.13333,0.02243, J5_Per,0,2,62,3.8,307.380005,36.953953,9,1.33,0,0,-1,-1,0.9,59.94,5,-1
R05B25, J5_Per,20190802_032847,0.2,0.184,19.87, Saitama1_a7,9,2019,8,1,18,28,47.57,111.5,45.1,309.304108,38.614277,305.941528,35.464725,10.431058,-31.156002,2400338958,1122450748,3931854160,2203074912,3984311949,3,0.01948,0.0075, J5_Per,0,0.8,62.9,5.3,308.014404,37.448288,3,0.15,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_bPi,20190802_033148,-0.5,0.15,14.03, Saitama1_sp,9,2019,8,1,18,31,48.19,262.2,31.5,74.399742,23.560984,76.695229,23.469858,249.355774,66.357452,4098912104,1815683132,366496488,4232942276,360193010,3,0.01903,0.00942, J5_bPi,0,1,48.4,21.3,75.408043,23.525116,21,0.67,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190802_033707,1.4,0.117,19.636, Saitama1_S1,9,2019,8,1,18,37,7.87,32.5,31.1,339.885406,-16.503157,337.79715,-17.524567,278.616455,58.352844,3366228867,354262332,1540160873,3687930477,1550160054,3,0.0519,0.00862, spo,0,-1,-1,-1,338.954895,-16.962297,19,0.5,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20190802_033812,-1.4,0.133,17.027, Saitama1_Z6,9,2019,8,1,18,38,12.79,316.6,80.8,16.037224,28.901728,15.013445,26.791281,94.193138,-20.394211,4259726120,2925588000,424422201,4102518583,529475787,3,0.19027,0.01658, J5_Per,0,0.2,68.6,14.8,15.527777,27.862753,11,0.84,132.56943,64.94102,29.95,-1,1,59.94,9,-1
R05B25, J5_sdA,20190802_033853,1,0.083,19.214, Saitama1_N6,9,2019,8,1,18,38,53.04,191.2,50.6,34.256088,73.156967,38.903252,74.183739,76.868286,-12.56014,3589339472,1752404016,3977720701,3708736054,3967607382,3,0.04162,0.01846, J5_sdA,0,1.9,44.6,8.8,37.060963,73.82663,5,0.61,0,0,-1,-1,1,59.94,5,-1
R05B25, It_FOA,20190802_034358,-1,0.234,19.04, Saitama1_SL,9,2019,8,1,18,43,58.1,1,35.8,9.427551,-18.444477,8.985091,-22.85651,101.103706,-5.012129,2192272897,549118000,2908280914,2347403641,2909232121,3,0.01055,0.00641, It_FOA,0,0.7,71.9,16.3,9.211267,-20.633331,7,0.29,17.98672,55.84734,66.09,-1,1,59.94,15,-1
R05B25, spo,20190802_035217,0.6,0.184,7.818, Saitama1_a7,9,2019,8,1,18,52,17.66,139.9,24.4,275.415009,53.71183,274.455536,52.903339,335.311371,-20.217594,1355366725,3533398064,183669544,1567102089,196424404,3,0.01533,0.00543, spo,0,-1,-1,-1,274.770447,53.172935,3,0.39,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190802_035836,-1.8,0.217,5.055, Saitama1_Z6,9,2019,8,1,18,58,36.2,2.2,70.4,13.19057,16.241116,13.088789,15.136537,101.765404,-4.880019,3114515105,1564972396,240530786,2968986329,137593330,3,0.19325,0.00844, spo,0,-1,-1,-1,13.145164,15.749835,3,0.39,192.96553,-12.04278,27.9,-1,1,59.94,14,-1
R05B25, Ib_GER,20190802_040354,-0.5,0.384,14.054, Saitama1_N6,9,2019,8,1,19,3,54.64,154.2,33.8,287.475067,68.760323,277.287628,65.071785,147.395447,16.598602,4190128353,4078873916,2233429025,4096278133,2242173510,3,-1,0.00509, Ib_GER,0,0.5,50.8,-12.4,282.478455,67.171417,0,-1,27.20253,59.18836,72.21,-1,1,59.94,24,-1
