Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160731_213643,1.3,0.067,8.48, Osaka04_8mm_YF,9,2016,7,31,12,36,43,243.1,52.4,321.807617,42.63213,322.169067,42.167469,72.676826,21.150301,2652522132,1439653936,1134792658,2423382644,1168159867,3,0.01546,0.00686, spo,0,-1,-1,-1,321.896515,42.522396,35,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Cap,20160731_214455,1.4,0.25,7.962, Osaka04_8mm_YF,9,2016,7,31,12,44,55,271.2,55.9,315.318817,27.485826,315.864685,29.335054,38.548096,-12.768349,1142351457,204029244,1365051605,1244581804,1425917759,3,0.01726,0.00833, J5_Cap,0,2.7,23.8,-4.6,315.542175,28.250557,38,0.17,307.02466,-15.06723,23.19,-1,1,59.94,14,-1
R05B25, J5_sdA,20160731_230413,0.8,0.3,12.21, Osaka04_8mm_YF,9,2016,7,31,14,4,13,253.7,38.6,358.621643,32.26963,0.349366,35.371277,75.033676,-20.408823,2169495064,1439653936,1147814630,2422311384,1155188513,3,0.01562,0.04266, J5_sdA,0,3.5,47.7,16.4,359.682556,34.203697,37,0.19,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20160731_232043,1.3,0.217,16.868, Osaka04_8mm_YF,9,2016,7,31,14,20,43,246.2,57.1,341.505524,41.119755,337.386475,39.487495,198.205521,42.566021,1150059857,204029244,1454897682,1243194716,1417355766,3,0.01486,0.00589, spo,0,-1,-1,-1,339.886719,40.505043,37,0.25,42.31139,44.86022,52.48,-1,1,59.94,11,-1
R05B25, spo,20160731_232710,-0.1,0.651,10.429, Osaka04_8mm_YF,9,2016,7,31,14,27,10,258.5,47,353.643646,31.786472,0.933391,34.637451,217.716858,49.220631,2169713707,1439653936,1146285777,2424268258,1157678952,3,0.0138,0.00677, spo,0,-1,-1,-1,357.027771,33.186092,36,0.16,309.38739,0.32896,27.43,-1,1,59.94,40,-1
R05B25, spo,20160731_234839,1.3,0.217,2.499, Osaka04_8mm_YF,9,2016,7,31,14,48,39,243,42,8.646336,41.094368,8.552791,40.643143,92.742569,-6.725916,1131679713,204029244,1352763837,1269609419,1345303558,3,0.01673,0.02862, spo,0,-1,-1,-1,8.579589,40.773041,40,0.3,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Per,20160801_000703,0,0.417,13.688, Osaka04_8mm_YF,9,2016,7,31,15,7,3,253.9,47.1,4.626109,34.813549,359.761169,30.80204,243.248245,36.825214,2575104247,1439653936,1112576256,2446037727,1118004749,3,0.01622,0.01018, J5_Per,0,4.5,65.8,10,2.430336,33.071091,38,0.19,37.22158,50.12377,67.83,-1,1,59.94,26,-1
R05B25, spo,20160801_001555,1,0.067,11.783, Osaka04_8mm_YF,9,2016,7,31,15,15,55,250.4,30.1,27.100065,31.532141,27.96909,31.584654,213.19104,58.329891,1134429705,204029244,1351016075,1268047983,1398221245,3,0.02057,0.0147, spo,0,-1,-1,-1,27.511652,31.544264,49,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160801_010753,1.3,0.25,15.356, Osaka04_8mm_YF,9,2016,7,31,16,7,53,269.9,45.9,16.732885,24.13752,12.729151,22.906355,234.758331,60.366428,2569171519,1439653936,1113777163,2446241930,1119564100,3,0.01668,0.05309, spo,0,-1,-1,-1,14.63087,23.506784,49,0.11,87.94202,24.46643,40.6,-1,1,59.94,14,-1
R05B25, J5_Per,20160801_012254,1.2,0.167,8.042, Osaka04_8mm_YF,9,2016,7,31,16,22,54,215.7,57.8,5.34849,56.785156,2.912212,56.576176,194.713852,32.863445,1124269884,204029244,1353110688,1269443005,1362518912,3,0.01364,0.00727, J5_Per,0,0.2,60.9,1.8,4.159488,56.689396,48,0.18,56.28803,50.24127,32.18,-1,1,59.94,11,-1
R05B25, J5_sdA,20160801_012501,-0.1,0.384,17.321, Osaka04_8mm_YF,9,2016,7,31,16,25,1,264,51.8,16.523581,29.948668,21.848387,34.835991,262.905731,34.81311,2569217612,1439653936,1113724200,2446232004,1131299663,3,0.01916,0.01071, J5_sdA,0,0.9,46.2,12.8,18.998573,32.314148,45,0.16,321.74066,-37.59435,38.11,-1,1,59.94,24,-1
R05B25, J5_sdA,20160801_012643,0,0.25,18.68, Osaka04_8mm_YF,9,2016,7,31,16,26,43,223.5,47.9,25.902946,55.269173,32.059135,58.520287,78.034904,-23.05146,1134094061,204029244,1351029177,1267950146,1347180453,3,0.014,0.01135, J5_sdA,0,1,45.5,11,28.638044,56.821377,46,0.16,334.91351,-28.29286,45.65,-1,1,59.94,16,-1
R05B25, J5_Eri,20160801_012828,0.2,0.367,18.57, Osaka04_8mm_YF,9,2016,7,31,16,28,28,257.8,43.2,28.376678,31.064417,26.797426,37.767288,123.870758,9.030931,2582074502,1439653936,1114868151,2448786233,1118455131,3,0.01777,0.00584, J5_Eri,0,4.6,72.3,11.1,27.656525,34.257233,49,0.18,36.59228,-14.98841,66.77,-1,1,59.94,23,-1
R05B25, spo,20160801_015010,1.8,0.1,9.984, Osaka04_8mm_YF,9,2016,7,31,16,50,10,253.5,58.4,16.769596,37.302608,15.553747,37.168625,209.0457,52.056599,1128485355,204029244,1351975685,1269776762,1360229669,3,0.01502,0.01211, spo,0,-1,-1,-1,16.15266,37.236237,58,0.22,55.94738,34.86765,39.52,-1,1,59.94,7,-1
R05B25, spo,20160801_015045,-0.5,0.15,15.99, Osaka04_8mm_YF,9,2016,7,31,16,50,45,270.2,59.8,12.987293,29.296455,15.732268,29.276682,193.392685,60.702934,2567763078,1439653936,1114464372,2446264606,1139365494,3,0.01385,0.00803, spo,0,-1,-1,-1,14.202362,29.294624,54,0.23,294.10733,5.75703,32.02,-1,1,59.94,10,-1
R05B25, J5_Per,20160801_015426,0.2,0.25,5.981, Osaka04_8mm_YF,9,2016,7,31,16,54,26,229.6,61.6,12.029607,48.899975,10.500927,47.813271,66.326485,-26.980396,1130928428,204029244,1352437381,1269652655,1365926577,3,0.01808,0.00699, J5_Per,0,4,41.4,-30.7,11.32738,48.409042,54,0.21,30.8633,58.23209,46.99,-1,1,59.94,16,-1
R05B25, spo,20160801_020720,1,0.083,12.043, Osaka04_8mm_YF,9,2016,7,31,17,7,20,222.5,44.3,42.285645,56.207844,44.148808,56.461826,59.676025,-32.564442,2555852647,1439653936,1108871136,2449185889,1118070394,3,0.01604,0.00708, spo,0,-1,-1,-1,43.044193,56.315033,57,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160801_021723,1.3,0.133,16.509, Osaka04_8mm_YF,9,2016,7,31,17,17,23,217.2,46.9,39.275745,59.624413,37.268677,61.618092,151.56369,12.532737,1136923542,204029244,1358225526,1268371284,1369518352,3,0.01664,0.02974, spo,0,-1,-1,-1,38.281517,60.646584,54,0.17,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160801_022935,2.2,0.501,6.54, Osaka04_8mm_YF,9,2016,7,31,17,29,35,224.6,47.8,41.830997,54.506878,46.930634,53.513142,22.109756,-33.87286,2555548614,1439653936,1107810437,2449166300,1131128375,3,0.01807,0.00807, spo,0,-1,-1,-1,42.92569,54.315552,58,0.17,260.01846,-33.95532,20.45,-1,1,59.94,12,-1
R05B25, J5_sdA,20160801_022935,0.3,0.267,17.189, Osaka04_8mm_YF,9,2016,7,31,17,29,35,253.6,45.8,41.907433,34.671089,46.813122,36.962799,88.886238,-44.607277,1110642345,204029244,1357939088,1268427483,1347411246,3,0.01807,0.0064, J5_sdA,0,0.2,44,7.4,44.345535,35.851532,58,0.17,317.522,-34.28159,44.69,-1,1,59.94,17,-1
R05B25, spo,20160801_024039,1.2,0.15,7.104, Osaka04_8mm_YF,9,2016,7,31,17,40,39,213.4,63.2,15.779076,54.807411,17.532879,54.438759,172.654968,32.966156,2570906828,1439653936,1113685389,2446219275,1134668198,3,0.01474,0.00939, spo,0,-1,-1,-1,16.560898,54.647022,45,0.23,217.9044,-40.12631,26.85,-1,1,59.94,10,-1
R05B25, J5_sdA,20160801_024303,0.5,0.3,16.905, Osaka04_8mm_YF,9,2016,7,31,17,43,3,242.7,43.1,51.05872,41.601833,57.661591,43.502922,84.353668,-43.270672,1107851329,204029244,1356990327,1268697565,1349448848,3,0.01941,0.04982, J5_sdA,0,2.7,44.5,8.6,53.546822,42.376587,49,0.2,317.2211,-32.86177,50.66,-1,1,59.94,15,-1
R05B25, spo,20160801_024830,0.7,0.1,10.809, Osaka04_8mm_YF,9,2016,7,31,17,48,30,279.3,43.6,40.592258,17.198332,39.776463,16.449514,293.38858,43.698635,2578280179,1439653936,1107658148,2449003938,1118735062,1,0.01338,0.00642, spo,0,-1,-1,-1,40.189594,16.82987,41,0.39,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sdA,20160801_025740,0.1,0.317,22.432, Osaka04_8mm_YF,9,2016,7,31,17,57,40,219.5,68.4,15.687836,49.678715,22.639757,55.391537,78.656326,-21.092516,1130209063,204029244,1352018894,1269813209,1454442334,3,0.0145,0.00881, J5_sdA,0,0.6,44.7,9.2,18.764887,52.442829,45,0.32,335.50296,-29.82048,42.91,-1,1,59.94,19,-1
R05B25, spo,20160801_031030,0.2,0.167,5.881, Osaka04_8mm_YF,9,2016,7,31,18,10,30,261.9,42,53.977818,27.80287,54.998589,27.476564,196.612213,56.437317,2551730222,1439653936,1109999272,2449369567,1116788528,3,0.0142,0.00583, spo,0,-1,-1,-1,54.484062,27.642218,53,0.23,36.9423,31.92832,61.32,-1,1,59.94,11,-1
R05B25, J5_sdA,20160801_032128,-0.1,0.467,20.614, Osaka04_8mm_YF,9,2016,7,31,18,21,28,235.6,58.1,39.923462,46.717751,52.787041,51.405094,82.568726,-34.711449,1137207884,204029244,1358167126,1268347165,1362213342,3,0.01183,0.00919, J5_sdA,0,0.7,43,4.8,46.082378,49.251675,49,0.15,357.1792,6.93172,56.02,-1,1,59.94,29,-1
R05B25, spo,20160801_032201,-1.6,0.734,18.419, Osaka04_8mm_YF,9,2016,7,31,18,22,1,231.9,74.9,16.812658,42.913204,34.308784,48.263649,56.780819,-39.500984,2569207670,1439653936,1113753148,2446239842,1141850561,3,0.0157,0.0044, spo,0,-1,-1,-1,24.750208,45.801739,54,0.15,325.97705,-0.32084,33,-1,1,59.94,45,-1
R05B25, spo,20160801_032909,0.4,0.217,10.909, Osaka04_8mm_YF,9,2016,7,31,18,29,9,234.7,41.8,65.864006,47.181011,67.898354,49.073288,128.756958,-22.890505,1119707921,204029244,1355664235,1266971223,1347878955,3,0.01781,0.01065, spo,0,-1,-1,-1,66.958527,48.22086,62,0.14,30.33307,-23.40383,27.39,-1,1,59.94,13,-1
R05B25, J5_Per,20160801_033943,1.5,0.15,13.185, Osaka04_8mm_YF,9,2016,7,31,18,39,43,259.8,40.2,63.878227,28.55497,64.937996,26.78657,348.256439,-24.527544,2563979136,1439653936,1110986047,2447554323,1116574234,3,0.01602,0.01407, J5_Per,0,0.4,75.9,27,64.346191,27.782148,63,0.17,12.13473,63.75946,49.82,-1,1,59.94,10,-1
R05B25, J5_sdA,20160801_041106,-0.3,0.334,22.392, Osaka04_8mm_YF,9,2016,7,31,19,11,6,258.9,66.8,41.357189,35.804886,49.6213,39.383717,87.27787,-43.960995,1110452102,204029244,1358024949,1268444526,1451496366,3,0.01376,0.00402, J5_sdA,0,0.7,44.7,9,45.430264,37.683964,42,0.18,325.92856,-28.35852,44.04,-1,1,59.94,21,-1
