Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160805_010153,0.4,0.117,8.038, Niigata2_s_3, 9.0,2016,08,04,16,01,53.000,38.5,17.1,291.840210,-24.721807,291.258575,-25.471317,38.147572,-31.377768,1171022868,204029244,1455065090,1278185410,1400079691,3,0.02296,0.00509, J5_Per,0.0,2.5,57.0,-4.6,291.585419,-25.051554,61,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, J5_sdA,20160805_010356,1.8,0.150,9.748, Niigata2_s_3, 9.0,2016,08,04,16,03,56.000,30.9,45.8,312.281708,-2.454211,310.922668,-1.837912,36.884571,65.502357,2653288779,1439653936,1148078283,2517218582,1162968641,3,0.02459,0.01880, J5_sdA,0.0,1.2,42.7,+4.2,311.710663,-2.195462,71,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,0
R05B25, J5_Per,20160805_010929,1.8,0.150,25.716, Niigata2_s_3, 9.0,2016,08,04,16,09,29.000,61.1,52.7,301.496246,14.382241,299.263824,11.182808,21.812796,-33.263218,1141219234,204029244,1453996019,1275759779,1462276374,3,-1.00000,0.01109, J5_Per,0.0,0.8,63.2,+5.7,300.507294,12.977262,0,0.57,16.86111,56.88183,68.420,-1.000,0.300,59.940,10,0
R05B25, J5_Per,20160805_011150,-0.1,0.350,21.054, Niigata2_s_3, 9.0,2016,08,04,16,11,50.000,28.2,42.8,314.874512,-5.947503,310.694977,-12.088682,48.813297,-33.399166,2664772616,1439653936,1147297918,2517561913,1142230675,3,-1.00000,0.01159, J5_Per,0.0,0.2,58.6,-2.0,312.716553,-9.150455,0,0.58,27.49822,54.92340,60.390,-1.000,0.300,59.940,21,0
R05B25, J5_Per,20160805_011213,1.1,0.167,24.004, Niigata2_s_3, 9.0,2016,08,04,16,12,13.000,12.7,48.6,326.996826,-3.491871,324.860199,-6.864453,239.189896,32.092758,1157330794,204029244,1451392540,1286678158,1475228772,3,-1.00000,0.01272, J5_Per,0.0,0.3,61.7,+3.2,325.940308,-5.164951,0,0.57,16.49876,49.72406,68.090,-1.000,0.300,59.940,11,0
R05B25, J5_Per,20160805_011842,1.4,0.067,25.783, Niigata2_s_3, 9.0,2016,08,04,16,18,42.000,36.8,45.3,312.080536,-1.115770,311.122925,-2.502504,42.859852,-34.946365,2653070957,1439653936,1148058512,2517173508,1153126441,3,0.02730,0.00878, J5_Per,0.0,1.1,73.5,+23.0,311.620148,-1.773314,71,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, J5_sdA,20160805_012102,1.1,0.150,9.330, Niigata2_s_3, 9.0,2016,08,04,16,21,2.000,58.7,52.8,305.483459,13.383939,304.417908,14.339463,49.492966,45.494801,1148983273,204029244,1453619827,1282757712,1466895944,3,0.02510,0.01562, J5_sdA,0.0,4.2,25.3,-38.2,304.999237,13.819707,60,0.56,110.99490,-27.66306,68.920,-1.000,0.300,59.940,10,0
R05B25, J5_Per,20160805_012721,0.9,0.500,12.878, Niigata2_s_3, 9.0,2016,08,04,16,27,21.000,35.3,25.1,305.429260,-19.389786,301.359528,-24.531017,48.772289,-33.253265,2652736587,1439653936,1146320268,2517933772,1110669654,3,-1.00000,0.04976, J5_Per,0.0,0.3,60.2,+0.7,303.809692,-21.492218,0,0.55,38.06825,56.50796,60.290,-1.000,0.300,59.940,25,0
R05B25, J5_Per,20160805_012734,0.3,0.334,20.403, Niigata2_s_3, 9.0,2016,08,04,16,27,34.000,58.7,41.2,299.006714,4.938086,295.427399,-0.731866,25.888250,-32.196026,1142306497,204029244,1454253772,1275296653,1453226739,3,-1.00000,0.01345, J5_Per,0.0,0.8,56.5,-5.5,297.212433,2.101970,0,0.58,349.89828,52.41388,65.180,-1.000,0.300,59.940,21,0
R05B25, J5_Per,20160805_014640,0.2,0.367,13.997, Niigata2_s_3, 9.0,2016,08,04,16,46,40.000,34.4,26.8,311.893524,-18.335321,308.718048,-22.562199,54.137775,-32.617016,2653126741,1439653936,1148006350,2517011223,1122476374,3,-1.00000,0.01992, J5_Per,0.0,0.4,63.3,+6.0,310.300415,-20.492216,0,0.50,56.11589,57.56636,69.630,-1.000,0.300,59.940,23,0
R05B25, Iw_BPE,20160805_022931,-2.5,0.317,26.330, Niigata2_s_3, 9.0,2016,08,04,17,29,31.000,15.2,52.8,345.602173,0.911018,339.287048,-4.326007,254.453461,49.967533,1527379642,204029244,1457887951,1283789162,1466707090,2,0.02357,0.00600, Iw_BPE,0.0,2.0,66.4,-1.1,342.785065,-1.401084,57,0.72,45.97118,36.48061,70.040,-1.000,0.300,59.940,20,0
R05B25, J5_Per,20160805_023352,0.9,0.150,22.871, Niigata2_s_3, 9.0,2016,08,04,17,33,52.000,62.6,51.3,320.976807,14.053976,318.842743,11.285810,220.537308,35.898388,2667121659,1439653936,1148945502,2518802459,1171739204,3,-1.00000,0.01737, J5_Per,0.0,2.1,58.3,-2.5,320.039001,12.847063,0,0.70,15.67662,51.65162,68.410,-1.000,0.300,59.940,10,0
R05B25, J5_sdA,20160805_023459,0.3,0.167,2.337, Niigata2_s_3, 9.0,2016,08,04,17,34,59.000,8.9,22.8,346.670685,-29.476128,346.719086,-29.871836,73.681992,5.270304,1527758008,204029244,1457744559,1283992608,1344050481,3,0.02887,0.01852, J5_sdA,0.0,1.8,45.7,+11.6,346.696075,-29.684210,45,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, J5_Per,20160805_023654,-0.8,0.317,23.491, Niigata2_s_3, 9.0,2016,08,04,17,36,54.000,46.1,48.5,327.991638,4.995669,323.996094,-1.257418,234.797699,32.513107,2659205544,1439653936,1148623145,2530574576,1164542433,3,-1.00000,0.00657, J5_Per,0.0,0.4,61.3,+2.5,326.104584,2.049297,0,0.72,41.21857,57.01543,61.750,-1.000,0.300,59.940,20,0
R05B25, J5_Per,20160805_024654,-2.4,0.434,24.514, Niigata2_s_3, 9.0,2016,08,04,17,46,54.000,68.6,51.7,321.906067,17.092936,315.810883,8.368551,40.277405,-33.244583,1151172123,204029244,1451887081,1279486804,1476018240,2,-1.00000,0.00868, J5_Per,0.0,0.5,61.1,+2.3,318.882629,12.858274,0,0.69,34.86345,56.91150,62.600,-1.000,0.300,59.940,27,0
R05B25, J5_sdA,20160805_030301,-0.6,0.734,4.285, Niigata2_s_3, 9.0,2016,08,04,18,03,1.000,48.5,16.9,313.754272,-19.188488,310.375122,-19.400160,300.710663,70.341820,2653719577,1439653936,1147150195,2517488888,1099815892,3,-1.00000,0.00937, J5_sdA,0.0,1.8,46.9,+14.4,312.147156,-19.296980,0,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,43,0
R05B25, J5_bPi,20160805_030406,0.4,0.150,8.523, Niigata2_s_3, 9.0,2016,08,04,18,04,6.000,357.3,47.0,5.247678,-5.830711,6.505538,-5.940942,46.541512,82.260063,1129658269,204029244,1358837519,1221407230,1349188143,1,0.02309,0.00843, J5_bPi,0.0,2.0,49.7,+24.5,5.805420,-5.879941,52,0.79,338.86725,-3.66682,47.030,-1.000,0.300,59.940,10,0
R05B25, spo,20160805_030520,1.2,0.234,7.826, Niigata2_s_3, 9.0,2016,08,04,18,05,20.000,41.4,20.3,322.255249,-20.496588,322.553986,-22.314209,49.207733,8.094318,2667480330,1439653936,1149077828,2519043304,1114709773,3,0.02664,0.01677, spo,0.0,-1.0,-1.0,-1.0,322.400116,-21.383818,56,0.79,315.73538,19.23815,62.510,-1.000,0.300,59.940,15,0
R05B25, J5_Per,20160805_031743,0.9,0.117,20.749, Niigata2_s_3, 9.0,2016,08,04,18,17,43.000,51.0,41.2,331.045776,1.222928,329.720490,-0.839652,240.259979,32.718288,1154722751,204029244,1459394987,1287510761,1445388103,3,-1.00000,0.01516, J5_Per,0.0,0.6,62.5,+4.6,330.488556,0.355782,0,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, Iw_TRI,20160805_033015,-0.9,0.267,14.082, Niigata2_s_3, 9.0,2016,08,04,18,30,15.000,26.9,53.5,354.335724,3.655354,351.313538,1.231966,259.782104,51.177269,2168288150,1439653936,1142962986,2527022629,1181516395,3,-1.00000,0.01416, Iw_TRI,0.0,0.2,39.3,-32.7,352.900391,2.506364,0,0.66,46.62949,33.82076,34.490,-1.000,0.300,59.940,17,0
R05B25, J5_Per,20160805_033213,1.4,0.234,10.504, Niigata2_s_3, 9.0,2016,08,04,18,32,13.000,28.4,18.6,339.761200,-28.108795,338.459808,-30.296146,83.333275,-23.717436,1529239439,204029244,1458455806,1284864117,1354613852,3,-1.00000,0.01144, J5_Per,0.0,2.0,64.6,+8.1,339.091858,-29.247063,0,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,0
R05B25, J5_Per,20160805_034944,0.6,0.884,20.662, Niigata2_s_3, 9.0,2016,08,04,18,49,44.000,53.3,54.1,346.076721,12.132116,344.383240,9.583507,248.219101,32.454937,2171260494,1439653936,1142107957,2531666766,1180597381,3,-1.00000,0.05207, J5_Per,0.0,2.0,58.7,-1.8,344.940948,10.428592,0,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,0
R05B25, Iw_UCE,20160805_040008,-0.9,0.367,14.166, Niigata2_s_3, 9.0,2016,08,04,19,00,8.000,58.7,28.1,328.337921,-4.580127,323.064972,-4.237227,5.995336,84.221970,1155767200,204029244,1451249840,1286956337,1371334239,3,-1.00000,0.03407, Iw_UCE,0.0,1.7,62.3,+0.5,325.703827,-4.413525,0,1.52,78.93243,-2.12764,65.030,-1.000,0.300,59.940,23,0
R05B25, J2_c1av,20160804_202336,0.8,0.150,20.048, Niigata2_s_4, 9.0,2016,08,04,11,23,36.570,71.9,40.3,215.239761,11.752674,214.354202,9.099730,301.395752,-17.860712,2624103029,1439653936,1136983674,2534944038,1132478592,3,0.02798,0.00990, J2_c1av,0.0,1.1,75.2,+16.2,215.030273,11.129474,25,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160804_215909,-0.6,0.450,13.206, Niigata2_s_4, 9.0,2016,08,04,12,59,9.410,115.6,21.7,200.481155,33.001827,201.549454,27.140574,115.542320,-7.735485,1204956232,204029244,1372216115,1294932314,1398149890,2,0.01878,0.01233, J5_Per,0.0,1.9,71.7,+20.0,201.021133,30.127274,6,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160804_225329,1.2,0.083,14.702, Niigata2_s_4, 9.0,2016,08,04,13,53,29.380,80.7,29.2,239.358170,10.589684,239.076157,9.358685,326.977661,-12.553761,2627120931,1439653936,1140495425,2547889523,1116899019,3,0.02804,0.00489, J5_Per,0.0,1.4,60.9,+1.9,239.247162,10.083730,12,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sdA,20160805_000945,-1.0,0.350,14.902, Niigata2_s_4, 9.0,2016,08,04,15,09,45.530,85.4,35.3,261.299896,17.359966,255.955933,18.534143,41.797180,67.944519,1165501727,204029244,1365948186,1308294704,1371977488,3,0.02292,0.01368, J5_sdA,0.0,4.2,46.6,+13.8,258.988586,17.887653,35,0.66,2.23465,-18.18179,49.790,-1.000,0.300,59.940,20,-1
R05B25, spo,20160805_002739,0.8,0.200,7.687, Niigata2_s_4, 9.0,2016,08,04,15,27,39.310,80.0,36.8,269.640930,14.576667,268.573395,13.565487,345.125183,-43.945538,2670260421,1439653936,1135275808,2544925714,1133123745,3,0.02009,0.00825, spo,0.0,-1.0,-1.0,-1.0,269.097656,14.063776,33,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J2_c1av,20160805_003829,1.2,0.117,15.183, Niigata2_s_4, 9.0,2016,08,04,15,38,29.480,84.9,26.2,261.022614,11.758218,259.674652,10.527479,338.615234,-45.908947,1165477835,204029244,1365911359,1308210597,1344911553,3,0.02116,0.01033, J2_c1av,0.0,0.6,68.2,+5.3,260.254730,11.059121,42,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_UCE,20160805_011840,-0.9,0.083,19.512, Niigata2_s_4, 9.0,2016,08,04,16,18,40.140,107.5,38.5,272.323334,34.335930,270.528137,33.596352,313.062866,-47.964470,2681775747,1439653936,1135519760,2545548560,1136528785,3,0.02410,0.01064, Iw_UCE,0.0,5.1,75.4,+21.5,271.634399,34.056698,50,0.31,5.71527,28.58563,62.970,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160805_012734,0.4,0.117,20.913, Niigata2_s_4, 9.0,2016,08,04,16,27,34.400,58.2,39.8,298.339844,3.667628,297.032043,1.617211,26.002989,-32.460941,1142041521,204029244,1454322546,1275156530,1452279926,1,0.02139,0.01475, J5_Per,0.0,0.6,63.2,+5.7,297.587830,2.489550,47,0.40,41.76584,56.81086,65.690,-1.000,0.300,59.940,7,-1
R05B25, J5_kCg,20160805_013114,-1.8,0.167,1.327, Niigata2_s_4, 9.0,2016,08,04,16,31,14.420,110.3,45.6,282.937103,38.759766,282.768616,38.671539,329.869629,-40.382088,2677616189,1439653936,1136651380,2522319378,1150388992,3,0.02476,0.00955, J5_kCg,0.0,8.0,16.5,-32.7,282.875488,38.727554,52,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160805_014858,0.4,0.200,5.975, Niigata2_s_4, 9.0,2016,08,04,16,48,58.620,72.2,9.9,273.378723,-7.831531,272.775940,-8.920682,7.638005,-28.367825,1170152711,204029244,1364697637,1306207468,1380364358,3,0.02083,0.02037, J5_Per,0.0,1.0,65.8,+10.0,273.067688,-8.394432,44,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160805_015345,0.4,0.167,11.156, Niigata2_s_4, 9.0,2016,08,04,16,53,45.170,101.1,19.4,265.279755,20.181057,264.470734,18.466364,346.492767,-22.568581,2670812549,1439653936,1133742948,2542023125,1101360095,3,0.02518,0.02008, J5_Per,0.0,0.9,61.6,+3.0,264.886108,19.351728,46,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20160805_015647,0.8,0.083,12.747, Niigata2_s_4, 9.0,2016,08,04,16,56,47.250,79.9,37.1,292.281586,14.714013,291.271545,15.244017,47.223850,58.088413,1171243800,204029244,1454982786,1276136409,1363409298,3,0.02503,0.01196, J5_sdA,0.0,1.0,46.5,+13.6,291.863953,14.934005,42,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, sm_026,20160805_024202,0.2,0.117,27.763, Niigata2_s_4, 9.0,2016,08,04,17,42,2.070,95.1,48.6,308.393585,30.015493,305.360870,28.051088,3.637252,-44.619465,2651790275,1439653936,1146595199,2518472175,1165221634,3,0.02628,0.01168, sm_026,0.0,3.7,78.8,+11.1,307.114502,29.204405,31,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160805_024654,-3.0,0.317,24.018, Niigata2_s_4, 9.0,2016,08,04,17,46,54.140,67.3,48.8,320.152435,14.586745,315.984283,8.515690,40.332714,-33.333004,1150535766,204029244,1452101150,1281246001,1469740646,2,0.02267,0.01726, J5_Per,0.0,0.4,59.5,-0.5,318.338531,11.956194,29,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160805_035303,0.1,0.067,14.518, Niigata2_s_4, 9.0,2016,08,04,18,53,3.240,103.0,44.4,319.189301,33.417797,318.167023,32.422585,23.367115,-33.433990,2664206675,1439653936,1148760440,2520440894,1151820735,3,0.01923,0.00464, J5_Per,0.0,0.9,43.1,-27.8,318.694427,32.940765,16,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_UCE,20160805_040008,-0.9,0.234,14.091, Niigata2_s_4, 9.0,2016,08,04,19,00,8.580,59.6,27.5,327.352722,-4.483728,324.066833,-4.266984,6.632021,84.215469,1157459754,204029244,1451421218,1286743981,1371318301,2,0.01036,0.01155, Iw_UCE,0.0,1.7,60.4,-2.5,325.714050,-4.377447,7,0.86,50.93119,-4.61734,56.930,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160805_035613,-2.1,0.450,17.122, Niigata2_H1, 9.0,2016,08,04,18,56,13.880,1.5,31.5,15.143317,-21.324402,14.488777,-23.994837,109.798042,-11.743389,2582716385,1439653936,1108926933,2464880454,1100387688,3,0.06884,0.00317, J5_Per,0.0,1.0,64.1,+7.2,14.813711,-22.682476,5,1.52,62.77194,73.38093,65.740,-1.000,0.300,60.000,11,-1
R05B25, J5_Per,20160805_012705,-0.7,0.383,18.482, Niigata2_H1, 9.0,2016,08,04,16,27,5.990,336.3,34.3,359.245453,-15.223587,356.400787,-22.091516,274.997223,20.217037,1538899070,204029244,1456409495,1276498342,1366894613,3,0.00788,0.00503, J5_Per,0.0,0.9,64.9,+8.5,357.982880,-18.345594,36,-1.00,34.20195,52.99281,66.120,-1.000,0.300,60.000,24,-1
R05B25, J5_Per,20160805_012924,-0.1,0.183,20.059, Niigata2_H1, 9.0,2016,08,04,16,29,24.330,350.1,39.5,347.457825,-12.814235,345.800873,-16.354801,263.140076,23.523565,2165502127,1439653936,1142284077,2522232365,1144844976,3,0.00741,0.00421, J5_Per,0.0,2.5,62.5,+4.6,346.746979,-14.348474,34,0.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, spo,20160805_013308,0.1,0.083,15.231, Niigata2_H1, 9.0,2016,08,04,16,33,8.310,350.5,22.4,350.715179,-29.726923,350.413574,-30.468092,90.577499,-16.697163,1533536628,204029244,1457386592,1279230549,1344732131,3,0.00691,0.00302, spo,0.0,-1.0,-1.0,-1.0,350.575531,-30.071554,36,0.02,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, spo,20160805_013855,1.3,0.250,3.426, Niigata2_H1, 9.0,2016,08,04,16,38,55.710,10.1,32.7,333.035187,-19.479998,332.431305,-19.665590,288.498169,63.607094,2663257099,1439653936,1141806689,2545116256,1140033886,3,0.00558,0.00735, spo,0.0,-1.0,-1.0,-1.0,332.676331,-19.590580,28,0.00,137.81288,20.36575,38.960,-1.000,0.300,60.000,13,-1
R05B25, Iw_TRI,20160805_040007,0.4,0.250,7.985, Niigata2_H1, 9.0,2016,08,04,19,00,7.370,342.8,12.4,38.965546,-37.790215,38.997601,-39.611065,128.489349,0.614102,1109181684,204029244,1355379206,1220963413,1383862085,3,0.07272,0.01400, Iw_TRI,0.0,0.4,72.1,+23.5,38.981686,-38.718681,2,0.19,0.00000,0.00000,-1.000,-1.000,0.300,60.000,16,-1
R05B25, J2_c1av,20160805_023004,-0.4,0.417,20.197, Niigata2_H1, 9.0,2016,08,04,17,30,4.590,357.5,39.0,356.854706,-13.792967,353.581909,-21.805229,272.021942,20.146318,2167022204,1439653936,1143223445,2521698528,1147503308,3,0.00677,0.00313, J2_c1av,0.0,0.2,83.5,+28.9,355.334167,-17.611645,15,0.20,68.04807,68.28687,63.290,-1.000,0.300,60.000,26,-1
R05B25, J5_sdA,20160805_023459,0.5,0.450,2.441, Niigata2_H1, 9.0,2016,08,04,17,34,59.480,9.0,23.2,346.675598,-28.985739,346.665710,-29.946276,76.922951,-0.446512,1527750659,204029244,1457739280,1278597158,1343722780,3,0.00741,0.00536, J5_sdA,0.0,3.3,48.2,+17.7,346.670197,-29.512121,15,0.53,175.13960,43.37969,12.000,-1.000,0.300,60.000,26,-1
R05B25, spo,20160805_024511,1.9,0.367,1.173, Niigata2_H1, 9.0,2016,08,04,17,45,11.740,344.6,22.7,14.794266,-28.398268,15.106329,-28.066751,306.371399,34.223328,2580344306,1439653936,1108890764,2464692230,1092762687,3,0.00874,0.00717, spo,0.0,-1.0,-1.0,-1.0,14.940393,-28.243376,18,0.26,0.00000,0.00000,-1.000,-1.000,0.300,60.000,18,-1
R05B25, spo,20160805_030413,0.9,0.483,2.547, Niigata2_H1, 9.0,2016,08,04,18,04,13.450,15.3,24.7,347.955841,-26.435875,348.470886,-27.652691,68.486153,18.310156,1534471950,204029244,1457606737,1278779300,1349036576,3,0.00931,0.00348, spo,0.0,-1.0,-1.0,-1.0,348.190155,-26.992924,19,0.29,336.79843,-6.29895,21.520,-1.000,0.300,60.000,30,-1
R05B25, spo,20160805_030935,1.0,0.083,6.465, Niigata2_H1, 9.0,2016,08,04,18,09,35.660,22.2,22.8,341.940155,-26.448725,342.014465,-26.766611,66.630714,10.537315,2171759255,1439653936,1142727897,2544385761,1122758227,3,0.00944,0.00169, spo,0.0,-1.0,-1.0,-1.0,341.976746,-26.605431,20,1.11,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, Iw_BCA,20160805_031300,0.1,0.383,10.883, Niigata2_H1, 9.0,2016,08,04,18,13,0.600,345.5,17.1,22.412085,-34.036816,23.382420,-37.754112,105.824699,9.639221,1140472559,204029244,1357064595,1224504663,1380618328,3,0.01017,0.00245, Iw_BCA,0.0,3.2,67.9,+31.5,22.895388,-35.932968,25,0.36,0.00000,0.00000,-1.000,-1.000,0.300,60.000,23,-1
R05B25, J2_c1av,20160805_000816,0.1,0.483,10.895, Niigata2_H1, 9.0,2016,08,04,15,08,16.170,340.6,19.5,340.644135,-30.453074,337.327271,-35.130451,86.901855,-25.462234,2169163230,1439653936,1142593718,2544159278,1111855113,3,0.01043,0.00412, J2_c1av,0.0,0.4,64.7,-0.1,339.092804,-32.712978,36,0.48,48.42258,58.48637,63.810,-1.000,0.300,60.000,30,-1
R05B25, J5_Cap,20160805_001904,2.5,0.467,2.395, Niigata2_H1, 9.0,2016,08,04,15,19,4.400,6.0,13.3,314.429016,-39.139065,314.613953,-40.263592,39.900646,5.541281,1152480459,204029244,1452689227,1300486656,1406334062,3,0.00767,0.00397, J5_Cap,0.0,2.8,32.3,+29.1,314.519379,-39.693108,33,-1.00,306.56146,7.11252,19.140,-1.000,0.300,60.000,23,-1
R05B25, spo,20160805_002834,0.9,0.467,6.753, Niigata2_H1, 9.0,2016,08,04,15,28,34.510,355.2,28.0,329.048126,-24.636156,328.355865,-27.743183,63.747147,-10.128178,2659618228,1439653936,1141426927,2542356898,1128318926,3,0.00697,0.00395, spo,0.0,-1.0,-1.0,-1.0,328.729156,-26.088709,36,-1.00,335.97787,13.56553,34.680,-1.000,0.300,60.000,29,-1
R05B25, Iw_BCA,20160805_004019,0.8,0.283,13.373, Niigata2_H1, 9.0,2016,08,04,15,40,19.630,12.9,29.1,315.108368,-22.603746,313.810974,-26.366055,51.876064,-15.804151,1152742441,204029244,1452651913,1300500681,1370739123,3,0.00798,0.00473, Iw_BCA,0.0,1.5,50.4,-2.5,314.522369,-24.332342,38,-1.00,61.81335,74.26297,58.040,-1.000,0.300,60.000,18,-1
R05B25, J5_Per,20160805_004249,0.3,0.317,12.512, Niigata2_H1, 9.0,2016,08,04,15,42,49.280,6.0,23.7,321.648224,-28.832811,318.890381,-32.240761,69.784561,-29.485868,2667387884,1439653936,1149015365,2543098829,1110794335,3,0.00773,0.00331, J5_Per,0.0,0.9,63.0,+5.5,320.425262,-30.380781,36,-1.00,43.54318,57.82037,63.950,-1.000,0.300,60.000,20,-1
R05B25, J5_Per,20160805_004716,-1.1,0.217,21.737, Niigata2_H1, 9.0,2016,08,04,15,47,16.340,344.2,39.5,341.479523,-11.940580,339.106781,-16.411739,257.483154,26.316370,1527795028,204029244,1458248843,1304889089,1457310781,2,0.00702,0.00376, J5_Per,0.0,1.8,68.4,+14.4,340.447906,-13.908936,37,0.06,80.24492,63.67052,73.000,-1.000,0.300,60.000,14,-1
R05B25, Iw_BCA,20160805_005629,-0.6,0.517,11.620, Niigata2_H1, 9.0,2016,08,04,15,56,29.640,9.7,27.8,321.972870,-24.387215,320.485077,-30.277933,57.121513,-11.196807,2667376838,1439653936,1149049264,2543273576,1117385056,3,0.00747,0.00310, Iw_BCA,0.0,3.2,41.3,-20.1,321.298096,-27.138599,33,-1.00,334.44135,34.46373,48.190,-1.000,0.300,60.000,32,-1
R05B25, J2_c1av,20160805_005752,1.2,0.167,14.863, Niigata2_H1, 9.0,2016,08,04,15,57,52.190,339.3,27.4,351.586151,-22.616554,350.813934,-24.385660,90.270737,-19.922882,1533856012,204029244,1457198117,1277254495,1369178752,3,0.00685,0.00275, J2_c1av,0.0,1.7,70.0,+8.1,351.210327,-23.483994,38,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, Iw_ZDR,20160804_202532,2.0,0.350,6.569, Niigata2_n_1, 9.0,2016,08,04,11,25,32.480,200.1,43.1,326.423615,73.557114,334.240753,74.139923,165.899460,15.548848,2660842229,1439653936,1148461831,2530289089,1150904082,3,0.02101,0.00891, Iw_ZDR,0.0,3.9,17.8,-0.4,328.974152,73.783424,114,0.28,258.89066,13.91536,15.890,-1.000,0.300,59.940,15,-1
R05B25, J5_Cap,20160804_205028,-1.8,0.417,8.714, Niigata2_n_1, 9.0,2016,08,04,11,50,28.570,186.5,34.9,21.634134,84.150902,57.210823,83.963692,36.591633,-5.652224,1140245526,204029244,1357239302,1327196885,1352689347,3,0.01769,0.00483, J5_Cap,0.0,5.5,24.0,-3.9,38.868176,84.343338,61,0.94,309.82068,19.57710,25.520,-1.000,0.300,59.940,26,-1
R05B25, J5_kCg,20160804_210755,0.6,0.200,6.929, Niigata2_n_1, 9.0,2016,08,04,12,07,55.030,186.1,36.4,12.247190,84.949142,28.242039,84.944069,20.038754,-5.004462,2581588281,1439653936,1107578276,2504018414,1115370890,3,0.01842,0.00431, J5_kCg,0.0,9.1,28.3,+15.2,20.473375,84.995392,79,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160804_213756,1.1,0.100,3.929, Niigata2_n_1, 9.0,2016,08,04,12,37,56.690,177.4,37.3,193.160416,88.024872,182.047272,88.218460,159.677612,-1.647554,1200045045,204029244,1373039825,1295752418,1373234253,3,0.01911,0.00427, spo,0.0,-1.0,-1.0,-1.0,189.082581,88.108971,47,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160804_235521,1.3,0.484,4.416, Niigata2_n_1, 9.0,2016,08,04,14,55,21.470,208.8,29.2,56.037861,64.642342,60.438038,65.598930,87.890823,-21.927662,2562829068,1439653936,1121549945,2514143599,1102081595,3,0.01748,0.00751, spo,0.0,-1.0,-1.0,-1.0,58.225864,65.142738,78,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, sm_026,20160805_001751,0.9,0.417,8.016, Niigata2_n_1, 9.0,2016,08,04,15,17,51.120,218.2,28.7,55.273342,56.997307,57.569187,60.127087,128.332062,-10.716559,1119667926,204029244,1345269966,1337542434,1397004360,3,0.01889,0.01053, sm_026,0.0,1.3,74.8,+5.5,56.262035,58.419170,97,0.33,45.18877,29.84428,61.560,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20160805_002822,1.6,0.250,14.251, Niigata2_n_1, 9.0,2016,08,04,15,28,22.170,170.9,40.8,264.469360,82.128082,252.756027,79.192047,135.936813,4.922822,2668257459,1439653936,1133691047,2542007689,1147399893,3,0.01710,0.00795, J5_Per,0.0,1.0,63.1,+5.5,257.541412,80.666534,90,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
