Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180115_010108,2.3,0.100,12.661, Niigata2_n_1, 9.0,2018,01,14,16,01,8.540,177.7,24.4,322.601715,76.887573,326.193176,75.957245,95.786507,9.057343,1149327048,204029244,1451843718,1279621435,1342787458,3,0.02580,0.00955, spo,0.0,-1.0,-1.0,-1.0,324.462341,76.427658,100,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180115_014728,-0.6,0.184,16.189, Niigata2_n_1, 9.0,2018,01,14,16,47,28.400,212.8,32.0,236.049988,62.662193,242.461472,62.500511,55.729111,27.337439,2632263247,1439653936,1139138174,2547151903,1128861044,3,0.02194,0.01104, spo,0.0,-1.0,-1.0,-1.0,239.563797,62.610138,99,0.18,148.72369,6.11428,59.020,-1.000,0.300,59.940,11,-1
R05B25, spo,20180115_034105,1.0,0.100,22.937, Niigata2_n_1, 9.0,2018,01,14,18,41,5.470,181.4,37.5,256.662598,88.900482,323.833862,87.432625,79.150909,1.098478,1159559242,204029244,1366366835,1301145405,1359031113,3,0.02448,0.00841, spo,0.0,-1.0,-1.0,-1.0,294.623291,88.651260,104,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20180115_040134,0.4,0.067,25.418, Niigata2_n_1, 9.0,2018,01,14,19,01,34.270,195.6,45.7,227.781021,75.691223,234.030930,76.631302,83.728096,11.663362,2631045924,1439653936,1139330625,2537379397,1142241364,3,0.02746,0.00288, J5_Com,0.0,2.4,88.1,+37.7,230.635178,76.158524,100,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180115_040353,2.1,0.083,8.752, Niigata2_n_1, 9.0,2018,01,14,19,03,53.310,214.6,40.9,250.366684,63.083008,251.900528,63.209305,82.997841,26.351450,1161334746,204029244,1367018925,1302037738,1453816249,3,-1.00000,0.00490, spo,0.0,-1.0,-1.0,-1.0,251.259064,63.163788,0,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20180115_042124,2.5,0.067,8.539, Niigata2_n_1, 9.0,2018,01,14,19,21,24.500,172.8,26.8,34.934658,77.792381,32.636234,76.902962,95.707191,-6.014851,2554699392,1439653936,1109894393,2499924071,1106504925,3,0.02683,0.01139, J5_Com,0.0,2.5,84.6,+32.3,34.271526,77.572655,109,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Qua,20180115_051340,0.8,0.117,8.712, Niigata2_n_1, 9.0,2018,01,14,20,13,40.100,187.8,45.6,229.302246,79.894173,228.380585,80.935448,147.110916,-1.387181,1186755279,204029244,1360905075,1296070973,1456778912,3,0.02749,0.00738, J5_Qua,0.0,1.8,45.9,+10.7,228.952362,80.316490,87,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180114_180602,2.3,0.184,6.316, Niigata2_e_2, 9.0,2018,01,14,09,06,2.690,250.4,31.8,101.788849,33.102074,102.543068,34.104485,353.037140,26.247522,2613896155,1439653936,1116848631,2488978048,1109715509,3,0.02158,0.01442, spo,0.0,-1.0,-1.0,-1.0,102.109520,33.531673,23,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180114_204819,-1.3,2.519,8.900, Niigata2_e_2, 9.0,2018,01,14,11,48,19.200,246.3,50.5,121.312897,42.143700,148.876404,56.751652,1.237768,28.976263,1075844322,204029244,1346858032,1316127069,1365726534,3,0.03345,0.00988, spo,0.0,-1.0,-1.0,-1.0,125.172241,45.230663,17,0.18,90.36694,-7.61400,18.990,-1.000,0.300,59.940,152,-1
R05B25, Iw_NCC,20180114_223502,1.6,0.067,5.145, Niigata2_e_2, 9.0,2018,01,14,13,35,2.160,253.2,20.8,178.774033,25.529612,179.164154,25.543795,8.740031,64.127831,2637301009,1439653936,1125868315,2494705263,1100952229,3,0.02771,0.01000, Iw_NCC,0.0,4.1,33.8,+19.4,178.974609,25.545313,18,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_aHy,20180114_230828,2.6,0.350,5.859, Niigata2_e_2, 9.0,2018,01,14,14,08,28.740,266.9,21.1,179.413971,15.028142,181.408569,15.802739,56.988796,63.402744,1196829841,204029244,1374360364,1322518645,1399411604,3,0.02767,0.01200, J5_aHy,0.0,2.5,33.3,-26.9,180.259537,15.359391,18,0.14,79.50439,-27.68732,26.360,-1.000,0.300,59.940,20,-1
R05B25, spo,20180114_231241,0.9,0.367,4.025, Niigata2_e_2, 9.0,2018,01,14,14,12,41.930,267.0,19.1,182.091354,13.792955,182.296188,12.357381,93.994827,-7.705463,2636627083,1439653936,1125129648,2495440606,1105403835,3,0.02476,0.00751, spo,0.0,-1.0,-1.0,-1.0,182.187668,13.120005,19,0.14,5.00702,24.59824,30.150,-1.000,0.300,59.940,21,-1
R05B25, spo,20180115_004351,2.4,0.167,14.762, Niigata2_e_2, 9.0,2018,01,14,15,43,51.000,220.7,44.5,192.287216,58.833767,196.900375,59.543846,33.868305,29.354158,1199724473,204029244,1373064694,1295519060,1363612577,1,0.01896,0.00433, spo,0.0,-1.0,-1.0,-1.0,194.489655,59.196857,13,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, Iw_PVI,20180115_012758,2.7,0.067,13.920, Niigata2_e_2, 9.0,2018,01,14,16,27,58.310,240.9,34.0,214.271698,41.307556,215.332733,41.926132,84.438461,36.097057,2623870097,1439653936,1136883706,2534891744,1132239057,3,0.02099,0.00686, Iw_PVI,0.0,1.3,72.1,+10.0,214.822739,41.624397,21,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Com,20180115_012848,3.3,0.050,5.965, Niigata2_e_2, 9.0,2018,01,14,16,28,48.220,259.2,20.1,219.747070,20.455141,220.138138,20.400139,19.699827,68.357399,1181005609,204029244,1361898699,1298480150,1398198804,3,0.01813,0.01080, J5_Com,0.0,0.2,66.5,+3.9,219.882111,20.426609,16,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20180115_022356,2.4,0.284,8.131, Niigata2_e_2, 9.0,2018,01,14,17,23,56.600,272.3,30.8,217.294952,16.492311,216.990295,18.782253,309.343201,6.883411,2618608420,1439653936,1137163906,2535452151,1128918612,3,0.02469,0.00842, spo,0.0,-1.0,-1.0,-1.0,217.154663,17.554098,13,0.31,226.78206,-34.75682,33.760,-1.000,0.300,59.940,16,-1
R05B25, J3_tCe,20180115_022946,2.9,0.083,13.890, Niigata2_e_2, 9.0,2018,01,14,17,29,46.900,272.8,25.5,222.920975,13.134489,223.494690,14.043753,124.768135,31.230219,1180041722,204029244,1361569824,1299071753,1355230816,3,0.02421,0.01033, J3_tCe,0.0,1.6,81.0,+32.8,223.247437,13.668027,11,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180115_023343,0.4,0.167,22.353, Niigata2_e_2, 9.0,2018,01,14,17,33,43.310,241.0,45.8,215.284943,44.775608,218.559479,47.829033,98.728561,24.256035,2624265817,1439653936,1136954784,2534952258,1141063343,3,0.01442,0.02949, spo,0.0,-1.0,-1.0,-1.0,216.743088,46.189060,10,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180115_024457,0.4,0.250,19.898, Niigata2_e_2, 9.0,2018,01,14,17,44,57.630,275.2,47.5,206.163727,23.511227,208.852448,27.895050,104.014313,25.816286,1177854487,204029244,1371623709,1293892783,1456092549,3,0.02032,0.00897, spo,0.0,-1.0,-1.0,-1.0,207.351578,25.493858,15,0.38,182.18405,-23.33648,63.360,-1.000,0.300,59.940,16,-1
R05B25, J3_aCm,20180115_024711,1.9,0.150,13.467, Niigata2_e_2, 9.0,2018,01,14,17,47,11.450,258.8,35.8,224.689438,28.691116,227.017471,28.890965,57.348034,60.711208,2619360749,1439653936,1137960983,2536684623,1126903149,3,0.02706,0.01029, J3_aCm,0.0,1.0,51.7,-19.4,225.721420,28.784727,17,0.41,95.62503,-23.98882,62.850,-1.000,0.300,59.940,10,-1
R05B25, spo,20180115_030722,-0.1,0.300,12.673, Niigata2_e_2, 9.0,2018,01,14,18,07,22.070,258.1,50.1,214.473694,34.817165,218.184204,32.584812,343.843536,42.367592,1174784497,204029244,1362407534,1299709333,1445449394,3,0.01511,0.01038, spo,0.0,-1.0,-1.0,-1.0,216.279816,33.758900,17,0.42,162.45161,47.79719,43.220,-1.000,0.300,59.940,17,-1
R05B25, J5_Com,20180115_035351,-1.6,0.417,11.161, Niigata2_e_2, 9.0,2018,01,14,18,53,51.500,234.7,29.2,259.772369,44.214966,266.231415,43.271935,66.726097,45.035965,2674837109,1439653936,1134253116,2543114702,1115739675,3,0.01759,0.00564, J5_Com,0.0,1.3,40.4,-36.8,262.722382,43.833054,21,0.19,203.99817,36.39388,60.770,-1.000,0.300,59.940,26,-1
R05B25, J5_Com,20180115_040939,1.6,0.067,18.182, Niigata2_e_2, 9.0,2018,01,14,19,09,39.370,261.1,38.2,241.976196,28.129740,243.238586,28.052670,54.357407,61.651524,1189603628,204029244,1359597283,1302531546,1367246030,3,0.01993,0.00595, J5_Com,0.0,2.5,71.0,+11.1,242.580231,28.101753,16,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J3_gCo,20180115_045416,2.6,0.067,12.387, Niigata2_e_2, 9.0,2018,01,14,19,54,16.940,244.5,35.8,262.332123,39.223537,263.678925,39.209850,81.383255,50.770309,2669672293,1439653936,1134519153,2543709734,1139632504,3,0.02879,0.00499, J3_gCo,0.0,1.1,37.3,-35.0,262.965820,39.218983,23,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J3_tCe,20180115_001845,-0.3,0.184,8.734, Niigata2_w_5, 9.0,2018,01,14,15,18,45.130,121.0,38.3,52.570618,44.116310,50.337086,43.923363,61.260700,-45.553017,1112325682,204029244,1345648070,1337120734,1345138539,3,0.03070,0.00807, J3_tCe,0.0,0.1,47.4,-22.3,51.615475,44.039276,67,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180115_003014,0.8,0.117,17.537, Niigata2_w_5, 9.0,2018,01,14,15,30,14.200,169.5,29.9,358.071136,78.441086,2.980681,76.699074,121.188095,6.375855,2178119478,1439653936,1143350005,2525617423,1136705924,2,0.02472,0.01402, spo,0.0,-1.0,-1.0,-1.0,0.365418,77.697464,67,0.35,213.91328,18.90009,69.910,-1.000,0.300,59.940,8,-1
R05B25, J5_aHy,20180115_024024,-2.5,1.034,16.604, Niigata2_w_5, 9.0,2018,01,14,17,40,24.660,114.0,45.7,99.716957,41.243553,81.659767,52.952812,38.672878,-28.906483,1101084926,204029244,1349061130,1312226054,1375474305,3,0.02840,0.03862, J5_aHy,0.0,2.4,44.5,-2.6,94.110695,45.773964,52,0.41,134.34117,-12.61998,42.100,-1.000,0.300,59.940,48,-1
R05B25, Iw_NCC,20180115_033318,0.6,0.167,4.940, Niigata2_w_5, 9.0,2018,01,14,18,33,18.310,116.0,20.0,82.596733,32.349655,81.558685,32.338295,83.464661,-57.647373,2608601388,1439653936,1123251031,2508668262,1094240436,3,0.02905,0.01487, Iw_NCC,0.0,4.8,34.4,+21.4,82.099182,32.345272,44,0.34,196.68358,-16.84467,25.350,-1.000,0.300,59.940,10,-1
R05B25, spo,20180115_035325,1.2,0.100,19.000, Niigata2_w_5, 9.0,2018,01,14,18,53,25.970,132.0,29.0,88.793167,49.353779,86.314781,48.431690,124.456093,-34.895809,1096905588,204029244,1350290637,1339525695,1353321806,3,0.03132,0.00798, spo,0.0,-1.0,-1.0,-1.0,87.550102,48.902184,57,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180115_043443,0.7,0.133,11.354, Niigata2_w_5, 9.0,2018,01,14,19,34,43.360,125.4,18.3,90.332199,38.852535,89.055382,37.757881,330.122772,31.990282,2601226668,1439653936,1116678322,2512050479,1091007433,3,0.02856,0.01278, spo,0.0,-1.0,-1.0,-1.0,89.680679,38.299828,40,0.33,202.94476,43.95480,70.860,-1.000,0.300,59.940,9,-1
R05B25, spo,20180115_044606,-0.1,0.584,15.452, Niigata2_w_5, 9.0,2018,01,14,19,46,6.670,130.5,31.4,106.278122,49.202087,93.585785,53.464203,65.524414,-33.177780,1099471570,204029244,1348447621,1311281222,1351079886,3,0.02097,0.01595, spo,0.0,-1.0,-1.0,-1.0,100.119133,51.541203,34,0.36,186.99715,-39.54038,68.640,-1.000,0.300,59.940,36,-1
R05B25, spo,20180115_050938,-1.2,0.250,14.434, Niigata2_w_5, 9.0,2018,01,14,20,09,38.820,141.9,25.4,96.138680,55.653397,91.671120,53.156769,143.619263,-24.789040,2603459926,1439653936,1117312240,2511149944,1099224502,3,0.03192,0.00805, spo,0.0,-1.0,-1.0,-1.0,94.010773,54.522640,36,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20180115_052131,0.1,0.150,21.840, Niigata2_w_5, 9.0,2018,01,14,20,21,31.920,144.9,43.8,133.102234,62.833206,126.382843,64.082565,104.825729,-24.321005,1080473689,204029244,1370868839,1314102904,1372121716,3,0.02707,0.00578, J5_Com,0.0,3.7,83.0,+29.7,130.176483,63.429527,28,0.28,191.11717,7.12612,66.310,-1.000,0.300,59.940,10,-1
R05B25, spo,20180115_052357,0.6,0.150,29.539, Niigata2_w_5, 9.0,2018,01,14,20,23,57.250,146.0,54.1,155.714722,61.439499,146.333023,62.306675,138.517029,-27.473850,2592767090,1439653936,1130819941,2498998362,1144733372,3,0.02912,0.01079, spo,0.0,-1.0,-1.0,-1.0,151.631027,61.901741,33,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180114_174916,1.0,0.950,3.513, Niigata2_H1, 9.0,2018,01,14,08,49,16.710,25.7,15.4,355.205505,-32.104565,354.270050,-35.303768,92.429504,-11.333340,1531016327,204029244,1456925817,1277833201,1394381239,3,0.00759,0.00345, spo,0.0,-1.0,-1.0,-1.0,354.751648,-33.687366,29,0.64,167.30862,53.69357,69.630,-1.000,0.300,60.000,53,-1
R05B25, spo,20180115_043818,-0.2,0.283,8.181, Niigata2_H1, 9.0,2018,01,14,19,38,18.560,0.1,24.5,187.285339,-28.138243,185.796295,-28.130199,187.285004,61.861759,2646880149,1439653936,1126749773,2487144231,1115664341,3,0.00985,0.00389, spo,0.0,-1.0,-1.0,-1.0,185.977646,-28.132040,91,0.37,329.97507,21.95828,69.510,-1.000,0.300,60.000,16,-1
R05B25, spo,20180114_181144,2.0,0.417,5.640, Niigata2_H1, 9.0,2018,01,14,09,11,44.870,334.0,26.6,55.317905,-21.729258,56.879124,-23.800035,311.038086,-31.753496,1119651318,204029244,1345269213,1326499366,1392553059,1,0.00478,0.00520, spo,0.0,-1.0,-1.0,-1.0,56.024303,-22.675875,49,0.09,281.14047,52.95538,27.490,-1.000,0.300,60.000,26,-1
R05B25, spo,20180115_044431,0.9,0.183,11.774, Niigata2_H1, 9.0,2018,01,14,19,44,31.440,18.6,20.7,169.012650,-29.313122,166.840515,-30.748693,111.180939,43.477871,2641934955,1439653936,1124857240,2484094958,1106707757,3,0.01038,0.00396, spo,0.0,-1.0,-1.0,-1.0,168.134506,-29.902800,89,0.19,244.47304,35.81809,62.840,-1.000,0.300,60.000,12,-1
R05B25, spo,20180114_182643,1.0,0.583,6.242, Niigata2_H1, 9.0,2018,01,14,09,26,43.060,346.8,39.2,44.573772,-12.634953,40.882359,-12.375488,61.114304,76.838242,1115540142,204029244,1354766065,1328812294,1343769958,1,0.00820,0.00789, spo,0.0,-1.0,-1.0,-1.0,42.787830,-12.515767,53,0.00,93.48585,-16.65279,21.360,-1.000,0.300,60.000,36,-1
R05B25, spo,20180114_190509,2.2,0.167,5.742, Niigata2_H1, 9.0,2018,01,14,10,05,9.560,340.7,24.6,63.239620,-25.593891,62.822315,-26.363466,345.084534,23.196806,2565474305,1439653936,1121246411,2506441736,1106881473,3,0.00689,0.00493, spo,0.0,-1.0,-1.0,-1.0,62.985565,-26.063751,54,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,11,-1
R05B25, spo,20180114_200400,1.7,0.183,2.839, Niigata2_H1, 9.0,2018,01,14,11,04,0.710,14.0,24.0,44.143623,-27.357626,43.935802,-27.913469,322.774414,16.173908,1115308749,204029244,1354843364,1328757042,1395174911,3,0.00569,0.00514, spo,0.0,-1.0,-1.0,-1.0,44.055618,-27.593733,28,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, spo,20180114_202100,1.2,0.133,4.510, Niigata2_H1, 9.0,2018,01,14,11,21,0.350,358.5,38.8,63.973488,-13.989805,63.914459,-14.481541,335.582947,6.432096,2565764803,1439653936,1121289653,2506565327,1123749866,3,0.00756,0.00612, spo,0.0,-1.0,-1.0,-1.0,63.937229,-14.292130,66,-1.00,65.15868,-0.99096,56.290,-1.000,0.300,60.000,9,-1
R05B25, J3_tCe,20180115_045025,1.6,0.183,5.996, Niigata2_H1, 9.0,2018,01,14,19,50,25.260,7.1,13.7,181.559158,-38.523136,180.105560,-38.980499,148.030258,46.318577,1195609645,204029244,1374207585,1313977079,1401647424,3,0.01057,0.00494, J3_tCe,0.0,0.2,-1.0,-1.0,181.002670,-38.701054,90,0.28,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, spo,20180115_045624,2.4,0.083,6.040, Niigata2_H1, 9.0,2018,01,14,19,56,24.020,357.0,10.6,195.932922,-41.955544,196.190659,-42.155830,73.440361,-30.860077,2644052384,1439653936,1126595725,2496975319,1086284143,3,0.00966,0.00394, spo,0.0,-1.0,-1.0,-1.0,196.060654,-42.055031,83,0.19,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, J5_Qua,20180114_210606,1.9,0.183,8.285, Niigata2_H1, 9.0,2018,01,14,12,06,6.250,29.4,34.9,49.657131,-12.887168,49.523537,-14.597976,320.622833,4.212966,1113314895,204029244,1345855009,1327578296,1357658262,3,0.00658,0.00284, J5_Qua,0.0,4.5,42.8,+3.0,49.605885,-13.546381,82,0.38,51.04939,11.57199,64.920,-1.000,0.300,60.000,12,-1
R05B25, Iw_RGE,20180114_211211,2.0,0.783,5.756, Niigata2_H1, 9.0,2018,01,14,12,12,11.950,18.0,20.7,56.249359,-29.689045,52.200005,-32.472347,356.996857,41.883369,2562780323,1439653936,1121571275,2507377925,1090793725,3,0.00684,0.00407, Iw_RGE,0.0,4.5,26.0,+1.6,54.277225,-31.080772,83,0.37,153.19774,44.52248,28.770,-1.000,0.300,60.000,45,-1
R05B25, spo,20180115_050157,1.9,0.167,8.527, Niigata2_H1, 9.0,2018,01,14,20,01,57.450,12.4,27.2,181.259735,-24.412497,182.244827,-25.674288,255.082397,31.543230,1195460932,204029244,1374173322,1313902023,1356553093,3,0.01052,0.00735, spo,0.0,-1.0,-1.0,-1.0,181.696259,-24.975637,91,0.16,0.00000,0.00000,-1.000,-1.000,0.300,60.000,11,-1
R05B25, Iw_PIP,20180114_213643,1.8,0.350,7.435, Niigata2_H1, 9.0,2018,01,14,12,36,43.200,8.0,37.4,75.204193,-14.984899,73.404991,-13.161626,331.225006,-42.066269,2605751537,1439653936,1122486144,2500056760,1116217312,3,0.00638,0.00389, Iw_PIP,0.0,3.7,27.1,-22.3,74.322945,-14.095443,88,0.38,171.56224,-56.39621,19.870,-1.000,0.300,60.000,22,-1
R05B25, Iw_SCC,20180114_214048,1.6,0.150,10.983, Niigata2_H1, 9.0,2018,01,14,12,40,48.830,357.2,37.8,85.067696,-14.913070,84.857246,-15.001251,25.718815,62.417488,1091265368,204029244,1342188922,1331375865,1350428813,3,0.00734,0.00613, Iw_SCC,0.0,1.8,35.3,+28.0,84.262352,-15.249083,81,0.42,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, Iw_TCB,20180114_223912,0.8,0.317,5.233, Niigata2_H1, 9.0,2018,01,14,13,39,12.540,16.8,29.5,81.779419,-21.383240,80.164146,-22.294102,22.455034,52.493938,2608409395,1439653936,1123134118,2503122535,1112946934,3,0.00741,0.00358, Iw_TCB,0.0,0.4,40.2,-0.1,81.065323,-21.789293,153,0.40,181.06767,29.00758,16.480,-1.000,0.300,60.000,20,-1
R05B25, J5_Qua,20180115_053036,1.7,0.150,11.062, Niigata2_H1, 9.0,2018,01,14,20,30,36.720,351.3,22.1,209.798706,-29.945473,209.161148,-31.776020,128.200439,14.231943,1177108485,204029244,1362825921,1318707671,1354348545,3,0.01015,0.00453, J5_Qua,0.0,2.3,53.1,+27.8,209.558029,-30.645092,95,0.03,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, spo,20180114_224546,2.0,0.150,3.763, Niigata2_H1, 9.0,2018,01,14,13,45,46.590,4.3,17.9,94.112366,-34.669369,93.901230,-35.284637,13.163312,12.813818,2602685183,1439653936,1116021109,2513682618,1092289084,3,0.00744,0.00373, spo,0.0,-1.0,-1.0,-1.0,94.019753,-34.940445,156,0.35,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, spo,20180114_225553,2.1,0.283,6.489, Niigata2_H1, 9.0,2018,01,14,13,55,53.160,24.8,34.9,80.838165,-14.276358,80.234352,-16.147284,355.208649,16.672045,1091721273,204029244,1342659833,1330769767,1354951017,3,0.00735,0.00454, spo,0.0,-1.0,-1.0,-1.0,80.608818,-14.991082,147,0.68,249.16449,44.53052,34.230,-1.000,0.300,60.000,16,-1
R05B25, spo,20180114_230840,1.3,0.350,5.234, Niigata2_H1, 9.0,2018,01,14,14,08,40.290,7.3,34.8,98.584305,-17.578737,98.296371,-19.506735,11.018965,7.637053,2614755550,1439653936,1117533951,2514428885,1121695021,3,0.00688,0.00404, spo,0.0,-1.0,-1.0,-1.0,98.456833,-18.437704,151,0.61,103.47406,25.06494,19.720,-1.000,0.300,60.000,22,-1
R05B25, J5_Qua,20180115_053801,0.5,0.383,12.815, Niigata2_H1, 9.0,2018,01,14,20,38,1.170,7.6,35.0,195.865631,-17.306480,194.302277,-20.539566,113.526573,23.163191,1207386816,204029244,1372657042,1320505547,1371244840,3,0.00973,0.00449, J5_Qua,0.0,1.5,37.8,-8.8,194.864685,-19.392469,93,0.05,236.65695,52.23626,39.230,-1.000,0.300,60.000,22,-1
R05B25, Iw_JZA,20180115_054033,1.3,0.150,9.610, Niigata2_H1, 9.0,2018,01,14,20,40,33.640,334.8,18.3,230.658813,-29.479477,231.282455,-31.007109,310.896881,16.695972,2630182111,1439653936,1139628897,2492400087,1106441487,3,0.00966,0.00159, Iw_JZA,0.0,2.0,-1.0,-1.0,230.907028,-30.093519,96,0.09,206.50685,38.82533,58.100,-1.000,0.300,60.000,10,-1
R05B25, Iw_SCC,20180114_232106,2.3,0.250,5.112, Niigata2_H1, 9.0,2018,01,14,14,21,6.640,26.6,28.5,83.249596,-19.665775,81.972549,-20.299065,25.540792,56.218719,1090531241,204029244,1342377395,1331154576,1353728349,3,0.00671,0.00528, Iw_SCC,0.0,3.4,18.2,-33.9,82.729446,-19.925434,159,0.35,0.00000,0.00000,-1.000,-1.000,0.300,60.000,16,-1
R05B25, spo,20180114_232600,2.6,0.817,0.846, Niigata2_H1, 9.0,2018,01,14,14,26,0.790,14.0,9.7,90.706337,-41.204063,91.114517,-41.833107,343.058624,-19.098486,2601377506,1439653936,1115701502,2502634034,1090330270,3,0.00726,0.01004, spo,0.0,-1.0,-1.0,-1.0,90.875633,-41.466625,158,0.37,276.41226,47.15906,64.780,-1.000,0.300,60.000,25,-1
R05B25, Iw_JZA,20180114_234027,1.6,0.683,3.976, Niigata2_H1, 9.0,2018,01,14,14,40,27.520,2.6,24.4,110.079369,-28.207283,111.577522,-30.705978,6.424498,-23.756199,1107178962,204029244,1348053559,1335593509,1399794186,3,0.00823,0.00547, Iw_JZA,0.0,4.7,13.4,-18.4,110.767128,-29.371725,178,0.35,98.55730,-8.07446,35.780,-1.000,0.300,60.000,42,-1
R05B25, spo,20180115_055035,1.9,0.083,5.740, Niigata2_H1, 9.0,2018,01,14,20,50,35.370,2.2,17.2,202.885086,-35.360722,202.838684,-35.622208,117.656891,6.686055,2644515991,1439653936,1127316260,2496029453,1104168024,3,0.01043,0.00516, spo,0.0,-1.0,-1.0,-1.0,202.861755,-35.492371,74,0.05,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, Iw_PIP,20180115_002334,2.3,1.050,3.332, Niigata2_H1, 9.0,2018,01,14,15,23,34.270,354.4,23.6,129.492447,-28.807026,132.281448,-26.410191,66.438728,39.490105,1081211422,204029244,1371176766,1340875934,1354533464,3,0.00793,0.00748, Iw_PIP,0.0,6.0,35.8,+2.8,131.128494,-27.420509,172,0.22,73.28304,-58.65565,18.780,-1.000,0.300,60.000,49,-1
R05B25, J3_gCo,20180115_003439,2.4,0.100,11.251, Niigata2_H1, 9.0,2018,01,14,15,34,39.430,356.2,17.9,130.764755,-34.618717,129.854874,-35.083576,82.859322,44.158756,2585368609,1439653936,1129252934,2511407845,1093104026,3,0.00744,0.00562, J3_gCo,0.0,0.2,73.3,+27.7,130.164764,-34.926601,156,0.52,0.00000,0.00000,-1.000,-1.000,0.300,60.000,7,-1
R05B25, Iw_RGE,20180115_010700,1.8,0.183,7.405, Niigata2_H1, 9.0,2018,01,14,16,07,0.120,346.0,32.1,146.992355,-19.296461,147.936310,-20.522373,223.613495,33.459690,1083767531,204029244,1369430764,1312401985,1343838700,3,0.00713,0.00644, Iw_RGE,0.0,1.1,28.0,+9.6,147.373657,-19.794535,148,0.27,44.22863,54.16272,23.570,-1.000,0.300,60.000,12,-1
R05B25, Iw_PVI,20180115_015736,1.0,0.150,12.203, Niigata2_H1, 9.0,2018,01,14,16,57,36.300,343.7,38.6,160.169754,-12.569733,158.789948,-14.193257,80.314522,38.306828,2594473478,1439653936,1132330074,2491138695,1124094145,3,0.00920,0.00437, Iw_PVI,0.0,1.5,87.8,+34.0,159.652115,-13.182230,119,0.63,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, spo,20180115_021431,2.0,0.533,2.296, Niigata2_H1, 9.0,2018,01,14,17,14,31.750,347.3,12.0,167.532898,-39.168877,169.021729,-39.362713,183.155777,49.771160,1192238151,204029244,1375623139,1309501057,1404415261,3,0.01007,0.00690, spo,0.0,-1.0,-1.0,-1.0,167.900024,-39.218536,113,0.78,0.00000,0.00000,-1.000,-1.000,0.300,60.000,14,-1
R05B25, Iw_NCC,20180115_021558,0.6,0.317,7.909, Niigata2_H1, 9.0,2018,01,14,17,15,58.290,352.6,35.9,157.963959,-16.389046,159.766434,-18.432339,234.724655,37.907478,2595849150,1439653936,1132068905,2490654390,1119082852,3,0.00954,0.00482, Iw_NCC,0.0,0.1,32.4,+14.6,158.886658,-17.442755,106,0.82,3.45463,37.36581,49.540,-1.000,0.300,60.000,19,-1
