Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20160731_001024,-0.4,0.767,14.101, Saitama1_N6,9,2016,7,30,15,10,24.57,183.4,37,21.848442,86.959206,148.404358,81.363373,71.493332,-1.970057,2841128242,84720956,752727960,2690395945,748500574,3,0.02415,0.01131, J5_sdA,0,0.2,44.5,8.7,130.926971,86.130386,135,0.29,157.46844,-58.41887,45.62,-1,1,59.94,46,-1
R05B25, I0_ATR,20160731_001423,0.5,0.117,26.254, Saitama1_Z6,9,2016,7,30,15,14,23.35,344.6,56.5,324.983978,3.198473,322.208771,1.712418,229.024765,61.70842,1271044560,1241209532,2124759624,1197082852,2095782049,1,0.02704,0.01184, I0_ATR,0,1,70.3,-2.2,323.843719,2.589009,295,0.25,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_ATR,20160731_001423,-0.1,0.1,26.604, Saitama1_E6,9,2016,7,30,15,14,23.56,344.2,56.7,325.165314,3.444697,322.795197,2.178753,228.738052,61.731979,733045002,307764272,407106254,657009592,439605544,3,0.01949,0.00643, I0_ATR,0,1,71.1,-1,324.000641,2.823559,64,0.38,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_SIA,20160731_001424,2.3,0.267,15.449, Saitama1_S1,9,2016,7,30,15,14,24.24,52.5,47.2,283.773193,5.470667,279.937103,6.939155,27.54137,68.079407,1173174854,204029244,1366081046,1210557271,1447734812,3,0.01054,0.0067, I0_SIA,0,1.9,42,15,281.874664,6.201913,188,0.26,340.78174,-16.55882,41.11,-1,1,59.94,17,-1
R05B25, J5_sdA,20160731_001552,2,0.217,14.872, Saitama1_W6,9,2016,7,30,15,15,52.48,47.7,58.8,293.792572,12.584948,290.818848,14.390634,42.794605,55.563297,1590017737,1061076016,1180147341,1392450135,1138900584,3,0.02107,0.01385, J5_sdA,0,0.1,35.7,-12.8,292.51593,13.367759,152,0.18,359.11636,-28.75367,29.71,-1,1,59.94,13,-1
R05B25, J5_Per,20160731_002030,0.6,0.284,12.647, Saitama1_E6,9,2016,7,30,15,20,30.82,277.1,31.1,18.598846,12.432137,18.117603,8.806077,106.98027,-7.301305,2888109833,1283033404,4294057041,2773121700,4233399048,3,0.02032,0.00885, J5_Per,0,4.5,66.3,10.9,18.381504,10.805318,68,0.19,28.38307,56.08318,65.06,-1,1,59.94,18,-1
R05B25, J5_Per,20160731_002156,2.5,0.15,8.654, Saitama1_N6,9,2016,7,30,15,21,56.32,183,26.7,121.858414,80.473656,129.173447,80.097084,108.339951,-9.267057,75793974,2479513648,90467889,234116316,94383213,3,0.0222,0.01336, J5_Per,0,2.1,62.4,4.3,126.053589,80.280312,140,0.4,6.33427,-53.93439,69.41,-1,1,59.94,9,-1
R05B25, J5_Pau,20160731_002304,0.6,0.968,12.048, Saitama1_E6,9,2016,7,30,15,23,4.32,280.9,41.9,8.271314,15.984923,14.744647,25.810509,269.053619,29.213491,4002634874,2819233840,2207654642,3889622356,2200529426,1,0.02191,0.01256, J5_Pau,0,4.4,46.2,4.3,11.407477,20.937075,72,0.16,334.30576,-39.90134,30.88,-1,1,59.94,56,-1
R05B25, J5_Pau,20160731_002337,0.4,0.45,18.701, Saitama1_W6,9,2016,7,30,15,23,37.13,84.4,49.4,274.099701,23.195553,265.651001,26.297649,45.937538,57.282578,721444413,3584141628,155460118,649046873,241830808,3,-1,0.01484, J5_Pau,0,0.6,43,-2.8,270.036041,24.76619,0,0.22,341.69003,-16.60876,44.57,-1,1,59.94,28,-1
R05B25, J5_Per,20160731_002648,1.1,0.117,18.436, Saitama1_E6,9,2016,7,30,15,26,48.08,317.3,37,352.774811,-7.160601,351.742432,-9.06966,266.58139,27.853725,349239547,931534140,2759637425,130640790,2752449262,3,-1,0.02277, J5_Per,0,3.5,63.3,5.9,352.341278,-7.964821,0,0.2,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20160731_002717,2.6,0.067,26.196, Saitama1_S1,9,2016,7,30,15,27,17.45,34.4,53.2,299.9758,3.959764,299.040985,2.691499,27.089848,-36.092461,2657914031,1439653936,1134850568,2457478149,1173691547,3,-1,0.00626, J5_Per,0,1,63.6,6.3,299.550171,3.369962,0,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160731_003042,2.7,0.4,2.816, Saitama1_S1,9,2016,7,30,15,30,42.37,25.8,44.7,302.48056,-6.131561,303.496521,-6.637091,20.466677,62.701569,1149014994,204029244,1364145995,1209974205,1448854221,3,-1,0.01161, spo,0,-1,-1,-1,303.080841,-6.430615,0,0.27,137.24702,-47.30502,12.8,-1,1,59.94,20,-1
R05B25, J5_Pau,20160731_003047,0,0.434,15.043, Saitama1_W6,9,2016,7,30,15,30,47.79,106,35,253.626907,31.335482,246.161453,32.705353,47.720592,55.906803,2457868117,3492108336,1525518411,2656683192,1510089514,3,-1,0.01034, J5_Pau,0,0.5,51.5,16.3,249.775467,32.101978,0,0.29,355.16617,-23.1452,53.67,-1,1,59.94,27,-1
R05B25, I0_SIA,20160731_003805,0.7,0.567,10.819, Saitama1_E6,9,2016,7,30,15,38,5.11,307,53.1,351.612396,10.08212,354.148071,15.606479,257.18927,23.448341,3035159239,74666032,4008366957,2817310083,3971257643,3,0.02335,0.01209, I0_SIA,0,0.1,41.1,12.4,352.781647,12.662628,68,0.12,340.4184,-15.80355,43.52,-1,1,59.94,35,-1
R05B25, J5_Per,20160731_003854,1.6,0.117,15.621, Saitama1_E6,9,2016,7,30,15,38,54.88,278.2,47.1,8.699096,20.44569,8.125859,18.725498,92.403625,-16.390568,2236154205,3074911548,888174711,2349830652,874355938,3,-1,0.01778, J5_Per,0,4.1,64.2,7.4,8.446618,19.692802,0,0.16,176.78227,15.95097,67.92,-1,1,59.94,7,-1
R05B25, spo,20160731_004013,1.8,0.551,1.899, Saitama1_S1,9,2016,7,30,15,40,13.76,26.7,34.4,300.361267,-15.439303,299.641846,-16.19688,43.987644,-40.464699,2658060236,1439653936,1134855214,2457513296,1140722513,3,0.01048,0.00391, spo,0,-1,-1,-1,300.016296,-15.803565,133,0.48,0,0,-1,-1,1,59.94,32,-1
R05B25, spo,20160731_004019,0.9,0.234,17.826, Saitama1_E6,9,2016,7,30,15,40,19.23,325.5,48.1,345.288269,-0.626312,341.205902,-1.274256,259.214233,80.928619,2830012197,3161210928,264749104,3146060672,240730534,3,0.02971,0.01132, spo,0,-1,-1,-1,343.291077,-0.943934,68,0.2,41.07759,6.49521,51.15,-1,1,59.94,15,-1
R05B25, I0_SIA,20160731_004217,1,0.133,9.244, Saitama1_E6,9,2016,7,30,15,42,17.42,283,28.1,23.484934,6.538347,24.59654,7.122346,281.372345,61.356075,500767129,3645283644,2291427626,349522981,2333542567,3,-1,0.01481, I0_SIA,0,0.8,45.3,24,24.029169,6.824765,0,0.22,348.86545,-12.30408,56.96,-1,1,59.94,9,-1
R05B25, J5_Per,20160731_004414,2.7,0.083,15.391, Saitama1_S1,9,2016,7,30,15,44,14.59,38.3,32.2,291.442291,-13.091532,290.769623,-14.122508,29.591856,-31.365463,1144777752,204029244,1365246935,1209028107,1372957951,3,0.0092,0.00353, J5_Per,0,3.8,56.9,-4.8,291.166046,-13.516221,175,0.23,65.80415,53.18619,73,-1,1,59.94,6,-1
R05B25, Ie_SIA,20160731_004443,2.5,0.083,6.764, Saitama1_S1,9,2016,7,30,15,44,43.31,34.2,35.9,296.468231,-11.562747,295.888367,-11.516174,318.461609,77.557045,2658781979,1439653936,1135515845,2457334875,1135295210,3,0.00897,0.00233, Ie_SIA,0,4.2,37.3,4.8,296.23996,-11.544553,177,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20160731_004453,-1.1,0.701,23.689, Saitama1_S1,9,2016,7,30,15,44,53.02,21.2,52.5,311.475311,0.269758,302.354309,-13.424069,41.299572,-33.082932,1152482863,204029244,1363318953,1208594014,1447830316,3,0.00954,0.00483, J5_Per,0,2.1,56.2,-5.9,306.941101,-6.653695,181,0.21,41.89432,57.10991,57.18,-1,1,59.94,43,-1
R05B25, J5_Pau,20160731_004845,1.2,0.367,9.176, Saitama1_S1,9,2016,7,30,15,48,45.9,13.7,48.9,316.199707,-4.44811,313.184906,-2.961391,37.240391,63.457329,2664195456,1439653936,1145873034,2456696179,1170991777,2,0.00983,0.00426, J5_Pau,0,1.9,31.2,-29.5,314.734924,-3.727673,185,0.19,354.51755,-22.54436,29.41,-1,1,59.94,23,-1
R05B25, J5_Cap,20160731_004919,2.4,0.15,6.031, Saitama1_E6,9,2016,7,30,15,49,19.63,338.5,50.2,338.885406,-1.937413,339.74115,-1.837824,264.996094,83.136711,1093355819,203628592,2111104520,1381224694,2084069587,3,-1,0.02442, J5_Cap,0,6.6,21.8,-12.8,339.460754,-1.846415,0,0.46,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20160731_005012,1.1,0.217,21.098, Saitama1_W6,9,2016,7,30,15,50,12.27,112.4,59.6,286.91629,41.417561,281.84436,44.066696,58.069904,36.722363,397498043,707548476,3827773145,442115673,3788343898,3,0.0228,0.01233, J5_sdA,0,0.8,45.1,10,284.603302,42.681622,188,0.21,1.59387,-37.66466,46.11,-1,1,59.94,14,-1
R05B25, spo,20160731_005224,2.1,0.1,10.695, Saitama1_N6,9,2016,7,30,15,52,24.29,215.6,52.9,10.47158,59.763641,8.679019,60.458088,147.696213,23.16292,2405953483,1415068988,3314648601,2251199283,3303252537,3,-1,0.01209, spo,0,-1,-1,-1,9.911672,59.986328,0,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Cap,20160731_005252,1.5,0.434,7.314, Saitama1_W6,9,2016,7,30,15,52,52.63,73.1,58,293.09845,21.84202,291.427399,24.617653,34.577927,26.405355,3496503119,3806711856,3709479726,3697166396,3636230516,3,-1,0.01165, J5_Cap,0,4.6,22.5,-10.1,292.296417,23.190849,0,0.21,310.54129,-23.97876,18.28,-1,1,59.94,27,-1
R05B25, J5_Cap,20160731_005351,1.4,0.35,8.977, Saitama1_N6,9,2016,7,30,15,53,51.38,177.9,35.8,236.088211,88.31604,158.447327,86.696358,39.26939,1.611966,3384606137,1247109168,1162918311,3332615553,1170137594,3,-1,0.01616, J5_Cap,0,4.2,24.5,-2.1,187.478851,88.103714,0,0.23,305.50067,49.75726,31.19,-1,1,59.94,20,-1
R05B25, J5_Per,20160731_005413,0.8,0.15,22.462, Saitama1_W6,9,2016,7,30,15,54,13.49,107.5,47.7,273.469269,36.678169,271.34903,33.776249,343.402832,-24.73472,2953837606,1717562684,3311525029,3181741752,3259367629,3,0.02395,0.00841, J5_Per,0,1,59.7,-0.2,272.510101,35.39566,167,0.27,50.64087,40.82879,58.28,-1,1,59.94,10,-1
R05B25, I0_SIA,20160731_005529,1.4,0.167,9.453, Saitama1_E6,9,2016,7,30,15,55,29.28,311.2,62.6,347.981323,15.864825,348.437927,17.373873,73.468765,-15.47449,1080618582,3268803900,2135182571,1398247408,2081655828,3,0.02572,0.00714, I0_SIA,0,0.7,31.6,-13.7,348.204926,16.606867,58,0.24,338.72836,-17.49005,31.91,-1,1,59.94,11,-1
R05B25, J5_sdA,20160731_005605,2.4,0.1,13.871, Saitama1_E6,9,2016,7,30,15,56,5.78,284.4,47.1,10.58495,16.891172,11.574411,17.806808,264.710632,42.091515,814896875,3398098992,2932416262,970660524,2921052785,3,-1,0.02179, J5_sdA,0,2.1,48,17.2,11.069694,17.317888,0,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160731_005658,2.1,0.1,12.527, Saitama1_N6,9,2016,7,30,15,56,58.77,196.4,29.6,76.829468,74.865089,81.411736,74.516586,62.5005,-14.684728,587240777,4174855484,2271846012,722338388,2280143592,3,-1,0.0158, spo,0,-1,-1,-1,79.112671,74.70504,0,0.29,349.02277,47.90217,73,-1,1,59.94,7,-1
R05B25, spo,20160731_005726,0.5,0.3,16.043, Saitama1_N6,9,2016,7,30,15,57,26.63,221.7,55.1,9.844252,55.667538,6.89608,60.33086,114.25074,9.643937,172980707,2130403376,1223098242,50562137,1236560564,3,-1,0.02311, spo,0,-1,-1,-1,8.844766,57.395149,0,0.29,21.77551,15.7084,52.17,-1,1,59.94,15,-1
R05B25, spo,20160731_010046,1.1,0.3,9.307, Saitama1_Z6,9,2016,7,30,16,0,46.65,310.4,75,340.843109,25.388897,338.762421,27.527014,91.023598,36.012917,3716867552,250462000,843005624,3472406990,1053590722,3,-1,0.01234, spo,0,-1,-1,-1,339.884216,26.387852,0,0.3,354.24469,8.66768,44.01,-1,1,59.94,18,-1
R05B25, J5_sdA,20160731_010141,2.1,0.083,8.817, Saitama1_E6,9,2016,7,30,16,1,41.73,325.8,57.6,346.116608,7.72132,346.259033,8.448396,254.625488,10.864436,3298632771,1858518332,4023702076,3618669227,3978778951,3,0.02695,0.00162, J5_sdA,0,0.2,49.5,20.9,346.168915,7.98869,31,0.61,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_SIA,20160731_010149,1.3,0.117,21.834, Saitama1_N6,9,2016,7,30,16,1,49.84,209.1,62.6,353.29776,57.69545,354.453491,60.174641,72.228722,-6.92146,1496070249,1059405116,880174348,1245198053,922933004,3,0.02277,0.01315, I0_SIA,0,0.8,45.6,24.9,353.771423,58.756092,119,0.34,340.11874,-15.44848,46.27,-1,1,59.94,8,-1
R05B25, J5_Per,20160731_010242,0.6,0.167,21.999, Saitama1_Z6,9,2016,7,30,16,2,42.18,285.8,80.5,339.596466,32.718491,336.85257,29.825117,225.392426,32.544697,2051460603,2070593596,2095310309,1765468281,1905686578,3,0.02767,0.00683, J5_Per,0,2.3,60.9,1.9,338.247589,31.325615,241,0.19,52.30172,57.47737,49.26,-1,1,59.94,11,-1
R05B25, J5_sdA,20160731_010247,0,0.284,21.143, Saitama1_W6,9,2016,7,30,16,2,47.93,126,56.8,286.643738,48.673969,278.890564,51.977062,61.900902,31.987349,4252647372,1359560752,3284796691,4035848657,3318581410,3,0.02517,0.00768, J5_sdA,0,2.1,46.5,13.6,283.040405,50.330711,168,0.35,357.95886,-36.22166,49.12,-1,1,59.94,18,-1
R05B25, J5_Eri,20160731_010540,1.4,0.117,29.135, Saitama1_W6,9,2016,7,30,16,5,40.4,99.7,70.7,305.501892,36.698685,301.297668,37.182667,109.928604,52.269184,3292343880,2488245564,4284124776,3360757494,4211933350,3,0.0211,0.00448, J5_Eri,0,2.1,60.7,-6.7,303.701294,36.924877,134,0.37,23.48587,-3,60.17,-1,1,59.94,8,-1
R05B25, I0_SIA,20160731_010941,1.8,0.4,12.164, Saitama1_S1,9,2016,7,30,16,9,41.6,41.5,44.3,302.115997,-1.4296,297.543854,0.429702,28.599901,67.857262,1148898200,204029244,1364215114,1209872198,1450159128,3,0.00977,0.01118, I0_SIA,0,2.1,45.5,24.4,300.148956,-0.630251,126,0.63,335.83032,-14.66756,49.1,-1,1,59.94,24,-1
R05B25, Ie_NDA,20160731_011506,0.2,0.217,15.37, Saitama1_N6,9,2016,7,30,16,15,6.81,187.9,31.3,93.573502,81.992729,113.645088,80.478889,77.243736,-7.688197,3222306014,2657574960,3257033140,3359938721,3266252897,3,-1,0.00992, Ie_NDA,0,2.3,52.8,25.6,103.288788,81.455002,0,0.3,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_Per,20160731_011830,0,0.184,23.613, Saitama1_E6,9,2016,7,30,16,18,30.49,329.4,55.1,349.643921,4.572099,347.777252,0.625342,257.482269,25.252178,3320000500,3811467312,73040299,3605551464,104621707,3,0.02177,0.00891, J5_Per,0,2.2,63,5.3,348.80661,2.805198,37,1.11,51.20005,62.28077,56.57,-1,1,59.94,12,-1
R05B25, spo,20160731_011857,1.4,0.217,9.002, Saitama1_S1,9,2016,7,30,16,18,57.95,18.8,47.5,320.108307,-5.016095,320.165161,-6.978102,49.964149,1.641807,2665842894,1439653936,1145212931,2450712430,1158165125,3,0.00963,0.004, spo,0,-1,-1,-1,320.133575,-5.890526,165,0.21,318.612,21.90248,45.92,-1,1,59.94,14,-1
R05B25, J5_Pau,20160731_011908,0.8,0.4,20.235, Saitama1_Z6,9,2016,7,30,16,19,8.04,69.2,78.6,320.35556,31.123442,315.270203,37.97728,66.982132,25.355774,3153936447,2270654000,836718194,3071216444,1024728296,3,-1,0.0165, J5_Pau,0,3.3,40.2,-9.2,317.763855,34.78418,0,0.33,349.11795,-25.76739,38.35,-1,1,59.94,21,-1
R05B25, Ib_AOE,20160731_011952,1.1,0.317,10.265, Saitama1_W6,9,2016,7,30,16,19,52.2,89.9,44.4,281.518646,24.130857,277.948547,23.726816,296.703888,-65.100441,2396171191,189603888,2476841378,2199278698,2497926328,3,0.02268,0.01211, Ib_AOE,0,4.4,35.6,-23.1,279.911438,23.959488,206,0.23,312.09601,23.83204,53,-1,1,59.94,20,-1
R05B25, J5_sdA,20160731_012058,1.5,0.1,19.225, Saitama1_N6,9,2016,7,30,16,20,58.13,181.7,47.8,338.975128,77.935074,338.782593,79.892822,69.942207,0.206692,1855777839,258030908,3991974143,2112084477,3971692552,3,0.02079,0.00904, J5_sdA,0,0.7,46.6,13.7,338.88858,78.900497,128,0.27,339.68448,-32.75592,51.65,-1,1,59.94,7,-1
R05B25, spo,20160731_012059,2.4,0.083,20.713, Saitama1_W6,9,2016,7,30,16,20,59.56,63.9,37.4,287.604614,4.167795,286.570068,2.951057,14.071118,-40.223888,360439031,2350382396,3282184895,412333745,3280590846,3,-1,0.0218, spo,0,-1,-1,-1,287.2099,3.704098,0,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, It_FOA,20160731_012338,1.8,0.083,26.597, Saitama1_W6,9,2016,7,30,16,23,38.02,69.4,57.3,301.437225,19.803774,299.80899,18.262939,12.575765,-41.916264,1689168661,1304354864,1735437129,1757780003,1655928799,3,0.02443,0.00588, It_FOA,0,3.2,52.8,-14.7,300.749054,19.157772,158,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20160731_012420,2.5,0.1,18.76, Saitama1_S1,9,2016,7,30,16,24,20.21,33.7,38.4,307.933411,-9.508286,306.966278,-11.170611,43.315834,-29.250885,1146908263,204029244,1363639119,1208349142,1453024079,3,0.0097,0.00394, J5_Per,0,5.7,56.7,-5.2,307.458984,-10.326322,186,0.15,63.90911,59.37929,63.98,-1,1,59.94,7,-1
R05B25, J5_Per,20160731_012508,0.2,0.067,17.459, Saitama1_E6,9,2016,7,30,16,25,8.16,292.7,63.4,0.837888,22.545977,0.172953,21.484905,258.111359,27.974583,531683910,145505596,4144185242,375290764,4142869854,3,0.02437,0.00605, J5_Per,0,0.5,55.7,-6.8,0.500577,21.996012,39,1.82,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Pau,20160731_012600,2,0.367,8.635, Saitama1_S1,9,2016,7,30,16,26,0.26,26.6,45.9,316.282501,-4.828365,313.45871,-3.485907,36.220695,64.19664,2664228573,1439653936,1145914058,2456705856,1164857200,3,0.01,0.0068, J5_Pau,0,2.2,31.4,-29,315.01001,-4.225232,195,0.18,357.49417,-23.51292,27.5,-1,1,59.94,22,-1
R05B25, J5_Per,20160731_013004,-1.1,0.417,16.44, Saitama1_E6,9,2016,7,30,16,30,4.99,299.2,35,21.224005,0.62293,20.272362,-6.199578,291.137421,7.91258,3746214906,3084738608,2234928929,3595798887,2238145633,3,0.0229,0.01002, J5_Per,0,1.6,64.6,8.1,20.78418,-2.539909,30,1.13,34.15095,57.85885,61.39,-1,1,59.94,26,-1
R05B25, J5_kCg,20160731_013130,-1,1.785,8.066, Saitama1_S1,9,2016,7,30,16,31,30.76,51.1,49.8,305.542511,6.829358,313.412048,-6.461295,39.587406,30.497379,1148094912,204029244,1363910554,1208148286,1475279858,3,0.01093,0.00495, J5_kCg,0,0.2,21.6,-12.2,307.681366,3.232148,174,0.2,266.32468,43.45176,20.22,-1,1,59.94,105,-1
R05B25, J5_Pau,20160731_015318,-0.6,0.067,13.57, Saitama1_W6,9,2016,7,30,16,53,18.62,54.1,49.4,309.214935,7.752987,308.53183,8.19651,50.858532,55.967892,1080247058,850050364,315131932,1277290128,340408970,3,0.15599,0.00661, J5_Pau,0,2,47,6.2,309.054413,7.865553,13,3.86,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Pau,20160731_015318,1.1,0.133,12.642, Saitama1_S1,9,2016,7,30,16,53,18.59,53.2,49.6,309.779938,7.479311,308.382935,8.428632,50.484653,54.74757,2653329696,1439653936,1135827436,2456181014,1161062259,3,0.01174,0.00436, J5_Pau,0,1.1,37.1,-16.1,309.082825,7.954161,40,1.13,357.96631,-25.3929,33.07,-1,1,59.94,9,-1
R05B25, J5_Pau,20160731_015940,1,0.217,8.13, Saitama1_S1,9,2016,7,30,16,59,40.59,28.7,51.4,325.510223,0.832152,324.297607,2.087992,56.313023,43.968056,1155823354,204029244,1454128588,1215983356,1465965541,3,0.01056,0.00441, J5_Pau,0,1.9,31.2,-29.5,324.948212,1.414464,16,1.99,107.16936,-54.20617,16.02,-1,1,59.94,14,-1
R05B25, Ie_NDA,20160731_020354,-1.7,0.4,14.797, Saitama1_W6,9,2016,7,30,17,3,54.32,86.7,50.9,299.914368,25.121078,294.006073,27.982273,66.54335,51.83675,735390630,1767268400,2265537082,667105776,2173135140,3,-1,0.02613, Ie_NDA,0,4.8,39.7,-5.6,297.22757,26.470165,0,1.5,327.56464,6.35899,60.7,-1,1,59.94,24,-1
R05B25, I0_AUP,20160731_021707,0.5,0.1,17.517, Saitama1_Z6,9,2016,7,30,17,17,7.12,89.6,84.7,340.752014,35.595318,338.942627,36.575939,111.142876,42.153625,496278799,1060655932,3241709272,250045663,3434064761,3,0.02577,0.00962, I0_AUP,0,0.4,80.2,19.8,339.847107,36.092201,102,1.11,102.52779,-48.15692,42.01,-1,1,59.94,7,-1
R05B25, I0_SIA,20160731_021735,0.8,0.284,20.51, Saitama1_N6,9,2016,7,30,17,17,35.13,199.1,58.3,10.717318,64.195137,19.338135,68.805298,70.58429,-13.643724,4212035133,1233084464,3412874165,4064719619,3392896284,3,0.01949,0.00916, I0_SIA,0,2.3,44,20.3,15.036221,66.777092,51,0.73,328.49844,-39.55052,47.78,-1,1,59.94,17,-1
R05B25, J5_Cap,20160731_021753,1.4,0.083,8.815, Saitama1_E6,9,2016,7,30,17,17,53.56,323.9,37.6,15.719183,-9.31258,16.449144,-9.188702,329.1586,76.586174,853791034,1329544508,335714819,998449407,342682882,3,0.02236,0.00685, J5_Cap,0,0.1,20.2,-19.2,16.004477,-9.26435,26,0.74,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_SIA,20160731_022528,1,0.25,19.579, Saitama1_Z6,9,2016,7,30,17,25,28.81,249.3,65.9,19.660141,40.599216,25.118752,43.368965,67.937019,-37.829716,2914022460,1578966064,151116314,2762387741,256234348,3,0.02941,0.01547, Ie_SIA,0,3.8,38.4,7.8,22.122515,41.910648,241,0.23,325.54623,-15.33522,38.22,-1,1,59.94,16,-1
R05B25, spo,20160731_023120,0.4,0.234,23.442, Saitama1_S1,9,2016,7,30,17,31,20.73,33.3,45,327.994995,-3.79878,322.500641,-3.705814,339.763214,86.119904,2662475941,1439653936,1147047941,2451355091,1152634780,3,0.00874,0.00496, spo,0,-1,-1,-1,325.280426,-3.757156,135,0.51,43.11608,-2.09141,66.86,-1,1,59.94,15,-1
R05B25, J5_jug,20160731_023253,0.1,0.184,7.935, Saitama1_E6,9,2016,7,30,17,32,53.9,286.7,30.2,47.563019,5.301946,48.162537,3.971984,319.943207,-24.109259,826047546,4153106480,2254988200,966912321,2247811696,3,0.02865,0.00936, J5_jug,0,4.2,26.5,-10.6,47.837158,4.69449,34,0.7,243.14926,27.886,46.68,-1,1,59.94,12,-1
R05B25, J5_sdA,20160731_023648,0.2,0.267,19.185, Saitama1_E6,9,2016,7,30,17,36,48.6,290.6,64.2,18.643286,23.748428,22.642092,27.315594,267.064087,39.892979,3745159370,645217596,1830491905,3595933912,1822881262,3,0.01671,0.0117, J5_sdA,0,0.8,45.7,11.4,20.616001,25.548317,20,0.7,325.0632,-32.91903,37.42,-1,1,59.94,17,-1
R05B25, I0_ATR,20160731_023710,1.2,0.133,21.762, Saitama1_S1,9,2016,7,30,17,37,10.65,33.2,38.8,326.765778,-9.311961,324.326691,-10.924563,250.209549,54.805553,1156252327,204029244,1454097587,1216142282,1459242378,3,0.01038,0.00688, I0_ATR,0,0,74.5,3.6,325.538391,-10.127719,29,1.15,0,0,-1,-1,1,59.94,9,-1
R05B25, It_FOA,20160731_023802,-1.1,0.367,22.724, Saitama1_S1,9,2016,7,30,17,38,2.18,52.9,51.3,322.244995,8.677096,316.49881,2.421749,224.304932,42.149792,2660247204,1439653936,1145458762,2451014792,1159246049,3,0.00992,0.0029, It_FOA,0,0.5,69.2,11.9,319.362854,5.563145,28,1.81,72.15195,44.54691,57.96,-1,1,59.94,23,-1
R05B25, I0_SIA,20160731_023832,0.6,0.217,13.122, Saitama1_E6,9,2016,7,30,17,38,32.62,311.5,43.8,25.429043,0.975765,28.019455,2.067399,293.119202,67.091309,519018392,1418158128,70922546,399564202,79009335,3,0.03462,0.00753, I0_SIA,0,0.5,44.3,21.1,26.638813,1.486099,18,1.4,283.24832,-24.74205,32.17,-1,1,59.94,13,-1
R05B25, Ib_ALN,20160731_025057,-1.4,0.317,19.083, Saitama1_Z6,9,2016,7,30,17,50,57.07,305.9,85.6,0.034968,33.165512,356.107422,28.085445,69.319229,-28.425335,1113738596,1728743740,1899283289,1267247908,1981534776,3,0.02227,0.0059, Ib_ALN,0,0.7,31.2,-27.8,358.243134,30.928761,36,1.49,41.90665,58.94981,52.73,-1,1,59.94,20,-1
R05B25, I0_BCA,20160731_030447,1.3,0.067,11.628, Saitama1_E6,9,2016,7,30,18,4,47.78,278.9,37.5,53.46479,14.854251,53.82531,14.237055,331.345856,-27.362732,2429859111,3724623164,1136798565,2560936545,1128062162,3,0.02162,0.0141, I0_BCA,0,1.3,37.4,-27.5,53.618263,14.564548,28,0.85,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160731_031931,-1,0.334,25.915, Saitama1_Z6,9,2016,7,30,18,19,31.13,195.2,76.5,8.292674,48.754875,355.939148,46.43256,202.719925,40.337086,1811774862,3338934320,3240368676,1656288284,3352671861,3,0.02556,0.00922, spo,0,-1,-1,-1,2.05846,47.77478,112,0.79,94.05603,21.17369,49.65,-1,1,59.94,21,-1
R05B25, spo,20160731_032029,0.9,0.167,9.706, Saitama1_Z6,9,2016,7,30,18,20,29.73,179.9,89.4,3.195991,36.375732,2.016113,35.043533,69.83329,-28.295584,323506874,274208060,3945963520,445982090,3967316826,3,0.02683,0.01315, spo,0,-1,-1,-1,2.627968,35.741375,122,0.79,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Per,20160731_032233,-0.7,0.133,23.65, Saitama1_Z6,9,2016,7,30,18,22,33.26,9,69,0.401514,14.97954,358.993103,12.107687,263.323364,24.727644,3676346899,373772336,3916450916,3536384304,4015166707,3,-1,0.01621, J5_Per,0,0.3,67.6,13.1,359.699615,13.55798,0,2.29,117.30342,61.28376,45.77,-1,1,59.94,9,-1
