Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160718_010714,0.5,0.584,15.670, Aichi03-2_, 9.0,2016,07,17,16,07,14.000,179.9,73.5,314.581665,51.577183,317.213776,60.661873,38.227444,-5.017216,1149054552,204029244,1364394518,1214854406,1426647103,3,0.01670,0.00853, spo,0.0,-1.0,-1.0,-1.0,315.688599,55.938263,48,0.35,304.43451,-28.04370,26.900,-1.000,1.000,59.940,36,-1
R05B25, spo,20160718_011352,1.2,0.184,8.022, Aichi03-2_, 9.0,2016,07,17,16,13,52.000,217.0,56.2,354.561737,57.206829,352.713043,58.295055,121.116989,20.993610,2171015490,1439653936,1148189667,2463990291,1189270550,3,0.01175,0.01030, spo,0.0,-1.0,-1.0,-1.0,353.783691,57.676117,32,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160718_014023,1.1,0.133,11.265, Aichi03-2_, 9.0,2016,07,17,16,40,23.000,174.2,51.0,310.097778,73.482315,311.822205,74.831230,22.397720,-5.151919,1141055978,204029244,1364901864,1214570925,1462024709,3,0.01136,0.01388, spo,0.0,-1.0,-1.0,-1.0,310.790009,74.052567,36,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160718_015927,1.1,0.100,11.415, Aichi03-2_, 9.0,2016,07,17,16,59,27.000,157.4,59.2,303.186462,61.721840,302.546814,62.851601,45.988811,6.797821,2656743530,1439653936,1133739092,2451199914,1178159053,3,0.01458,0.01289, spo,0.0,-1.0,-1.0,-1.0,302.881531,62.271355,46,0.45,312.51880,18.48443,32.280,-1.000,1.000,59.940,7,-1
R05B25, spo,20160718_020216,1.6,0.133,17.260, Aichi03-2_, 9.0,2016,07,17,17,02,16.000,187.5,64.5,334.914093,60.197666,330.283234,60.478374,144.579559,29.399851,1156776129,204029244,1454722706,1212371559,1439951555,3,0.00992,0.01867, spo,0.0,-1.0,-1.0,-1.0,332.618683,60.357533,31,0.42,41.47953,23.23654,38.820,-1.000,1.000,59.940,8,-1
R05B25, spo,20160718_022915,-0.1,0.167,20.566, Aichi03-2_, 9.0,2016,07,17,17,29,15.000,169.2,47.7,305.906097,75.036346,293.182861,74.529221,128.451462,14.949554,2655675645,1439653936,1133971874,2451546342,1164798772,1,0.01236,0.01261, spo,0.0,-1.0,-1.0,-1.0,299.213867,74.862976,31,0.45,49.48273,-34.61680,71.810,-1.000,1.000,59.940,11,-1
R05B25, spo,20160718_024936,0.1,0.200,17.031, Aichi03-2_, 9.0,2016,07,17,17,49,36.000,159.3,54.9,310.762970,65.554756,303.017365,66.834938,102.813179,21.877958,1141333237,204029244,1364832616,1214519350,1465214842,3,0.01006,0.01338, spo,0.0,-1.0,-1.0,-1.0,306.996765,66.241768,31,0.41,9.82811,6.91632,37.770,-1.000,1.000,59.940,13,-1
R05B25, spo,20160718_025157,0.4,0.417,6.755, Aichi03-2_, 9.0,2016,07,17,17,51,57.000,217.5,52.1,26.353390,58.390511,29.011103,55.977837,144.336716,16.107124,2576547740,1439653936,1115121300,2428131515,1124589773,3,0.01570,0.01120, spo,0.0,-1.0,-1.0,-1.0,27.748819,57.170109,35,0.44,299.08038,74.45191,24.650,-1.000,1.000,59.940,25,-1
R05B25, spo,20160718_031759,1.3,0.184,7.205, Aichi03-2_, 9.0,2016,07,17,18,17,59.000,229.4,51.8,36.085217,51.305580,38.110775,51.087593,204.671555,38.137260,1137481195,204029244,1358075848,1254577817,1374061148,3,0.01544,0.00916, spo,0.0,-1.0,-1.0,-1.0,37.183395,51.191994,42,0.43,8.57797,51.03370,56.110,-1.000,1.000,59.940,11,-1
R05B25, spo,20160718_032140,1.2,0.083,27.299, Aichi03-2_, 9.0,2016,07,17,18,21,40.000,170.3,76.1,344.746979,48.639748,341.174408,48.741272,159.681732,41.249088,2662076905,1439653936,1146183601,2463186810,1217520945,3,0.01588,0.00841, spo,0.0,-1.0,-1.0,-1.0,343.257446,48.695557,39,0.42,49.96905,21.16196,64.910,-1.000,1.000,59.940,6,-1
R05B25, spo,20160718_032410,1.0,0.167,19.815, Aichi03-2_, 9.0,2016,07,17,18,24,10.000,242.4,57.4,29.975056,43.470501,34.424290,44.248318,231.476044,44.463928,1139284617,204029244,1358675776,1256133221,1361422586,3,0.01021,0.00438, spo,0.0,-1.0,-1.0,-1.0,32.195755,43.882843,29,0.45,306.23120,-14.80471,42.030,-1.000,1.000,59.940,11,-1
R05B25, spo,20160718_032937,-0.1,0.234,10.723, Aichi03-2_, 9.0,2016,07,17,18,29,37.000,232.9,48.3,44.509953,49.206860,47.273754,50.968102,98.203972,-27.065258,2558282286,1439653936,1108502981,2471707330,1130808850,3,0.01304,0.00864, spo,0.0,-1.0,-1.0,-1.0,45.802448,50.054817,35,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160718_034904,1.3,0.184,12.949, Aichi03-2_, 9.0,2016,07,17,18,49,4.000,208.2,65.4,15.383801,55.344288,13.389070,57.385006,128.657959,15.277668,1135925485,204029244,1351743726,1257087067,1454703087,3,0.01515,0.01261, J5_Per,0.0,2.5,-1.0,-1.0,14.530195,56.248352,38,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160718_220226,1.7,0.217,6.271, Aichi03-2_, 9.0,2016,07,18,13,02,26.000,246.3,43.8,328.046783,39.382015,326.411194,39.778118,120.980339,47.328754,2664239086,1439653936,1145569859,2453404455,1163763413,3,0.01474,0.10538, spo,0.0,-1.0,-1.0,-1.0,327.053131,39.625927,42,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160718_224842,0.8,0.167,11.562, Aichi03-2_, 9.0,2016,07,18,13,48,42.000,227.8,62.7,312.611786,49.678413,314.051300,51.405037,21.078777,-17.302227,1148362499,204029244,1364619738,1214756418,1415400853,3,0.01416,0.01081, spo,0.0,-1.0,-1.0,-1.0,313.458374,50.711277,44,0.15,240.47545,-69.95887,25.750,-1.000,1.000,59.940,9,-1
R05B25, spo,20160718_230430,1.4,0.117,9.146, Aichi03-2_, 9.0,2016,07,18,14,04,30.000,234.9,43.5,346.173004,47.391323,345.673462,48.462967,88.977806,11.522511,2169784787,1439653936,1146322435,2463165614,1163136196,3,0.01148,0.09823, spo,0.0,-1.0,-1.0,-1.0,345.979218,47.812557,40,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_kCg,20160718_230947,0.9,0.284,8.768, Aichi03-2_, 9.0,2016,07,18,14,09,47.000,240.2,46.8,342.058746,44.153389,345.373505,43.701275,148.451767,45.031155,1155367227,204029244,1453992927,1212958171,1475692347,3,0.01450,0.00746, J5_kCg,0.0,6.4,26.1,+6.2,343.868958,43.919224,47,0.22,212.88167,-22.64773,25.420,-1.000,1.000,59.940,15,-1
R05B25, spo,20160719_000307,1.3,0.133,18.175, Aichi03-2_, 9.0,2016,07,18,15,03,7.000,232.9,64.1,330.286316,47.070316,331.261383,49.532486,49.642467,-9.749125,2667056559,1439653936,1145820379,2453446715,1198904384,3,0.01105,0.00992, spo,0.0,-1.0,-1.0,-1.0,330.820160,48.448689,37,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Cap,20160719_003623,0.0,0.384,12.860, Aichi03-2_, 9.0,2016,07,18,15,36,23.000,260.5,55.9,349.293518,33.406979,354.084869,36.530880,225.892700,39.849880,1529316465,204029244,1453381299,1219828405,1423186444,2,0.01182,0.04721, J5_Cap,0.0,2.0,26.9,+7.4,351.287476,34.758953,35,0.18,301.96280,-17.36079,27.070,-1.000,1.000,59.940,22,-1
R05B25, spo,20160719_005005,1.3,0.267,15.335, Aichi03-2_, 9.0,2016,07,18,15,50,5.000,211.0,43.8,11.723005,64.657890,5.617082,68.119308,131.629166,13.285710,2571105803,1439653936,1113660944,2424943933,1123409480,3,0.00922,0.01282, spo,0.0,-1.0,-1.0,-1.0,9.063706,66.313766,28,0.19,33.45711,32.30489,71.550,-1.000,1.000,59.940,16,-1
R05B25, J5_sdA,20160719_010217,1.8,0.083,18.118, Aichi03-2_, 9.0,2016,07,18,16,02,17.000,191.6,58.3,329.184204,65.532776,328.551941,67.317848,66.266861,3.211300,1150443267,204029244,1455342910,1214031029,1412421792,3,0.01135,0.08621, J5_sdA,0.0,3.6,56.0,+36.8,328.899933,66.367302,38,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160719_012905,2.1,0.133,7.399, Aichi03-2_, 9.0,2016,07,18,16,29,5.000,275.8,74.4,339.428101,32.057205,340.031219,31.160997,86.450386,25.053680,2660185523,1439653936,1146712246,2452111555,1222401981,3,0.01727,0.01679, spo,0.0,-1.0,-1.0,-1.0,339.692963,31.666119,48,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160719_014011,1.4,0.083,19.502, Aichi03-2_, 9.0,2016,07,18,16,40,11.000,197.7,44.3,14.374743,73.567284,19.178596,74.455048,51.671223,-13.204198,1129233447,204029244,1351776378,1257044387,1343004666,3,0.01433,0.01464, spo,0.0,-1.0,-1.0,-1.0,16.359428,73.958771,41,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160719_014028,-1.1,0.484,14.431, Aichi03-2_, 9.0,2016,07,18,16,40,28.000,198.9,54.7,351.785645,66.376274,334.456055,69.415054,136.606705,19.671839,2171924174,1439653936,1147917585,2463632294,1177850004,3,0.01317,0.01234, spo,0.0,-1.0,-1.0,-1.0,344.596924,67.959229,35,0.20,34.65699,31.92413,42.060,-1.000,1.000,59.940,30,-1
R05B25, J5_Per,20160719_014118,2.0,0.083,10.144, Aichi03-2_, 9.0,2016,07,18,16,41,18.000,196.8,37.3,39.770176,76.212936,41.005356,76.968193,110.135796,-4.713559,1109474823,204029244,1357654655,1254926049,1355469595,3,0.01438,0.01483, J5_Per,0.0,0.8,56.7,-5.1,40.213478,76.494370,40,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160719_015209,0.4,0.367,20.342, Aichi03-2_, 9.0,2016,07,18,16,52,9.000,225.8,64.8,354.975677,49.651527,343.820679,52.206085,144.395523,36.180428,2171169269,1439653936,1147147683,2463907282,1201958385,3,0.01048,0.01497, spo,0.0,-1.0,-1.0,-1.0,350.006287,50.956238,32,0.29,32.06894,27.68991,65.540,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20160719_020848,1.8,0.217,18.429, Aichi03-2_, 9.0,2016,07,18,17,08,48.000,175.5,72.5,328.790955,52.456688,322.874695,50.804710,175.652588,34.434719,1150324947,204029244,1455319832,1213932714,1525527358,3,0.01502,0.01207, J5_Per,0.0,1.1,68.7,+15.0,325.625275,51.624786,41,0.22,66.16227,27.53376,34.030,-1.000,1.000,59.940,13,-1
R05B25, J5_sdA,20160719_032901,0.6,0.067,21.817, Aichi03-2_, 9.0,2016,07,18,18,29,1.000,248.8,63.9,23.583633,40.226379,24.842237,40.913689,76.033775,-35.745819,2581779892,1439653936,1114851053,2427903710,1145958090,3,0.00941,0.04977, J5_sdA,0.0,2.0,44.4,+8.4,24.295568,40.706486,32,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160719_032934,2.0,0.150,15.829, Aichi03-2_, 9.0,2016,07,18,18,29,34.000,176.9,57.8,347.031372,67.185524,340.808716,67.663498,151.705704,22.082375,1530568913,204029244,1453569221,1219754517,1410012125,3,0.01468,0.01446, spo,0.0,-1.0,-1.0,-1.0,343.669098,67.475876,36,0.16,58.90284,9.59397,32.860,-1.000,1.000,59.940,7,-1
R05B25, spo,20160719_033056,1.2,0.100,8.517, Aichi03-2_, 9.0,2016,07,18,18,30,56.000,270.8,75.0,9.575764,33.461075,8.621016,33.191715,220.671570,52.338501,2570284722,1439653936,1114532005,2424630836,1154838969,3,0.00883,0.00797, spo,0.0,-1.0,-1.0,-1.0,9.094294,33.326359,26,0.19,64.16618,35.03630,21.290,-1.000,1.000,59.940,7,-1
R05B25, spo,20160719_033649,0.3,0.167,14.573, Aichi03-2_, 9.0,2016,07,18,18,36,49.000,266.1,78.8,6.745570,35.008915,3.760409,35.093674,181.797821,54.890511,1130558274,204029244,1352582352,1256367158,1449406305,1,0.00487,0.01328, spo,0.0,-1.0,-1.0,-1.0,5.283437,35.059589,18,0.18,62.67729,18.94193,31.690,-1.000,1.000,59.940,11,-1
R05B25, spo,20160719_033717,2.1,0.067,6.533, Aichi03-2_, 9.0,2016,07,18,18,37,17.000,170.0,60.7,342.134094,63.569881,341.668610,63.247059,43.146217,-13.549881,2663185614,1439653936,1146977266,2452476398,1197035638,3,0.01285,0.01056, spo,0.0,-1.0,-1.0,-1.0,341.927490,63.409626,35,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160719_034029,1.2,0.200,10.215, Aichi03-2_, 9.0,2016,07,18,18,40,29.000,244.8,50.1,44.870289,41.578648,47.321281,40.887772,196.474991,44.757191,1109368610,204029244,1357218771,1228022482,1374620358,3,0.01348,0.00784, spo,0.0,-1.0,-1.0,-1.0,45.711803,41.348934,37,0.21,321.35992,30.89764,23.790,-1.000,1.000,59.940,10,-1
R05B25, spo,20160719_040013,0.8,0.100,14.339, Aichi03-2_, 9.0,2016,07,18,19,00,13.000,207.6,61.8,23.335520,58.087242,25.925209,57.701664,186.333542,30.775341,2581808286,1439653936,1114826623,2427875610,1135457860,3,0.01390,0.00955, spo,0.0,-1.0,-1.0,-1.0,24.636356,57.901184,38,0.62,290.49127,24.63267,28.770,-1.000,1.000,59.940,7,-1
R05B25, spo,20160719_040510,-0.3,0.284,16.408, Aichi03-2_, 9.0,2016,07,18,19,05,10.000,219.9,75.8,13.047944,45.271519,6.289736,45.318947,188.865585,44.652092,1128688117,204029244,1351901721,1256892804,1450947098,3,0.01385,0.03265, spo,0.0,-1.0,-1.0,-1.0,10.117826,45.341064,25,1.07,50.54721,37.24283,60.360,-1.000,1.000,59.940,18,-1
R05B25, spo,20160719_041028,-1.9,0.267,16.337, Aichi03-2_, 9.0,2016,07,18,19,10,28.000,219.1,55.3,42.061371,56.474670,45.265347,60.483086,114.036438,-11.585379,2555250012,1439653936,1109312674,2427331058,1138526177,3,0.01803,0.01699, spo,0.0,-1.0,-1.0,-1.0,43.559402,58.473091,14,1.91,21.83841,-11.53958,35.620,-1.000,1.000,59.940,17,-1
R05B25, spo,20160719_215629,0.2,0.384,8.847, Aichi03-2_, 9.0,2016,07,19,12,56,29.000,199.3,39.2,338.253632,74.068016,348.500732,76.107155,21.964432,-11.658889,1156033409,204029244,1454392806,1212617598,1457967399,3,0.01392,0.00684, spo,0.0,-1.0,-1.0,-1.0,343.637085,75.263290,26,0.55,265.77206,-65.81626,47.730,-1.000,1.000,59.940,23,-1
R05B25, spo,20160719_221217,0.6,0.534,9.620, Aichi03-2_, 9.0,2016,07,19,13,12,17.000,209.3,52.6,313.441650,62.813469,304.494934,60.726364,338.151733,-25.013851,2652250344,1439653936,1134739583,2450083297,1180593111,3,0.00846,0.03543, spo,0.0,-1.0,-1.0,-1.0,309.585480,62.019310,23,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, spo,20160719_221444,1.1,0.150,17.605, Aichi03-2_, 9.0,2016,07,19,13,14,44.000,202.8,43.7,330.419403,70.440773,333.100250,72.442825,39.752644,-7.147047,1150888835,204029244,1455226487,1214061186,1448280465,3,0.01631,0.05730, spo,0.0,-1.0,-1.0,-1.0,331.548828,71.340111,39,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_jug,20160720_000732,1.6,0.334,8.591, Aichi03-2_, 9.0,2016,07,19,15,07,32.000,162.0,53.3,272.454529,67.828636,271.495422,70.690582,8.311030,2.381052,2668113120,1439653936,1139096966,2457152392,1160788165,3,0.01655,0.02622, J5_jug,0.0,3.8,38.5,+30.0,272.051331,69.125374,41,0.21,272.96295,-58.56365,19.170,-1.000,1.000,59.940,20,-1
R05B25, J5_jug,20160720_013219,1.4,0.450,8.591, Aichi03-2_, 9.0,2016,07,19,16,32,19.000,225.1,45.3,22.110497,54.491879,26.610668,51.753326,152.652924,24.881271,1134284723,204029244,1351083106,1255478153,1350089842,3,0.01257,0.01073, J5_jug,0.0,4.1,20.0,-32.6,24.331537,53.205078,37,0.26,255.29355,32.96534,19.190,-1.000,1.000,59.940,23,-1
R05B25, spo,20160720_014210,0.9,0.184,5.025, Aichi03-2_, 9.0,2016,07,19,16,42,10.000,263.2,78.4,339.489288,35.582611,339.981201,34.889198,88.220573,24.172338,2660210876,1439653936,1146686440,2452122878,1229354650,3,0.01377,0.04829, spo,0.0,-1.0,-1.0,-1.0,339.748627,35.218765,35,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160720_014645,2.1,0.184,12.890, Aichi03-2_, 9.0,2016,07,19,16,46,45.000,185.4,39.6,8.018750,83.706619,29.151648,85.141953,53.357796,-4.432692,1130993275,204029244,1352462243,1256392353,1357773795,3,0.01437,0.01174, spo,0.0,-1.0,-1.0,-1.0,19.498289,84.666801,43,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Eri,20160720_024826,0.1,0.167,33.624, Aichi03-2_, 9.0,2016,07,19,17,48,26.000,150.9,64.4,319.887054,55.804813,310.054779,57.158314,118.363663,32.296780,2654843900,1439653936,1136417193,2452724686,1186821875,3,0.01769,0.01034, J5_Eri,0.0,1.3,77.3,+18.9,315.016327,56.584530,47,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160720_030300,0.9,0.200,15.518, Aichi03-2_, 9.0,2016,07,19,18,02,60.000,251.8,48.3,37.662556,36.747711,41.025063,36.934322,225.939072,52.964291,1110801575,204029244,1357958828,1254708246,1370048372,3,0.01484,0.08464, spo,0.0,-1.0,-1.0,-1.0,39.465885,36.859680,34,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160720_031109,0.8,0.217,7.574, Aichi03-2_, 9.0,2016,07,19,18,11,9.000,208.2,62.5,11.442645,57.358932,9.503046,58.623005,135.070145,19.530811,2570869091,1439653936,1113633592,2424917753,1134513327,3,0.01197,0.03502, spo,0.0,-1.0,-1.0,-1.0,10.500671,57.987675,32,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160720_033451,0.3,0.184,31.688, Aichi03-2_, 9.0,2016,07,19,18,34,51.000,211.7,58.2,25.819019,58.768055,27.392782,64.615013,110.182716,-3.408228,1139815895,204029244,1350659860,1255828292,1361428586,3,0.01099,0.01210, spo,0.0,-1.0,-1.0,-1.0,26.439400,61.345043,28,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160720_033623,0.5,1.185,8.979, Aichi03-2_, 9.0,2016,07,19,18,36,23.000,220.6,51.4,41.673302,56.789646,57.924507,52.173729,19.004229,-31.134766,2555233360,1439653936,1109242078,2427445167,1131361084,3,0.01473,0.01653, spo,0.0,-1.0,-1.0,-1.0,49.370991,55.003456,36,0.20,279.06262,-10.28818,20.430,-1.000,1.000,59.940,72,-1
R05B25, J5_sdA,20160720_033749,0.0,0.067,19.402, Aichi03-2_, 9.0,2016,07,19,18,37,49.000,237.0,42.2,57.188438,45.711891,58.715664,45.982117,76.574257,-42.625130,1111885210,204029244,1355955595,1227000035,1348569408,3,0.01434,0.01071, J5_sdA,0.0,4.6,54.6,+33.4,58.104805,45.862530,48,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160720_203340,0.9,0.117,3.275, Aichi03-2_, 9.0,2016,07,20,11,33,40.000,172.8,67.6,243.946747,57.336166,243.265228,57.280605,73.774063,32.280212,2632105497,1439653936,1137397139,2477714327,1183393388,3,0.01219,0.01112, spo,0.0,-1.0,-1.0,-1.0,243.779800,57.322910,25,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160720_214330,-1.1,0.617,14.545, Aichi03-2_, 9.0,2016,07,20,12,43,30.000,248.7,57.2,307.792664,40.087254,299.756134,33.821587,2.040363,-34.767258,1142332463,204029244,1365060947,1214371592,1411682918,3,0.01981,0.00735, spo,0.0,-1.0,-1.0,-1.0,304.125549,37.423214,28,1.33,350.21771,54.63527,49.690,-1.000,1.000,59.940,38,-1
R05B25, spo,20160721_040533,-0.1,0.117,4.960, Aichi03-2_, 9.0,2016,07,20,19,05,33.000,272.3,72.7,22.790421,32.588657,22.180817,32.276520,251.007370,46.187569,2583572841,1439653936,1114739875,2427953385,1154923119,3,0.01041,0.00680, spo,0.0,-1.0,-1.0,-1.0,22.542604,32.462383,13,1.79,40.01624,39.48586,33.050,-1.000,1.000,59.940,8,-1
R05B25, spo,20160721_204333,-3.1,0.150,13.304, Aichi03-2_, 9.0,2016,07,21,11,43,33.000,191.3,70.5,258.866730,54.083881,262.193420,54.702782,101.980026,33.670292,1161475250,204029244,1361474448,1210195303,1435809211,3,0.05774,0.06683, spo,0.0,-1.0,-1.0,-1.0,260.420837,54.386719,1,3.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Cap,20160728_221609,-3.0,0.717,13.688, Aichi03-2_, 9.0,2016,07,28,13,16,9.000,177.4,59.1,279.454468,65.924492,264.343628,74.020935,33.116398,10.166335,2681259888,1439653936,1140828196,2457601384,1166153014,3,0.03694,0.00965, J5_Cap,0.0,1.4,24.7,-1.2,273.488007,70.062965,9,2.43,303.53348,-3.50125,26.100,-1.000,1.000,59.940,44,-1
R05B25, J5_Pau,20160728_224447,0.5,0.317,17.008, Aichi03-2_, 9.0,2016,07,28,13,44,47.000,184.0,49.6,300.176086,75.181282,281.252258,78.484779,72.779625,10.153294,1170915724,204029244,1365898494,1215792757,1476167752,3,0.00679,0.02003, J5_Pau,0.0,4.8,39.0,-11.9,292.422058,76.907562,31,1.34,343.34537,-0.06157,39.260,-1.000,1.000,59.940,20,-1
R05B25, J5_jug,20160728_225605,1.7,0.150,9.279, Aichi03-2_, 9.0,2016,07,28,13,56,5.000,247.3,70.5,316.391968,40.296768,317.994171,39.458000,90.420357,39.338966,2651422310,1439653936,1134994902,2450328837,1201645610,3,0.01158,0.01407, J5_jug,0.0,2.0,36.5,+23.3,317.055847,39.954384,56,0.18,265.05252,50.88527,27.600,-1.000,1.000,59.940,9,-1
R05B25, J5_Cap,20160728_225818,2.0,0.150,12.050, Aichi03-2_, 9.0,2016,07,28,13,58,18.000,251.5,71.9,315.380371,38.792297,315.805908,40.588028,38.949265,-7.933001,1147302821,204029244,1364349623,1214920965,1522388596,3,0.01695,0.01632, J5_Cap,0.0,1.0,26.6,+6.6,315.562012,39.570454,75,0.23,310.89603,15.04967,57.760,-1.000,1.000,59.940,8,-1
R05B25, spo,20160728_230615,1.1,0.317,7.910, Aichi03-2_, 9.0,2016,07,28,14,06,15.000,221.6,58.0,332.206635,54.217625,336.448700,54.857220,172.015991,34.141388,2665817220,1439653936,1145974924,2451648774,1178073493,3,0.01588,0.01272, spo,0.0,-1.0,-1.0,-1.0,334.326477,54.558300,61,0.49,291.55890,37.03174,27.410,-1.000,1.000,59.940,19,-1
R05B25, spo,20160729_002314,0.6,0.083,23.169, Aichi03-2_, 9.0,2016,07,28,15,23,14.000,229.7,74.7,330.620178,43.889221,328.493408,44.930267,105.163902,36.099239,1151070223,204029244,1455104754,1214175269,1512805408,3,-1.00000,0.01649, spo,0.0,-1.0,-1.0,-1.0,329.693146,44.352432,0,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160729_002326,0.9,0.217,5.631, Aichi03-2_, 9.0,2016,07,28,15,23,26.000,194.4,55.7,335.688751,67.120514,338.125336,67.973793,21.675432,-16.341808,2660855233,1439653936,1145299853,2451932038,1175703562,3,0.01050,0.03101, spo,0.0,-1.0,-1.0,-1.0,336.616486,67.457016,43,0.29,317.52185,57.01571,52.210,-1.000,1.000,59.940,13,-1
R05B25, J5_sdA,20160729_002840,-0.3,0.267,18.200, Aichi03-2_, 9.0,2016,07,28,15,28,40.000,207.5,43.5,15.809629,67.145576,24.140179,70.914398,73.455093,-12.710784,1136023501,204029244,1351632533,1257057977,1344819106,3,0.01512,0.01397, J5_sdA,0.0,0.6,48.4,+18.2,19.731184,69.132278,63,0.48,334.95361,-33.78249,51.700,-1.000,1.000,59.940,17,-1
R05B25, J5_Cap,20160729_005112,-0.1,0.784,12.939, Aichi03-2_, 9.0,2016,07,28,15,51,12.000,147.5,65.4,298.995209,54.108829,295.619446,64.162773,35.763004,4.874314,2678212995,1439653936,1134379796,2450844163,1191086460,2,0.01813,0.01099, J5_Cap,0.0,2.2,23.5,-6.1,297.652039,58.850220,71,0.26,304.86826,-15.07524,23.450,-1.000,1.000,59.940,48,-1
R05B25, spo,20160729_011635,2.2,0.651,12.271, Aichi03-2_, 9.0,2016,07,28,16,16,35.000,188.5,49.7,348.296631,74.072517,10.193244,80.527702,52.816299,-6.999130,1528913795,204029244,1453413035,1219778091,1474441785,3,0.01380,0.00936, spo,0.0,-1.0,-1.0,-1.0,356.425171,77.494415,55,0.18,316.79846,-35.82024,29.570,-1.000,1.000,59.940,18,-1
R05B25, J5_Eri,20160729_013346,1.7,0.300,17.970, Aichi03-2_, 9.0,2016,07,28,16,33,46.000,220.9,47.1,27.686440,57.319382,24.048826,62.548115,132.680756,9.423692,2577039769,1439653936,1107911320,2428364459,1128472317,3,0.01167,0.01049, J5_Eri,0.0,5.3,45.5,-30.0,26.658442,58.980293,46,0.15,40.76524,13.18935,64.260,-1.000,1.000,59.940,14,-1
R05B25, spo,20160729_015214,1.7,0.100,12.387, Aichi03-2_, 9.0,2016,07,28,16,52,14.000,222.0,71.3,355.286591,47.643703,357.164795,47.703365,179.876404,42.264683,1527428805,204029244,1452800708,1220377547,1524620070,3,0.00899,0.01399, spo,0.0,-1.0,-1.0,-1.0,356.200256,47.676575,34,0.22,300.84106,30.22419,31.640,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20160729_015310,-0.3,0.350,21.581, Aichi03-2_, 9.0,2016,07,28,16,53,10.000,174.3,57.5,328.993958,67.231705,323.836609,74.636597,68.591476,4.002844,2666565410,1439653936,1145695065,2453473099,1181505731,3,0.01367,0.01262, J5_sdA,0.0,0.5,46.8,+14.3,326.991974,70.810936,48,0.26,340.45789,-31.18641,47.940,-1.000,1.000,59.940,22,-1
R05B25, spo,20160729_020928,0.7,0.167,10.626, Aichi03-2_, 9.0,2016,07,28,17,09,28.000,231.2,59.4,18.274445,49.020966,15.839760,49.854958,162.324844,35.114773,1134822970,204029244,1351363143,1255273298,1367207196,3,0.01402,0.04959, spo,0.0,-1.0,-1.0,-1.0,17.063560,49.445683,54,0.19,136.57570,-40.34606,22.200,-1.000,1.000,59.940,10,-1
