Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180415_214321,1.3,1.702,10.322, KN4_,9,2018,4,15,12,43,21,333,60.6,186.56337,8.562366,186.686905,-8.631425,96.624886,-0.408568,590952148,4144449662,2139189792,730568174,2042164260,3,0.05719,0.00677, spo,0,-1,-1,-1,186.6008,3.3746,14,0.54,6.99377,75.44613,18.69,-1,1,29.965,52,0
R05B25, spo,20180419_221536,1.8,0.467,11.237, KN4_,9,2018,4,19,13,15,36,354.2,61.7,188.335678,7.27637,184.178909,10.270001,288.089264,52.99501,2834016816,1671610318,346468704,2690894648,307443288,1,0.01101,0.0149, spo,0,-1,-1,-1,186.223007,8.809611,15,0.25,269.02286,-40.41021,20.25,-1,1,30.003,15,0
R05B25, spo,20180419_221830,2.5,0.534,7.552, KN4_,9,2018,4,19,13,18,30,341.9,51.5,197.429916,-1.564064,193.565247,-0.330889,282.530121,72.272049,1479921851,1656898082,188394108,1355819821,211859512,3,0.00919,0.00361, spo,0,-1,-1,-1,195.602631,-0.981651,15,0.29,230.53238,-13.49069,26.46,-1,1,29.953,17,0
R05B25, spo,20180420_005959,2,0.3,17.185, KN4_,9,2018,4,19,15,59,59,324.3,48.8,249.41745,-0.03763,244.339371,-0.566924,159.777878,84.039764,1294589078,23493286,2612963053,1199829357,2630894690,3,0.0122,0.01267, spo,0,-1,-1,-1,247.262192,-0.262558,16,0.33,0,0,-1,-1,1,29.993,10,0
R05B25, J5_Lyr,20180421_025658,1.4,0.2,11.504, KN4_,9,2018,4,20,17,56,58,322.1,49.1,280.770325,0.891431,281.320831,-1.340349,10.990199,13.854684,51240720,3361299210,3297930259,153858230,3259365556,1,0.0084,0.01933, J5_Lyr,0,0.4,48.9,2,281.044373,-0.219683,22,0.27,247.63182,65.44668,27.03,-1,1,30.02,7,0
R05B25, spo,20180421_041632,1.1,1.033,10.459, KN4_,9,2018,4,20,19,16,32,12.1,62,271.307037,7.815314,268.532593,7.705843,286.347534,-81.911064,1797959638,4229157358,1904681442,1634407808,1951222166,3,0.01365,0.00866, spo,0,-1,-1,-1,271.029877,7.80519,27,0.35,0,0,-1,-1,1,30.02,11,0
R05B25, spo,20180422_025419,-0.8,0.467,7.112, KN4_,9,2018,4,21,17,54,19,354.1,55.3,260.756653,0.781846,258.230652,2.805718,351.730713,51.243828,203829986,1165169242,2910958410,114125999,2884526788,3,0.04146,0.01523, spo,0,-1,-1,-1,259.377075,1.888189,7,1.51,67.68799,-19.87653,49.58,-1,1,30.01,15,0
R05B25, spo,20180422_033836,2.3,0.2,2.945, KN4_,9,2018,4,21,18,38,36,325,50.1,290.090729,0.812654,290.046326,1.403321,20.1518,4.297619,2981085363,3327790590,4124872187,3147957086,4084839870,3,-1,0.00413, spo,0,-1,-1,-1,290.068817,1.104155,0,-1,293.2493,-24.63026,18.34,-1,1,29.909,7,0
R05B25, J5_Lyr,20180423_035008,0.6,0.266,13.782, KN4_,9,2018,4,22,18,50,8,345.3,51.7,281.42276,-2.064115,282.233948,-5.752997,10.970972,12.340587,642633373,947763644,4096706527,744767858,4070735391,3,0.13254,0.00812, J5_Lyr,0,0.3,50.5,5.2,281.79126,-3.743931,14,0.33,0,0,-1,-1,1,30.02,9,0
R05B25, spo,20180428_005202,1.9,0.567,6.559, KN4_,9,2018,4,27,15,52,2,332.1,55.1,248.247131,3.584949,251.087082,6.069121,334.188751,-48.483578,3336497560,3418391220,338328230,3430430574,306165483,3,0.04896,0.00977, spo,0,-1,-1,-1,249.63533,4.802982,19,0.33,229.64445,-13.7343,29.61,-1,1,29.991,17,0
R05B25, spo,20180428_025527,1.8,0.167,15.543, KN4_,9,2018,4,27,17,55,27,14.7,58.6,256.003845,4.802248,253.817902,6.319184,352.824982,54.726433,3532656350,3305242416,175703775,3625190554,266784748,3,0.05961,0.00511, spo,0,-1,-1,-1,255.148834,5.397453,47,0.28,0,0,-1,-1,1,30.003,6,0
R05B25, spo,20180428_035713,1.9,0.234,21.618, KN4_,9,2018,4,27,18,57,13,7.7,55.4,274.708282,0.957467,271.194244,4.650795,5.615759,43.460964,3194106120,2380819960,3327144920,3021259421,3222455146,3,0.05792,0.00898, spo,0,-1,-1,-1,273.229156,2.516053,48,2.04,338.47079,-44.3069,49.15,-1,1,29.881,8,0
R05B25, J5_Lyr,20180428_040811,2.5,0.067,13.559, KN4_,9,2018,4,27,19,8,11,351,45.4,288.234772,-8.90636,288.391998,-9.797222,16.692219,9.754267,986761002,2986319588,3243048669,818702370,3327561466,3,0.06895,0.00159, J5_Lyr,0,3.5,52.3,9,288.319183,-9.378273,39,1.66,0,0,-1,-1,1,29.985,3,0
R05B25, spo,20180428_230242,2.4,0.1,4.677, KN4_,9,2018,4,28,14,2,42,351.9,58.3,210.478165,3.975125,210.09903,3.447227,117.718727,34.897472,2392087330,2972726592,1001099858,2279877208,1032217440,3,0.20249,0.01915, spo,0,-1,-1,-1,210.300232,3.694472,4,0.12,221.30284,18.23077,28.01,-1,1,30.033,4,0
R05B25, spo,20180429_020816,0.1,0.434,21.276, KN4_,9,2018,4,28,17,8,16,5,44.9,249.143188,-9.58282,242.406036,-3.52372,328.56778,47.388988,642837394,1356202008,1490175095,754925186,1602741483,2,0.09421,0.01489, spo,0,-1,-1,-1,246.040237,-6.822026,35,1.22,319.64038,-43.23242,57.94,-1,1,29.901,14,0
R05B25, J5_etA,20180430_030050,0.6,0.567,27.576, KN4_,9,2018,4,29,18,0,50,349.4,58.8,272.385437,4.598569,256.905884,5.880518,42.498745,82.884155,2759106999,4093609350,1817518963,2922505151,1772423979,3,0.0212,0.00395, J5_etA,0,0.6,64.3,-3,265.40152,5.224864,35,0.31,332.19385,-2.7572,66.25,-1,1,29.963,18,0
R05B25, spo,20180430_231450,1,0.367,22.782, KN4_,9,2018,4,30,14,14,50,3.9,47.4,208.616272,-7.066714,200.788055,-4.644898,276.507904,71.768959,1833656400,4009065466,2259392477,1677917885,2172047353,3,0.16377,0.00838, spo,0,-1,-1,-1,204.882187,-5.927741,2,0,0,0,-1,-1,1,29.993,12,0
R05B25, spo,20180401_033715,0.1,0.3,24.037, KN6_,9,2018,3,31,18,37,15,23.8,54.9,234.19751,2.613102,226.960632,3.618548,341.943939,81.484291,2310374874,1054577668,287572960,2171333283,386616393,3,-1,0.00319, spo,0,-1,-1,-1,231.098663,3.049907,0,-1,292.26636,-5.90417,65.2,-1,1,29.979,10,0
R05B25, spo,20180402_034840,1.3,0.2,13.683, KN6_,9,2018,4,1,18,48,40,0.4,58,251.239944,3.416669,248.544266,4.010095,356.256622,77.02417,565471913,1412842904,4140771286,708351256,4038784303,3,-1,0.00295, spo,0,-1,-1,-1,249.897003,3.713428,0,-1,349.38684,-16.71183,26.1,-1,1,29.933,7,0
R05B25, spo,20180402_034840,1.3,0.2,13.683, KN6_,9,2018,4,1,18,48,40,0.4,58,251.239944,3.416669,248.544266,4.010095,356.256622,77.02417,1946919873,2434312256,3180786910,2139577456,3152225831,3,-1,0.00295, spo,0,-1,-1,-1,249.897003,3.713428,0,-1,349.38684,-16.71183,26.1,-1,1,29.933,7,0
R05B25, spo,20180403_212212,1.4,0.234,18.865, KN6_,9,2018,4,3,12,22,12,14.3,63.4,150.060837,9.485322,146.914185,6.485768,50.269386,45.506973,669540954,3214328240,2028658874,680216161,2132876802,3,0.12229,0.00645, spo,0,-1,-1,-1,148.657974,8.156477,70,0.73,295.63074,22.04192,55.88,-1,1,29.949,8,0
R05B25, spo,20180403_212439,2.1,0.5,1.601, KN6_,9,2018,4,3,12,24,39,340.2,48.9,170.026428,-3.809721,169.392593,-4.315755,84.768204,51.147045,3061421121,3302107324,2576684913,3197512551,2663872599,3,-1,0.00869, spo,0,-1,-1,-1,169.783005,-4.004196,0,-1,0,0,-1,-1,1,30.009,16,0
R05B25, spo,20180403_224059,1.1,0.667,5.408, KN6_,9,2018,4,3,13,40,59,11.6,50.5,168.894012,-3.456171,167.740356,-6.794382,80.079521,18.909866,1389678123,2909940528,3580360108,1513180699,3527056583,3,-1,0.00253, spo,0,-1,-1,-1,168.32515,-5.106846,0,-1,180.85968,30.12735,16.91,-1,1,30.009,21,0
R05B25, spo,20180404_002846,1.7,0.501,2.884, KN6_,9,2018,4,3,15,28,46,20.4,64.4,194.466324,11.081366,195.753281,11.720759,83.801552,60.970329,2035071428,2264529980,3335788349,1888270480,3223250291,3,-1,0.00501, spo,0,-1,-1,-1,195.146606,11.420405,0,-1,0,0,-1,-1,1,29.94,15,0
R05B25, spo,20180404_040440,1.6,0.167,18.417, KN6_,9,2018,4,3,19,4,40,336.8,53.3,271.072052,0.868665,268.225616,1.603912,4.42352,75.460342,3488977172,2377287216,4158543192,3302751473,4059062400,3,-1,0.00321, spo,0,-1,-1,-1,270.081146,1.125,0,-1,0,0,-1,-1,1,29.936,6,0
R05B25, spo,20180408_003237,1.2,7.007,0.015, KN6_,9,2018,4,7,15,32,37,332.1,60,221.886993,8.157882,221.737122,8.203666,336.564575,71.050179,3721292167,1177938846,2172430445,3589049147,2279401710,3,-1,0.01576, spo,0,-1,-1,-1,221.879166,8.160275,0,-1,221.86833,5.67581,20.52,-1,1,29.984,8,0
R05B25, spo,20180408_003237,-1.7,0.634,25.704, KN6_,9,2018,4,7,15,32,37,340.3,48.4,221.180374,-4.335529,205.168564,-7.552891,150.479446,77.080299,587334516,586510514,1175582519,723692056,1104279204,3,-1,0.01082, spo,0,-1,-1,-1,213.546402,-5.931922,0,-1,307.04181,11.43032,68.39,-1,1,29.984,20,0
R05B25, spo,20180429_020816,0.1,0.667,23.154, KN6_,9,2018,4,28,17,8,16,10,44.6,245.626099,-9.527723,234.009277,0.531839,324.614563,48.693821,1234816217,1363791746,3042849991,1105263775,2986733103,2,0.05842,0.009, spo,0,-1,-1,-1,240.159393,-4.853078,54,0.35,294.51678,-37.85446,71.02,-1,1,29.944,21,0
R05B25, spo,20180429_191613,2,0.134,4.093, KN6_,9,2018,4,29,10,16,13,23.5,52.4,136.446793,0.150955,136.935104,0.183724,44.343678,85.599777,951793869,360606754,2695901042,927719339,2786615614,3,0.01715,0.01055, spo,0,-1,-1,-1,136.695908,0.180952,10,0.45,0,0,-1,-1,1,29.936,5,0
R05B25, J5_etA,20180430_030049,0.4,0.734,29.135, KN6_,9,2018,4,29,18,0,49,356.5,59.7,268.834412,5.070597,247.438812,6.643633,42.544743,82.682899,1813993806,3776040972,3357645408,1730323751,3451670838,3,0.08161,0.00467, J5_etA,0,0.5,64.9,-2.2,258.717133,5.917878,91,0.65,331.51401,-2.7339,66.38,-1,1,29.939,23,0
R05B25, spo,20180402_034840,1.8,0.2,9.317, KN7_,9,2018,4,1,18,48,40,340.8,59,261.037537,5.609958,259.387695,6.460099,1.683636,62.000679,3918425772,11722686,1252386733,3865346582,1327865570,3,-1,0.00803, spo,0,-1,-1,-1,260.196167,6.044458,0,-1,63.43203,-32.46279,27.65,-1,1,29.99,7,0
R05B25, spo,20180403_224013,1.9,0.601,5.07, KN7_,9,2018,4,3,13,40,13,352.2,53.1,180.516724,-1.278401,180.674606,-4.284044,270.449738,2.999128,1433530364,4131766334,3820824369,1483448359,3825970255,3,-1,0.00401, spo,0,-1,-1,-1,180.594086,-2.753179,0,-1,176.74245,34.89262,15.5,-1,1,29.869,19,0
R05B25, spo,20180404_040440,2.3,0.2,14.321, KN7_,9,2018,4,3,19,4,40,320.6,50.5,280.983734,2.551213,278.306152,3.60007,17.435047,68.368935,2876712246,1674835814,1361262530,2751522687,1474724954,3,-1,0.00462, spo,0,-1,-1,-1,279.652679,3.073706,0,-1,357.82214,-22.83428,31.36,-1,1,29.829,7,0
R05B25, spo,20180409_010118,2.4,0.267,8.811, KN7_,9,2018,4,8,16,1,18,317.3,55.5,238.958511,7.891096,241.32814,7.851124,53.056084,82.067383,3736768156,3435714436,2476067424,3537975798,2510185354,3,0.08842,0.00453, spo,0,-1,-1,-1,239.841003,7.877765,4,0.46,195.44023,4.82911,25.78,-1,1,30.053,8,0
R05B25, spo,20180409_043003,-0.7,0.501,13.371, KN7_,9,2018,4,8,19,30,3,330.1,65.6,280.715363,13.494141,279.937714,8.119435,8.941045,-6.951231,3280784740,3946570432,2184465939,3439169654,2269487331,3,0.04225,0.01285, spo,0,-1,-1,-1,280.405792,11.841104,7,0.62,89.4066,51.55935,25.3,-1,1,29.943,11,0
R05B25, spo,20180409_232834,1.4,0.501,4.982, KN7_,9,2018,4,9,14,28,34,322.3,47.8,218.137299,-0.293585,219.977951,1.410688,128.4543,47.195557,3459331473,398409880,1197634553,3270219743,1083867833,3,0.08552,0.00605, spo,0,-1,-1,-1,218.948044,0.457271,2,0.43,204.11211,-14.2358,32.62,-1,1,29.777,16,0
R05B25, J5_Lyr,20180410_040708,1.5,0.267,12.431, KN7_,9,2018,4,9,19,7,8,325.2,56.2,282.337891,6.101056,283.711884,3.087417,15.110685,24.350695,1697264465,3736223316,1686813976,1783947106,1652668242,3,0.02155,0.00696, J5_Lyr,0,2.9,46.3,-3.5,283.034912,4.575751,14,0.18,138.48793,49.70016,26.96,-1,1,30.024,9,0
R05B25, spo,20180412_221637,2.3,0.267,2.257, KN7_,9,2018,4,12,13,16,37,342.8,61.1,187.072388,7.473498,187.206299,8.101485,95.499557,11.817672,3587014485,2706015110,2665856520,3626308514,2556063529,3,0.06664,0.00479, spo,0,-1,-1,-1,187.127029,7.730002,7,0.38,0,0,-1,-1,1,29.911,8,0
R05B25, spo,20180413_204333,0.8,0.767,7.711, KN7_,9,2018,4,13,11,43,33,349.3,54.2,162.675537,0.094055,165.966064,-4.727197,252.739548,34.240452,1176505577,1735350700,521743801,1263076659,409149910,3,0.0803,0.00526, spo,0,-1,-1,-1,164.286682,-2.271606,3,0.43,36.73561,43.98461,15.13,-1,1,29.926,24,0
R05B25, spo,20180414_030214,0,0.167,15.709, KN7_,9,2018,4,13,18,2,14,353.1,63.1,254.571228,8.582648,252.518112,7.618988,326.98877,-63.452091,3285225610,232696454,1625009309,3428448542,1697603143,3,0.03094,0.00369, spo,0,-1,-1,-1,253.749329,8.198673,9,0.52,0,0,-1,-1,1,29.946,6,0
R05B25, spo,20180415_214219,0.2,2.603,10.451, KN7_,9,2018,4,15,12,42,19,316.1,61.6,192.977234,13.259009,192.888184,-3.814381,102.907822,0.294537,3051547134,3643140538,1953875268,3089868811,1920086914,2,0.1781,0.01262, spo,0,-1,-1,-1,192.949539,8.060289,2,-1,12.23993,9.7478,52.28,-1,1,29.896,59,0
R05B25, spo,20180419_211616,0.9,0.834,3.855, KN7_,9,2018,4,19,12,16,16,319.9,62.4,188.393188,12.962727,190.392807,10.37761,288.108459,36.245964,2919125999,2314540872,2439742945,2687402790,2547516325,3,0.03006,0.00542, spo,0,-1,-1,-1,189.317596,11.775375,8,0.34,0,0,-1,-1,1,30.014,26,0
R05B25, spo,20180419_221535,1.1,0.234,11.689, KN7_,9,2018,4,19,13,15,35,345.4,66.6,191.333725,12.62985,189.31842,14.483806,294.242523,44.913719,2199980488,3904002152,336230535,2397076617,286873830,3,0.0167,0.00657, spo,0,-1,-1,-1,190.453232,13.445384,9,0.26,344.69,-41.269,25.59,-1,1,30.005,8,0
R05B25, spo,20180419_221829,2.5,0.334,6.727, KN7_,9,2018,4,19,13,18,29,333.1,53.2,201.892426,1.652445,199.919678,2.725554,294.920319,61.359097,2084080021,3661902228,1568827391,1907842072,1540203383,3,0.02281,0.00296, spo,0,-1,-1,-1,200.932556,2.175096,10,0.25,233.3614,-17.22316,23.73,-1,1,30.049,11,0
R05B25, spo,20180420_210032,2.4,0.334,6.105, KN7_,9,2018,4,20,12,0,32,3.1,62.3,166.13707,7.757981,164.163544,7.180861,51.361576,71.990868,4138429838,1349967310,4066552695,4224731615,4095156357,3,0.02121,0.00303, spo,0,-1,-1,-1,165.164978,7.474998,12,0.34,220.13918,11.15557,14.29,-1,1,30.155,11,0
R05B25, spo,20180421_041632,0.6,0.234,11.735, KN7_,9,2018,4,20,19,16,32,0.8,65.7,276.61261,10.999741,273.704956,11.366408,61.62846,76.653732,2975840854,3621511070,3844127746,3193678711,3764957560,3,0.03846,0.00639, spo,0,-1,-1,-1,275.464447,11.147991,19,0.35,299.72934,6.85737,59.41,-1,1,29.777,8,0
R05B25, spo,20180422_025419,0.8,0.4,7.48, KN7_,9,2018,4,21,17,54,19,345.7,57.5,264.939819,3.542749,263.457855,6.197807,356.903259,28.960342,1424699363,3452476056,2891474838,1529492143,2850759369,3,0.01883,0.00233, spo,0,-1,-1,-1,264.255798,4.771204,8,0.31,274.10947,-14.07985,42.79,-1,1,29.918,13,0
R05B25, spo,20180422_033835,1.6,0.267,4.352, KN7_,9,2018,4,21,18,38,35,317.3,49.8,294.399414,3.068532,294.921143,4.130426,22.896812,-26.065693,1496207124,933806728,2294598778,1468079298,2390435686,1,0.0135,0.0196, spo,0,-1,-1,-1,294.648621,3.576128,15,0.22,286.77606,-14.02256,30.93,-1,1,30.035,9,0
R05B25, J5_Lyr,20180423_004649,0.8,0.3,16.602, KN7_,9,2018,4,22,15,46,49,350.2,53.4,232.148941,-0.837442,228.826035,-4.322269,322.944824,-43.540199,1665972960,2069794336,3707904722,1870164794,3681530454,3,0.08023,0.01329, J5_Lyr,0,0.8,49.4,2.9,230.601944,-2.463227,5,0.18,1.72029,38.6709,43.25,-1,1,30.068,10,0
R05B25, J5_Lyr,20180423_011953,1.4,0.167,15.903, KN7_,9,2018,4,22,16,19,53,347.5,54.9,241.784042,0.832558,240.1483,-1.380438,331.168701,-36.464752,124538061,2424733036,585266092,187326801,604175536,3,0.10967,0.00263, J5_Lyr,0,1.6,52.1,8.6,241.165131,-0.004851,5,0.16,0,0,-1,-1,1,29.747,6,0
R05B25, spo,20180423_014051,0.3,1.101,25.435, KN7_,9,2018,4,22,16,40,51,337.1,61.3,250.769119,8.426351,236.059631,6.620974,106.64772,79.639236,1594696780,34074896,3253964228,1350575046,3290913327,3,0.09457,0.06919, spo,0,-1,-1,-1,242.103516,7.423938,5,0.38,0,0,-1,-1,1,29.8,19,0
R05B25, J5_Lyr,20180423_035008,0.4,0.267,13.532, KN7_,9,2018,4,22,18,50,8,336.5,52.7,286.252472,0.264124,287.45285,-3.156122,16.345083,19.321341,295029521,3129999004,1814378813,516360024,1787942732,3,0.021,0.00175, J5_Lyr,0,0.5,52.3,8.9,286.832153,-1.388868,13,0.26,270.18539,37.3975,46.42,-1,1,30.064,9,0
R05B25, spo,20180426_032329,1.3,0.367,7.755, KN7_,9,2018,4,25,18,23,29,14.2,53.4,260.134949,-0.461952,263.113068,-0.350767,182.382294,87.823341,280311685,3209784020,4118873170,526110029,4087335748,3,0.01593,0.02001, spo,0,-1,-1,-1,261.186951,-0.422804,14,0.2,108.24413,-10.14793,30.04,-1,1,30.005,10,0
R05B25, spo,20180429_020815,-0.5,0.267,24.963, KN7_,9,2018,4,28,17,8,15,5.4,50.7,249.187836,-3.810961,244.392044,0.823788,335.24295,45.924423,2579180548,4067260518,857176244,2519716444,902420888,3,0.02518,0.00897, spo,0,-1,-1,-1,246.832565,-1.538571,13,0.45,314.22318,-42.83874,64.45,-1,1,29.911,9,0
R05B25, spo,20180429_191612,1.3,0.167,5.539, KN7_,9,2018,4,29,10,16,12,3.5,57.6,148.445557,3.060023,149.37796,3.165338,33.268749,82.837631,2548881009,2727825242,3403502334,2634257690,3439259824,3,0.09102,0.00322, spo,0,-1,-1,-1,148.770065,3.096772,7,0.85,0,0,-1,-1,1,29.814,6,0
R05B25, J5_etA,20180430_030049,0.4,0.4,30.088, KN7_,9,2018,4,29,18,0,49,349.4,62.3,271.74585,7.985563,259.61676,9.334445,49.022839,79.189209,2995367480,3801892982,1378268439,3182113843,1463203606,3,0.05021,0.0089, J5_etA,0,0.4,74,11.6,265.886078,8.686346,13,0.4,338.39908,-3.94313,69.37,-1,1,31.011,13,0
R05B25, spo,20180430_231449,1.8,0.334,24.157, KN7_,9,2018,4,30,14,14,49,0.4,50.7,210.84198,-3.956047,203.247345,-1.243444,289.801453,70.144272,3970461619,2230306708,293796585,3758942302,372394595,3,-1,0.00727, spo,0,-1,-1,-1,207.118134,-2.633182,0,-1,280.16867,-20.24379,61.84,-1,1,29.905,11,0
R05B25, spo,20180402_034841,0.1,0.234,13.807, KN9_,9,2018,4,1,18,48,41,359,58.2,251.984955,3.525958,248.786209,4.246882,357.091614,76.697884,3195734755,3802660054,832961153,2975342804,937254800,3,0.04624,0.00337, spo,0,-1,-1,-1,250.655273,3.827246,6,0.88,293.97406,-6.99427,40.76,-1,1,29.112,8,0
R05B25, spo,20180408_003236,-0.5,1.335,25.596, KN9_,9,2018,4,7,15,32,36,331.6,47.8,226.830826,-2.972893,193.322159,-9.39724,150.63945,77.312378,1623675195,68294280,3450379351,1840529656,3396483448,3,0.02493,0.03766, spo,0,-1,-1,-1,214.310852,-5.702116,11,0.76,0,0,-1,-1,1,28.895,41,0
R05B25, spo,20180408_222625,0.8,0.677,18.939, KN9_,9,2018,4,8,13,26,25,324.3,60.3,194.625839,10.109027,186.137909,0.968903,95.245331,42.648113,1602649648,3096886402,3428891151,1403008991,3389877635,3,0.03216,0.01036, spo,0,-1,-1,-1,190.57489,5.75828,13,0.32,266.81909,46.62701,38.32,-1,1,29.537,21,0
R05B25, spo,20180409_010116,0.7,0.634,7.773, KN9_,9,2018,4,8,16,1,16,343.2,59.3,224.877167,5.77528,229.8078,5.533831,20.817902,83.679512,159059168,1240748166,3259429202,67957825,3298513653,3,-1,0.00242, spo,0,-1,-1,-1,226.677032,5.692,0,-1,0,0,-1,-1,1,28.042,20,0
R05B25, spo,20180409_015711,1.1,0.2,18.068, KN9_,9,2018,4,8,16,57,11,344.8,59.2,238.126007,5.38154,235.716202,2.658897,323.377136,-41.310043,2774255574,3437921588,3875428819,2825398959,3762170291,3,0.03206,0.01606, spo,0,-1,-1,-1,236.917511,4.01931,9,0.27,357.20663,42.77488,38.3,-1,1,28.942,7,0
R05B25, spo,20180409_043003,0.1,0.234,16.884, KN9_,9,2018,4,8,19,30,3,1.4,65.6,268.147614,10.975414,267.049194,7.172928,355.020508,-15.710627,494195387,1301490608,2945573559,302070856,2861893319,2,0.04892,0.00811, spo,0,-1,-1,-1,267.678772,9.362707,18,0.64,308.72601,68.44441,35.64,-1,1,28.842,8,0
R05B25, spo,20180409_232835,1.8,0.434,3.19, KN9_,9,2018,4,9,14,28,35,337.8,49.6,208.278015,-2.71028,208.869812,-1.321258,119.432053,23.047523,3829772755,363439352,3858766307,3920324268,3790063562,3,0.05022,0.02491, spo,0,-1,-1,-1,208.489792,-2.213529,15,0.72,21.12984,-29.05481,25.69,-1,1,27.635,12,0
R05B25, spo,20180410_005537,1.7,0.315,11.125, KN9_,9,2018,4,9,15,55,37,337.9,62.4,226.129196,9.405642,227.671875,12.762413,311.942047,-23.786783,1959371285,1893331428,2208306191,2041989274,2263123972,1,0.05599,0.0106, spo,0,-1,-1,-1,226.762985,10.794933,14,0.23,195.59396,-46.99269,23.39,-1,1,28.593,8,0
R05B25, spo,20180410_040709,1.6,2.135,11.403, KN9_,9,2018,4,9,19,7,9,348.9,58,269.802032,3.785189,270.724731,1.428585,1.237387,20.737148,2587004144,3949912896,1292306895,2511465052,1266583517,3,0.02766,0.01188, spo,0,-1,-1,-1,270.520447,1.892859,11,0.65,98.94317,18.32176,72.46,-1,1,28.791,11,0
R05B25, spo,20180416_015327,0.8,0.2,24.416, KN9_,9,2018,4,15,16,53,27,3,56.7,234.705276,2.173759,230.001343,0.781937,137.370148,73.442619,2621409406,1516010094,3191621867,2440669989,3099989713,3,0.00671,0.00272, spo,0,-1,-1,-1,232.367386,1.483478,7,0.6,316.86658,16.19459,55.62,-1,1,30.145,7,0
R05B25, spo,20180416_035515,1.4,0.067,12.496, KN9_,9,2018,4,15,18,55,15,354.7,54.3,269.945007,-0.213011,270.218201,-0.927487,359.864136,20.922434,3364700239,982996546,1987688660,3339464374,1886855463,3,-1,0.0007, spo,0,-1,-1,-1,270.08017,-0.565047,0,-1,0,0,-1,-1,1,28.501,3,0
R05B25, spo,20180419_221830,2.1,0.534,9.761, KN9_,9,2018,4,19,13,18,30,349.6,53.2,192.595551,-0.854598,187.380539,0.66658,279.665497,73.731941,3214847507,2515053086,2794442162,3015035782,2705505592,3,0.03553,0.00586, spo,0,-1,-1,-1,190.126053,-0.134395,15,0.52,257.43887,-19.76238,21.33,-1,1,27.201,17,0
R05B25, spo,20180420_220956,1.9,0.968,15.041, KN9_,9,2018,4,20,13,9,56,16.5,57.3,176.398056,3.795538,172.482117,0.97833,81.127136,54.164539,95469130,2642330930,3926431454,154289124,3990216412,3,0.03837,0.05379, spo,0,-1,-1,-1,175.235855,2.961983,14,0.66,0,0,-1,-1,1,26.759,10,0
R05B25, spo,20180421_041633,1,0.234,17.881, KN9_,9,2018,4,20,19,16,33,21.1,61.7,267.21637,8.516767,261.989777,8.363723,95.997925,81.38372,1585517228,1761576876,3069392427,1374848032,3003214535,3,0.04538,0.00417, spo,0,-1,-1,-1,265.692261,8.479314,14,0.33,0,0,-1,-1,1,27,8,0
R05B25, spo,20180422_025419,0.7,0.901,10.999, KN9_,9,2018,4,21,17,54,19,355,53.4,260.471039,-1.168926,252.136902,4.010208,348.595032,58.065125,698316534,3243899522,1448435976,650901620,1343414566,3,0.04998,0.03064, spo,0,-1,-1,-1,253.762527,3.005721,17,0.58,288.2229,-18.64873,34.78,-1,1,30.632,10,0
R05B25, spo,20180422_033835,1.6,2.035,3.495, KN9_,9,2018,4,21,18,38,35,330.5,52.5,286.071564,1.454666,287.027191,0.232395,17.208817,38.010071,135892900,3967768198,2452978877,132244026,2489284335,1,0.02978,0.01514, spo,0,-1,-1,-1,285.669861,1.968056,15,0.73,0,0,-1,-1,1,28.7,11,0
R05B25, spo,20180422_034204,1.7,2.169,14.351, KN9_,9,2018,4,21,18,42,4,330,51,287.836334,0.236541,286.44989,-2.261136,17.710394,-28.032391,2071839486,3770786100,273484579,1956347073,382914831,3,0.0355,0.02779, spo,0,-1,-1,-1,286.904907,-1.512453,16,0.73,87.19444,32.47265,58.88,-1,1,30.476,9,0
R05B25, spo,20180423_004648,0.8,0.367,18.168, KN9_,9,2018,4,22,15,46,48,4.5,52.2,223.767929,-2.28914,218.838837,-6.693185,136.304703,47.912937,1249204,2679396272,2321010911,228454647,2380848027,3,0.06136,0.0051, spo,0,-1,-1,-1,221.530212,-4.299047,21,0.34,299.00446,40.53086,41.21,-1,1,30.542,12,0
R05B25, spo,20180423_010602,2.1,0.367,8.863, KN9_,9,2018,4,22,16,6,2,341.6,51.6,242.688309,-1.52007,243.410141,-4.722733,332.346771,12.660756,2831708046,3368230136,2928315118,2782806893,2819387681,3,0.04935,0.00375, spo,0,-1,-1,-1,243.01474,-2.970806,15,0.45,94.76814,65.52258,18.43,-1,1,29.858,12,0
R05B25, spo,20180423_011954,0.5,0.367,17.458, KN9_,9,2018,4,22,16,19,54,2.1,55.2,233.656937,0.648392,229.681091,-3.600436,323.051147,-43.052841,3848969874,1843562980,3783398037,3894739050,3888344718,3,0.03345,0.00913, spo,0,-1,-1,-1,231.761887,-1.379625,14,0.42,276.08218,36.14114,46.25,-1,1,28.863,12,0
