Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180729_202815,2.0,0.317,8.754, Osaka03_06, 9.0,2018,07,29,11,28,15.000,231.0,52.4,302.153809,49.904400,302.852448,52.581432,25.239979,-5.787192,2676996246,1439653936,1132532370,2512382946,1174129069,3,0.03612,0.01911, spo,0.0,-1.0,-1.0,-1.0,302.492798,51.242805,17,1.06,126.59551,-81.34151,33.120,-1.000,1.000,59.940,17,0
R05B25, spo,20180729_211623,0.8,0.767,7.211, Osaka03_06, 9.0,2018,07,29,12,16,23.000,240.8,37.1,335.030334,41.367043,341.635590,43.929783,196.196930,40.526249,1152078914,204029244,1363560416,1310546211,1454741421,3,0.03559,0.01210, spo,0.0,-1.0,-1.0,-1.0,338.301056,42.709911,14,0.91,250.66988,-39.15281,19.420,-1.000,1.000,59.940,46,0
R05B25, J5_sdA,20180729_224511,2.0,0.100,14.046, Osaka03_06, 9.0,2018,07,29,13,45,11.000,238.1,40.2,353.800049,44.195404,354.385468,45.619656,72.477951,-11.415515,2169933949,1439653936,1146923013,2483054982,1157042027,3,0.03000,0.01679, J5_sdA,0.0,2.0,51.0,+24.4,354.083099,44.893242,13,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Cap,20180729_231714,1.6,0.250,10.408, Osaka03_06, 9.0,2018,07,29,14,17,14.000,197.3,42.7,350.539764,74.146706,358.312408,75.927223,36.940510,-11.080180,1153704955,204029244,1454314428,1316736090,1449222807,3,0.01962,0.01179, J5_Cap,0.0,1.6,24.9,-0.4,354.421082,75.120354,18,0.82,294.79520,-47.42840,31.840,-1.000,1.000,59.940,15,0
R05B25, J5_bPi,20180729_233528,1.2,0.234,10.280, Osaka03_06, 9.0,2018,07,29,14,35,28.000,249.2,32.4,12.436887,33.369747,14.659904,34.713921,246.048920,42.010796,2567702507,1439653936,1114206550,2476163930,1103092273,3,0.02977,0.02442, J5_bPi,0.0,2.2,45.5,+13.9,13.459194,33.998161,18,0.79,233.79839,-47.83309,68.650,-1.000,1.000,59.940,14,0
R05B25, J5_sdA,20180729_233641,1.2,0.217,15.557, Osaka03_06, 9.0,2018,07,29,14,36,41.000,248.8,44.5,358.846680,37.476440,0.414456,40.686218,76.180107,-15.961110,1528062318,204029244,1453554342,1315693630,1476044830,3,0.02661,0.01907, J5_sdA,0.0,0.3,45.2,+10.3,359.518890,38.891121,21,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_sdA,20180729_235018,1.0,0.234,20.054, Osaka03_06, 9.0,2018,07,29,14,50,18.000,216.8,54.7,345.335175,57.411610,346.440033,62.037041,69.943398,-3.437428,2659711577,1439653936,1145095368,2484096856,1174960926,3,0.02562,0.01995, J5_sdA,0.0,1.5,45.8,+11.8,345.859528,59.768059,17,0.86,336.80920,-47.28952,46.320,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20180729_235822,2.2,0.100,10.529, Osaka03_06, 9.0,2018,07,29,14,58,22.000,245.7,47.7,0.833417,40.232533,359.802368,39.401966,58.909737,-32.006096,1126864676,204029244,1353646115,1233178453,1348622689,3,0.02574,0.01346, J5_Per,0.0,1.3,65.8,+10.1,0.371483,39.864029,23,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Cap,20180729_235938,2.4,0.133,6.731, Osaka03_06, 9.0,2018,07,29,14,59,38.000,234.7,30.5,26.610785,44.172268,28.101957,44.365894,221.309570,44.872658,2583661470,1439653936,1115533803,2477815908,1101019849,3,0.02383,0.00818, J5_Cap,0.0,4.6,20.6,-17.7,27.643843,44.304707,26,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180730_001511,2.0,0.100,12.725, Osaka03_06, 9.0,2018,07,29,15,15,11.000,226.7,54.9,354.250153,51.949017,354.031128,53.211914,88.925278,3.650313,1530582566,204029244,1454023734,1315086737,1422051649,3,0.02433,0.01561, spo,0.0,-1.0,-1.0,-1.0,354.182800,52.345127,28,0.96,17.38023,-67.84602,28.120,-1.000,1.000,59.940,6,0
R05B25, sm_025,20180730_004307,2.1,0.234,18.978, Osaka03_06, 9.0,2018,07,29,15,43,7.000,213.4,50.0,5.743809,61.086754,12.240972,64.534157,61.493660,-17.268169,2573697116,1439653936,1113531670,2481489776,1118165069,3,0.02709,0.01466, sm_025,0.0,2.3,47.6,+7.1,8.287353,62.570049,24,0.85,320.08438,-32.41078,45.740,-1.000,1.000,59.940,13,0
R05B25, J5_bPi,20180730_004647,1.4,0.517,16.022, Osaka03_06, 9.0,2018,07,29,15,46,47.000,212.2,49.7,6.678398,61.963310,19.073874,68.599312,67.353165,-14.617994,1124797699,204029244,1353183927,1233883467,1349741436,3,0.02685,0.01391, J5_bPi,0.0,0.3,41.2,+3.1,12.376195,65.560211,31,0.94,325.38156,-39.02704,40.330,-1.000,1.000,59.940,29,0
R05B25, J5_sdA,20180730_005240,2.3,0.100,19.089, Osaka03_06, 9.0,2018,07,29,15,52,40.000,241.1,51.3,10.076777,43.650753,11.472609,45.214756,76.726982,-22.561138,2568919410,1439653936,1112931777,2475737893,1129820488,3,0.02418,0.00693, J5_sdA,0.0,1.0,52.8,+28.8,10.510970,44.148094,26,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180730_005836,0.3,0.150,20.151, Osaka03_06, 9.0,2018,07,29,15,58,36.000,210.7,38.7,33.585148,65.082619,37.240383,67.718727,98.434959,-11.168368,1139170842,204029244,1358896721,1239304027,1355135324,3,0.02614,0.01385, spo,0.0,-1.0,-1.0,-1.0,35.121651,66.269470,28,0.72,5.96814,-13.28082,63.180,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20180730_010420,-2.3,0.734,14.741, Osaka03_06, 9.0,2018,07,29,16,04,20.000,262.5,53.6,7.242559,31.270407,2.020907,21.782017,82.166100,-23.185467,2574131736,1439653936,1112660927,2481810191,1124355977,1,0.02939,0.02337, J5_Per,0.0,2.2,53.6,-10.3,4.834373,27.114161,26,0.90,28.47079,54.01458,57.910,-1.000,1.000,59.940,45,0
R05B25, J5_sdA,20180730_021239,1.6,0.133,12.899, Osaka03_06, 9.0,2018,07,29,17,12,39.000,213.7,28.5,73.229736,60.704941,76.619293,60.835205,80.076302,-29.120409,1116365940,204029244,1355089252,1208656529,1354707356,3,0.02331,0.00501, J5_sdA,0.0,0.1,50.2,+22.5,74.563194,60.766514,34,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_BCA,20180730_022233,1.5,0.200,13.055, Osaka03_06, 9.0,2018,07,29,17,22,33.000,257.2,57.0,23.783913,34.974068,24.965733,32.412243,126.260086,17.175806,2580499060,1439653936,1115263626,2475498709,1137828547,3,0.02076,0.01241, Iw_BCA,0.0,4.7,56.3,+9.0,24.059067,34.362694,20,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20180730_023714,0.1,0.300,7.092, Osaka03_06, 9.0,2018,07,29,17,37,14.000,205.4,39.2,56.345234,69.138252,61.619362,70.233467,91.492897,-17.307705,1114207931,204029244,1356746233,1210773238,1343951495,3,0.02678,0.00633, J5_Per,0.0,3.1,67.8,+13.4,58.793678,69.680489,47,0.88,27.36296,54.73605,57.510,-1.000,1.000,59.940,19,0
R05B25, spo,20180730_023839,0.9,0.167,9.280, Osaka03_06, 9.0,2018,07,29,17,38,39.000,208.3,53.5,24.927982,62.408726,26.527840,61.013847,141.309250,13.072990,2583033395,1439653936,1115373128,2475634613,1126272545,3,0.02532,0.01612, spo,0.0,-1.0,-1.0,-1.0,25.664818,61.784256,34,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_sdA,20180730_023858,0.1,0.350,16.689, Osaka03_06, 9.0,2018,07,29,17,38,58.000,216.3,43.9,47.770641,60.551697,59.054783,62.762375,78.456352,-25.897926,1108920806,204029244,1357634118,1211707814,1350027273,3,0.02448,0.01020, J5_sdA,0.0,0.2,43.3,+5.6,53.079311,61.747177,36,0.87,333.04053,-28.45237,46.020,-1.000,1.000,59.940,22,0
R05B25, spo,20180730_025748,1.3,0.067,18.274, Osaka03_06, 9.0,2018,07,29,17,57,48.000,271.7,44.7,42.363163,22.360725,43.559425,22.771994,268.590088,59.269447,2555918996,1439653936,1107640363,2477681867,1119632692,3,0.03377,0.01522, spo,0.0,-1.0,-1.0,-1.0,42.911270,22.555548,15,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_NDA,20180730_030200,1.5,0.083,18.483, Osaka03_06, 9.0,2018,07,29,18,02,0.000,210.6,31.1,81.972282,64.134254,84.366104,64.075676,79.738266,-25.861773,1121725183,204029244,1345964328,1215958435,1350684411,3,0.17070,0.01203, Iw_NDA,0.0,4.5,52.2,+24.3,82.964455,64.102539,4,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_sdA,20180730_033133,-0.5,0.267,22.248, Osaka03_06, 9.0,2018,07,29,18,31,33.000,230.0,63.4,31.518900,47.996296,38.710026,51.713276,81.421028,-30.114647,2577125944,1439653936,1114988639,2478562814,1134887919,3,0.01977,0.00441, J5_sdA,0.0,0.9,45.4,+10.9,35.003338,49.924515,17,0.76,329.87610,-32.02182,45.530,-1.000,1.000,59.940,17,0
R05B25, J5_sdA,20180730_033559,1.3,0.117,12.174, Osaka03_06, 9.0,2018,07,29,18,35,59.000,243.2,28.2,79.968384,36.516926,81.743332,36.691719,92.479866,-52.822262,1121036043,204029244,1346058256,1215815467,1354504539,3,0.02671,0.01257, J5_sdA,0.0,1.3,47.5,+15.9,80.730446,36.595295,26,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20180730_034113,1.4,0.150,11.669, Osaka03_06, 9.0,2018,07,29,18,41,13.000,217.4,48.7,54.095032,59.009182,56.884552,60.072571,96.584106,-23.889393,2552072351,1439653936,1108766168,2453982334,1124271749,3,0.03213,0.00968, spo,0.0,-1.0,-1.0,-1.0,55.290745,59.480522,44,0.79,18.39453,25.22082,40.020,-1.000,1.000,59.940,10,0
R05B25, J5_sdA,20180730_034447,-0.3,0.200,19.299, Osaka03_06, 9.0,2018,07,29,18,44,47.000,254.7,49.8,53.388458,34.942127,57.764633,36.354488,89.833939,-49.023155,1115190578,204029244,1356992777,1210354353,1374905234,3,0.02789,0.00927, J5_sdA,0.0,0.9,46.1,+12.5,55.625843,35.690239,43,0.76,300.53693,-36.89381,63.510,-1.000,1.000,59.940,13,0
R05B25, J5_Eri,20180730_040218,1.3,0.100,18.825, Osaka03_06, 9.0,2018,07,29,19,02,18.000,201.1,29.5,107.979500,71.476143,113.723717,72.036232,128.993637,-17.368345,2614313599,1439653936,1122325043,2452457269,1114827840,3,0.22999,0.00839, J5_Eri,0.0,3.9,77.9,+19.8,110.842247,71.780823,2,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Cap,20180730_204443,-2.5,1.435,10.551, Osaka03_06, 9.0,2018,07,30,11,44,43.000,231.1,50.0,310.919617,49.982441,315.635834,64.918549,35.031879,-4.922631,1143076962,204029244,1365840496,1338990108,1473834163,3,0.15237,0.01534, J5_Cap,0.0,4.9,23.2,-7.4,312.267853,55.635899,10,1.19,306.43610,-13.36101,23.490,-1.000,1.000,59.940,81,0
R05B25, J5_Cap,20180730_210826,1.0,0.484,7.293, Osaka03_06, 9.0,2018,07,30,12,08,26.000,261.2,43.2,320.773468,28.613911,322.517395,31.869392,38.517319,-21.262457,2652417983,1439653936,1135399767,2487445059,1150591982,3,0.02675,0.02008, J5_Cap,0.0,4.5,24.4,-2.5,321.623749,30.231020,13,0.88,305.37573,-16.60110,22.860,-1.000,1.000,59.940,29,0
R05B25, spo,20180730_211033,1.9,0.217,7.295, Osaka03_06, 9.0,2018,07,30,12,10,33.000,209.2,33.6,350.064728,65.808418,353.301697,66.755394,30.138369,-18.971292,1153623780,204029244,1454392758,1316660270,1365364046,3,0.02153,0.02088, spo,0.0,-1.0,-1.0,-1.0,352.022400,66.397621,12,1.13,272.31116,-57.20362,30.080,-1.000,1.000,59.940,11,0
R05B25, spo,20180730_211317,1.7,0.100,6.862, Osaka03_06, 9.0,2018,07,30,12,13,17.000,255.3,28.4,339.493408,26.874887,340.020294,27.218344,219.047485,44.969879,2665763118,1439653936,1136114608,2489791276,1124990636,3,0.03074,0.01900, spo,0.0,-1.0,-1.0,-1.0,339.831696,27.128075,18,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180730_212317,0.1,1.468,7.054, Osaka03_06, 9.0,2018,07,30,12,23,17.000,233.9,41.2,333.754120,47.539955,348.141479,51.408573,189.367020,36.645824,1151640456,204029244,1363715364,1310443588,1457284019,3,0.02959,0.00893, spo,0.0,-1.0,-1.0,-1.0,338.786987,49.170208,16,0.93,255.85597,-34.39066,16.280,-1.000,1.000,59.940,84,0
R05B25, Iw_ZDR,20180730_213217,0.0,0.434,7.127, Osaka03_06, 9.0,2018,07,30,12,32,17.000,253.7,38.2,334.590149,32.098911,337.834625,30.807255,114.414078,50.615147,2663907834,1439653936,1135642894,2491272688,1149229177,3,0.02631,0.00925, Iw_ZDR,0.0,4.2,20.0,+11.5,336.241241,31.456270,15,0.96,219.50995,12.91862,17.960,-1.000,1.000,59.940,27,0
R05B25, J5_Per,20180730_220313,1.2,0.450,12.664, Osaka03_06, 9.0,2018,07,30,13,03,13.000,252.0,35.7,345.713562,32.431889,341.458740,28.016722,230.814926,33.528343,1156178614,204029244,1454777169,1316157911,1459416139,3,0.02730,0.01832, J5_Per,0.0,1.3,58.8,-1.7,343.707153,30.416426,12,0.82,40.05844,55.45203,53.050,-1.000,1.000,59.940,28,0
R05B25, spo,20180730_221515,1.2,0.083,9.087, Osaka03_06, 9.0,2018,07,30,13,15,15.000,271.3,44.4,333.044830,22.425381,332.284180,22.256222,184.978668,64.067139,2663457700,1439653936,1136577041,2490957411,1163205729,3,0.02899,0.00426, spo,0.0,-1.0,-1.0,-1.0,332.754547,22.361296,9,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_kCg,20180730_225129,1.1,0.300,7.356, Osaka03_06, 9.0,2018,07,30,13,51,29.000,198.5,48.6,330.100189,70.267899,336.429108,70.832863,169.120010,18.731899,1146076164,204029244,1364004746,1309979039,1473008158,3,0.03101,0.00876, J5_kCg,0.0,0.2,27.4,+11.7,332.950256,70.553452,23,0.92,231.68944,-47.48723,19.660,-1.000,1.000,59.940,18,0
R05B25, sm_025,20180730_225831,0.8,0.267,8.948, Osaka03_06, 9.0,2018,07,30,13,58,31.000,250.5,27.7,8.676316,30.360397,10.973683,31.708605,242.847839,44.980087,2568381549,1439653936,1112797421,2481860371,1105222964,3,0.02585,0.01388, sm_025,0.0,0.4,42.8,-3.6,9.801538,31.030588,19,0.93,324.42484,-9.67109,37.570,-1.000,1.000,59.940,17,0
R05B25, J5_Cap,20180730_230111,1.1,0.317,8.026, Osaka03_06, 9.0,2018,07,30,14,01,11.000,222.6,30.9,17.406750,54.110920,21.422523,54.870770,41.217030,-33.504650,1128880153,204029244,1352093002,1241459655,1399021355,3,0.02372,0.01577, J5_Cap,0.0,3.0,25.9,+3.7,19.682936,54.561382,24,1.02,244.86813,-54.33297,71.240,-1.000,1.000,59.940,17,0
R05B25, J5_Per,20180730_230143,0.6,0.184,13.497, Osaka03_06, 9.0,2018,07,30,14,01,43.000,264.9,38.3,352.905731,23.995825,351.524628,21.912933,248.817734,28.670708,2169730063,1439653936,1146870271,2485050408,1153481118,1,0.02654,0.01946, J5_Per,0.0,2.1,61.4,+2.7,352.112732,22.809183,22,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Cap,20180730_231740,0.8,0.467,10.794, Osaka03_06, 9.0,2018,07,30,14,17,40.000,214.5,44.5,356.811737,61.717186,6.229501,64.521782,37.891689,-22.076700,1529359435,204029244,1453745228,1315423967,1471809993,3,0.02691,0.00743, J5_Cap,0.0,3.3,24.7,-1.0,1.240305,63.181667,33,0.88,303.33597,-12.22339,24.960,-1.000,1.000,59.940,29,0
R05B25, J5_sdA,20180730_232041,2.0,0.184,15.786, Osaka03_06, 9.0,2018,07,30,14,20,41.000,206.7,37.0,14.417918,68.180283,18.531507,70.330254,74.092163,-11.428520,2570674799,1439653936,1114396859,2476424087,1107933175,3,0.02637,0.01639, J5_sdA,0.0,0.8,44.8,+9.4,16.091448,69.118782,33,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Cap,20180730_235457,1.7,0.267,7.387, Osaka03_06, 9.0,2018,07,30,14,54,57.000,261.0,28.3,17.513666,22.400537,19.586746,22.779570,225.819443,64.912918,1128971187,204029244,1352111419,1239482300,1392957287,3,0.02460,0.01477, J5_Cap,0.0,6.7,24.8,-0.8,18.521526,22.588394,12,0.93,346.81833,13.31121,54.440,-1.000,1.000,59.940,13,0
R05B25, Iw_ZED,20180731_001439,0.7,0.267,5.178, Osaka03_06, 9.0,2018,07,30,15,14,39.000,206.0,26.9,53.777527,66.393700,53.856312,65.029251,145.057205,0.559180,2551962712,1439653936,1108736731,2453940582,1100657985,3,0.03090,0.01324, Iw_ZED,0.0,2.5,25.2,+7.3,53.818733,65.698067,17,0.87,228.14618,-15.39245,21.770,-1.000,1.000,59.940,17,0
R05B25, J5_sdA,20180731_002927,1.2,0.184,14.405, Osaka03_06, 9.0,2018,07,30,15,29,27.000,269.3,49.3,2.406426,25.790329,3.891277,28.022345,258.117157,27.057323,1125358626,204029244,1353560992,1233375015,1347221021,3,0.02871,0.01810, J5_sdA,0.0,1.8,45.2,+10.3,2.944649,26.611368,17,0.80,335.90524,-23.69068,39.920,-1.000,1.000,59.940,9,0
R05B25, Iw_NDA,20180731_003105,2.4,0.067,13.594, Osaka03_06, 9.0,2018,07,30,15,31,5.000,229.3,35.1,30.830423,49.835926,32.012360,50.463551,78.294327,-29.695911,2576861690,1439653936,1114923613,2478337410,1108053926,3,0.03062,0.00838, Iw_NDA,0.0,2.6,49.7,+18.3,31.107813,49.998444,13,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_sdA,20180731_003923,0.0,0.184,17.977, Osaka03_06, 9.0,2018,07,30,15,39,23.000,252.2,53.5,3.844218,37.139732,5.730666,40.023331,77.090210,-20.836998,1125859368,204029244,1353427153,1233455403,1368322405,3,0.02669,0.00862, J5_sdA,0.0,0.6,47.1,+15.0,4.707062,38.491199,16,0.92,294.56384,-65.45176,44.120,-1.000,1.000,59.940,12,0
R05B25, Iw_BCA,20180731_004329,0.6,0.217,10.201, Osaka03_06, 9.0,2018,07,30,15,43,29.000,255.2,41.0,18.951115,31.974920,20.138027,29.999559,124.400864,23.109577,2580779763,1439653936,1113783919,2474890257,1120707403,3,0.03141,0.02875, Iw_BCA,0.0,1.5,59.0,+14.3,19.544132,30.999554,19,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_sdA,20180731_005522,1.8,0.150,17.366, Osaka03_06, 9.0,2018,07,30,15,55,22.000,239.8,44.3,21.418421,43.717636,24.067215,45.643623,78.220444,-29.795807,1134577891,204029244,1351708373,1239911442,1350499901,3,0.02389,0.01089, J5_sdA,0.0,2.5,46.8,+14.3,22.566563,44.575760,21,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20180731_005611,0.4,0.117,13.769, Osaka03_06, 9.0,2018,07,30,15,56,11.000,237.9,40.3,27.466316,44.417645,29.536894,43.730145,174.904495,40.699501,2581765880,1439653936,1115649672,2477921825,1120088739,3,0.03001,0.00775, spo,0.0,-1.0,-1.0,-1.0,28.336979,44.135052,29,0.71,328.28397,46.33453,63.140,-1.000,1.000,59.940,7,0
R05B25, J5_sdA,20180731_005919,-0.2,0.200,21.632, Osaka03_06, 9.0,2018,07,30,15,59,19.000,192.5,60.7,336.854828,62.560101,336.307587,66.843086,69.410004,1.326059,1150736172,204029244,1363356452,1308743233,1417289639,3,0.03393,0.01097, J5_sdA,0.0,0.8,45.5,+11.0,336.596283,64.753609,29,0.85,340.72476,-49.20308,49.970,-1.000,1.000,59.940,13,0
R05B25, J5_sdA,20180731_010013,0.8,0.150,16.979, Osaka03_06, 9.0,2018,07,30,16,00,13.000,235.8,53.0,10.560392,46.920479,12.394863,49.176174,79.455780,-18.608795,2567131440,1439653936,1112946205,2475939609,1132424955,3,0.03256,0.01432, J5_sdA,0.0,2.3,39.1,-4.5,11.351603,47.921253,28,0.80,341.68442,-22.97825,38.160,-1.000,1.000,59.940,10,0
R05B25, J5_Cap,20180731_010642,1.2,0.450,11.277, Osaka03_06, 9.0,2018,07,30,16,06,42.000,261.2,46.1,17.410921,29.656368,23.113100,30.896843,226.789597,56.838909,1128874692,204029244,1352092858,1241459145,1342186331,3,0.01719,0.01229, J5_Cap,0.0,3.7,25.4,+1.6,20.343845,30.329206,22,0.80,282.42163,-21.58769,25.900,-1.000,1.000,59.940,27,0
R05B25, J5_sdA,20180731_012148,-0.1,0.217,20.831, Osaka03_06, 9.0,2018,07,30,16,21,48.000,223.0,56.1,9.126681,53.647350,13.116520,57.618023,76.005898,-16.119360,2568687420,1439653936,1112807891,2475758347,1125699851,3,0.02573,0.00822, J5_sdA,0.0,0.1,47.7,+16.4,11.251076,55.877525,44,0.71,310.02838,-63.95499,63.010,-1.000,1.000,59.940,13,0
R05B25, spo,20180731_013457,1.4,0.133,6.731, Osaka03_06, 9.0,2018,07,30,16,34,57.000,199.6,32.3,64.288536,73.513817,67.400711,73.811478,85.350616,-15.439047,1119339340,204029244,1355951143,1209644871,1358918560,3,0.02281,0.01321, spo,0.0,-1.0,-1.0,-1.0,65.420334,73.628586,45,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20180731_014026,-1.2,0.567,7.235, Osaka03_06, 9.0,2018,07,30,16,40,26.000,207.7,52.6,12.643474,63.163643,4.960287,65.735291,148.153122,19.845358,2567919588,1439653936,1114227617,2476203130,1125078809,3,0.02092,0.00453, J5_Per,0.0,3.5,58.7,-1.8,9.504733,64.322067,45,0.81,28.86752,54.02866,64.720,-1.000,1.000,59.940,34,0
R05B25, spo,20180731_021027,-0.9,1.768,0.597, Osaka03_06, 9.0,2018,07,30,17,10,27.000,204.3,31.8,71.993858,69.505409,71.628227,70.637184,347.721832,-2.136423,1115918167,204029244,1355240862,1208419812,1358249464,3,0.02775,0.03476, spo,0.0,-1.0,-1.0,-1.0,71.766319,70.224228,62,0.90,203.82211,-70.52887,23.020,-1.000,1.000,59.940,9,0
R05B25, Iw_NDA,20180731_022039,0.9,0.100,11.680, Osaka03_06, 9.0,2018,07,30,17,20,39.000,239.4,29.5,62.141399,40.018475,63.611435,40.256443,81.059853,-48.407860,2553005702,1439653936,1109505086,2457089298,1112473450,3,0.03666,0.00663, Iw_NDA,0.0,4.0,41.2,-2.0,62.892975,40.142670,68,0.87,299.51108,-34.95506,64.780,-1.000,1.000,59.940,7,0
R05B25, Iw_ZDR,20180731_023636,1.0,0.200,5.967, Osaka03_06, 9.0,2018,07,30,17,36,36.000,240.2,50.1,38.712921,44.170918,39.447266,43.052612,327.237885,-18.110235,1136974714,204029244,1358470590,1237880687,1375015267,3,0.03494,0.01354, Iw_ZDR,0.0,2.8,12.3,-31.6,39.078266,43.620335,80,0.75,218.81799,-10.24611,15.040,-1.000,1.000,59.940,13,0
R05B25, spo,20180731_023820,1.9,0.067,4.384, Osaka03_06, 9.0,2018,07,30,17,38,20.000,220.2,43.3,50.244057,57.800922,50.804379,57.868908,66.001846,-31.207998,2556914692,1439653936,1108397710,2455725267,1118196410,3,0.03563,0.00995, spo,0.0,-1.0,-1.0,-1.0,50.463722,57.838596,79,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20180731_024241,2.2,0.100,6.797, Osaka03_06, 9.0,2018,07,30,17,42,41.000,210.2,36.3,66.347855,65.413277,68.451202,65.410202,67.573921,-24.585035,1118041479,204029244,1355753595,1209909965,1345665116,3,0.03666,0.00755, J5_Per,0.0,5.8,71.3,+19.3,67.077202,65.414146,81,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_OCY,20180731_024450,1.4,0.367,10.808, Osaka03_06, 9.0,2018,07,30,17,44,50.000,206.1,56.7,20.420839,61.517361,28.051598,60.146610,181.383759,27.152805,2581324279,1439653936,1113891160,2474936052,1137361009,3,0.04021,0.00859, Iw_OCY,0.0,0.9,34.9,-14.8,23.926758,60.955696,70,0.93,290.45679,36.15584,24.180,-1.000,1.000,59.940,21,0
R05B25, J5_Per,20180731_024450,1.7,0.100,8.652, Osaka03_06, 9.0,2018,07,30,17,44,50.000,191.5,55.8,6.803770,67.255180,5.017141,67.738739,148.480789,18.205851,1124877710,204029244,1353171915,1233873923,1373549390,3,0.04021,0.01271, J5_Per,0.0,1.9,64.6,+8.1,5.872365,67.512184,70,0.93,140.53337,-70.02474,69.300,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20180731_025137,1.1,0.133,10.583, Osaka03_06, 9.0,2018,07,30,17,51,37.000,254.2,31.3,61.827324,29.054045,62.640049,27.915932,348.899750,-27.854523,2552764251,1439653936,1109508714,2457177335,1113726796,3,0.03547,0.00664, J5_Per,0.0,1.5,73.4,+22.8,62.008152,28.803362,65,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Cap,20180731_025608,1.4,0.234,13.075, Osaka03_06, 9.0,2018,07,30,17,56,8.000,278.7,61.1,24.781013,25.758015,28.052874,26.461937,234.974304,60.827515,1133830955,204029244,1351381681,1240275518,1366181855,3,0.03192,0.00886, J5_Cap,0.0,0.5,23.9,-4.2,26.403923,26.117466,39,0.77,348.01266,12.21821,43.120,-1.000,1.000,59.940,10,0
R05B25, Iw_TRI,20180731_030247,1.9,0.067,12.878, Osaka03_06, 9.0,2018,07,30,18,02,47.000,202.8,24.6,104.741882,67.956047,107.270760,68.137596,118.563332,-21.451286,2604573012,1439653936,1121980868,2452058647,1100358111,3,0.03641,0.01788, Iw_TRI,0.0,3.2,77.9,+33.5,106.000191,68.071892,64,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sdA,20180731_030742,2.0,0.150,12.960, Osaka03_06, 9.0,2018,07,30,18,07,42.000,247.7,33.4,66.014740,34.956711,68.321114,35.475979,92.707146,-51.957912,1117908935,204029244,1355846989,1209826406,1357944699,3,0.05357,0.02439, J5_sdA,0.0,0.9,41.2,+0.6,67.026207,35.190643,80,0.87,10.63929,6.00287,50.350,-1.000,1.000,59.940,8,0
R05B25, sm_025,20180731_030752,1.5,0.167,16.657, Osaka03_06, 9.0,2018,07,30,18,07,52.000,233.2,38.1,64.697037,47.554638,68.798943,47.480980,64.684151,-42.445362,2564331506,1439653936,1109784313,2457539889,1121790838,3,0.04706,0.01314, sm_025,0.0,2.6,49.1,+10.6,66.718605,47.536644,76,0.84,0.44528,25.63734,64.700,-1.000,1.000,59.940,10,0
