Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190617_025519,0.9,0.133,13.079, Saitama1_sp,9,2019,6,16,17,55,19.42,217.7,24.4,51.502689,55.595554,54.421909,55.227486,37.867138,-33.64481,3262431358,634162736,3454518107,3389891379,3457027002,3,0.02514,0.01178, spo,0,-1,-1,-1,53.00528,55.415642,104,0.41,298.88367,-12.96163,67.4,-1,1,59.94,9,-1
R05B25, spo,20190617_030054,0.7,0.1,12.375, Saitama1_Z6,9,2019,6,16,18,0,54.19,48.9,76.4,302.809906,26.367008,301.36142,27.045666,73.591743,52.791241,1541820720,2344526668,3103063820,1468445800,3009322359,3,-1,0.02161, spo,0,-1,-1,-1,301.84903,26.817518,0,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_JIP,20190617_030115,2.9,0.083,11.571, Saitama1_sp,9,2019,6,16,18,1,15.46,211,24.5,58.643749,60.990902,60.755173,60.94146,55.97937,-28.98027,1123842410,2292511548,372910121,1230244811,367708273,3,-1,0.02295, I0_JIP,0,3.1,50.5,-16,59.49168,60.974049,0,0.36,345.82092,31.66715,65.34,-1,1,59.94,4,-1
R05B25, spo,20190617_030321,1.1,0.15,16.456, Saitama1_sp,9,2019,6,16,18,3,21.16,222.4,26.4,47.232204,52.727211,50.452442,54.277992,94.03627,-27.516457,2679584579,3897383984,3238696652,2535773560,3265357589,3,0.02245,0.00972, spo,0,-1,-1,-1,48.65073,53.435043,90,0.37,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190617_030559,3.4,0.083,20.045, Saitama1_a7,9,2019,6,16,18,5,59.82,145.6,23.1,211.713715,57.759739,210.920685,56.83007,100.557434,12.825107,3944240207,3148996656,1695688312,3834979219,1682969706,3,0.01437,0.00544, spo,0,-1,-1,-1,211.432678,57.426258,71,0.47,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_SSS,20190617_030623,-0.4,0.15,11.899, Saitama1_sp,9,2019,6,16,18,6,23.65,210.9,51.2,1.021285,63.081142,4.837738,63.532425,19.340199,-25.734594,241162708,3193030972,3851158313,129115642,3836358039,3,0.0196,0.00745, I0_SSS,0,1.8,26.7,-14.8,2.73214,63.297829,68,0.25,261.91345,-42.42869,32.96,-1,1,59.94,10,-1
R05B25, I0_SSS,20190617_030624,-0.4,0.15,11.829, Saitama1_N6,9,2019,6,16,18,6,24.68,210.9,51.2,1.022285,63.04229,4.798162,63.511173,20.084249,-25.673952,1458245719,2240800316,2105440949,1594266250,2086191675,3,0.02473,0.00594, I0_SSS,0,1.1,26.5,-15.4,2.700841,63.264969,68,0.36,276.06946,-24.76209,25.75,-1,1,59.94,10,-1
R05B25, spo,20190617_030627,1.1,0.067,14.189, Saitama1_sp,9,2019,6,16,18,6,27.63,262.9,23.3,29.970835,18.7992,30.97261,18.963341,238.12236,68.913475,3924927515,739285040,3455755822,3777994373,3469817026,3,0.01988,0.01882, spo,0,-1,-1,-1,30.491798,18.861336,72,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190617_031927,1.2,0.067,21.92, Saitama1_N6,9,2019,6,16,18,19,27.89,194.3,50.7,349.37915,71.871155,352.904541,72.94886,37.62923,-12.299486,1293240320,2942749232,3386399881,1578310855,3358721422,3,0.02632,0.00421, spo,0,-1,-1,-1,351.081512,72.410698,43,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190617_032555,2.4,0.217,8.041, Saitama1_SL,9,2019,6,16,18,25,55.05,347.1,28,332.931427,-25.051908,334.838593,-25.321812,354.060608,63.384548,2403203114,1984534204,2903856797,2624462896,2854569081,3,-1,0.01159, spo,0,-1,-1,-1,333.797699,-25.177683,0,-1,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20190617_033201,-1.6,0.067,24.608, Saitama1_sp,9,2019,6,16,18,32,1,258.7,54.7,5.609053,34.668995,6.959696,35.751774,245.302429,36.098076,407082659,2707592508,1805579286,301182244,1794847829,2,0.02878,0.01143, spo,0,-1,-1,-1,6.23843,35.184978,1,2.86,300.56522,-38.19593,57.38,-1,1,59.94,5,-1
R05B25, spo,20190617_233024,-0.7,0.133,7.695, Saitama1_sp,9,2019,6,17,14,30,24.19,214.6,50.3,311.535553,61.188271,313.594513,60.894245,113.938843,27.667334,2568152799,1677217840,3581859268,2510978695,3540559230,3,0.02619,0.00363, spo,0,-1,-1,-1,312.573486,61.044651,28,0.26,161.72154,-50.5008,51.19,-1,1,59.94,9,-1
R05B25, spo,20190617_233025,-0.9,0.133,7.328, Saitama1_N6,9,2019,6,17,14,30,25.06,214.7,50.3,311.499908,61.170513,313.42334,60.881626,112.948563,27.55665,3915760097,1592900924,2696154630,3856471964,2797909934,3,0.02373,0.00478, spo,0,-1,-1,-1,312.484985,61.026638,21,0.18,159.76375,-51.12144,52.01,-1,1,59.94,9,-1
R05B25, I0_JLY,20190617_233910,1.5,0.083,8.536, Saitama1_sp,9,2019,6,17,14,39,10.26,262.8,43.1,320.024323,28.228561,320.497559,27.67972,69.909676,32.358269,317174824,2845338940,2926130856,504396861,2930963464,3,-1,0.02004, I0_JLY,0,1.8,28.3,-19.8,320.247498,27.970621,0,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190617_234459,-0.2,0.1,7.817, Saitama1_S1,9,2019,6,17,14,44,59.93,20.3,35.4,248.895798,-16.209124,248.912918,-17.002392,338.565552,1.135823,2325643283,807185340,3607603957,2256365751,3609070078,3,0.10441,0.00392, spo,0,-1,-1,-1,248.904236,-16.601112,5,2,79.68975,73.45632,24.75,-1,1,59.94,7,-1
R05B25, Ie_SZC,20190618_005953,-0.8,0.167,4.213, Saitama1_S1,9,2019,6,17,15,59,53.31,13.9,25.6,270.622986,-27.156225,269.906464,-26.877958,314.084839,54.750153,1823859231,2384738608,1040488627,1629671312,1058520410,3,0.18341,0.01157, Ie_SZC,0,1.9,38,8.5,270.276276,-27.022202,3,2.43,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190618_012623,1.7,0.367,5.477, Saitama1_a7,9,2019,6,17,16,26,23.19,109.7,27.7,215.117813,31.0469,212.874115,31.108141,30.463593,58.869419,1291973643,541876272,4243345485,1116009166,4245257392,3,0.00526,0.00304, spo,0,-1,-1,-1,213.933273,31.084082,13,0.35,331.98566,-21.35653,21.14,-1,1,59.94,23,-1
R05B25, spo,20190618_195928,2.7,0.25,6.452, Saitama1_a7,9,2019,6,18,10,59,28.14,141.1,24.3,112.200165,54.734184,110.350975,54.862309,102.90863,-34.909882,4030172291,2689154364,3805367780,4170487854,3791595603,3,0.01412,0.0091, spo,0,-1,-1,-1,111.457954,54.789085,15,0.44,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_NSC,20190618_202448,1.1,0.1,4.776, Saitama1_E6,9,2019,6,18,11,24,48.17,287.2,49.2,257.574646,16.683311,257.746704,17.132881,341.582153,-19.205599,3870290339,1058059276,1935713623,3927573912,1975735992,3,0.0262,0.00965, I0_NSC,0,5.6,16.1,-28.6,257.660156,16.907066,12,0.3,249.15247,-25.71782,16.6,-1,1,59.94,7,-1
R05B25, _L_sprite,20190618_204104,-9.8,0,0, Saitama1_N6,9,2019,6,18,11,41,4.16,187.6,30.5,349.27478,81.547913,349.27478,81.547913,90,1.584033,932377040,4170333500,3609658374,613687539,3498349619,3,0.02636,0, _L_sprite,0,-1,-1,-1,349.27478,81.547913,18,0.16,0,0,-1,-1,1,59.94,1,-1
R05B25, I0_SSS,20190618_213800,1.9,0.133,15.098, Saitama1_N6,9,2019,6,18,12,38,0.07,198,47,280.401367,72.621849,280.979492,74.258545,5.044601,-1.686583,1733477525,1589207088,79701359,1787311495,65244120,3,0.02269,0.0145, I0_SSS,0,5.7,25.6,-18.5,280.701294,73.367622,14,0.29,0,0,-1,-1,1,59.94,4,-1
R05B25, Ie_SZC,20190618_215322,2.5,0.184,8.101, Saitama1_a7,9,2019,6,18,12,53,22.35,105.3,40.6,178.26593,33.09346,176.389267,33.573357,328.21286,53.021893,1165955556,4245643312,3317383922,1266990751,3305620422,3,0.01091,0.00515, Ie_SZC,0,2.4,27.7,-21,177.301712,33.344215,19,0.23,331.69318,-37.79442,64.39,-1,1,59.94,10,-1
R05B25, spo,20190618_220234,0.6,0.467,4.403, Saitama1_sp,9,2019,6,18,13,2,34.15,240.2,28,322.301331,38.997849,319.62912,39.311764,127.47599,50.050274,687895526,48644144,1095420508,629626226,1174846565,3,0.02345,0.01027, spo,0,-1,-1,-1,321.149475,39.140991,21,0.52,350.03693,31.48569,40.64,-1,1,59.94,27,-1
R05B25, spo,20190618_220434,2.7,0.083,16.615, Saitama1_a7,9,2019,6,18,13,4,34.48,121,32.5,165.880341,41.957401,164.325256,40.905453,38.842712,33.820766,2782143592,879312188,4074705036,2876675506,4080256268,3,0.01179,0.00577, spo,0,-1,-1,-1,165.49411,41.701256,19,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_JLY,20190618_222243,1,0.35,14.901, Saitama1_S1,9,2019,6,18,13,22,43.06,30.8,39.1,222.617905,-9.726215,219.727875,-14.092227,318.794678,-32.117989,1493733791,1765032496,2623440089,1454437596,2628099155,3,0.01302,0.00425, I0_JLY,0,3.1,43.2,22.7,221.355896,-11.653512,27,0.97,353.76324,52.80975,53.8,-1,1,59.94,20,-1
R05B25, Ie_NZC,20190618_223041,-0.2,0.167,16.928, Saitama1_Z6,9,2019,6,18,13,30,41.88,217.7,71.4,266.010284,49.496117,263.37674,51.759411,24.413532,22.112883,753570124,4235122480,3308862456,564079894,3252687790,3,0.1331,0.00913, Ie_NZC,0,1.5,33.4,-12,264.704102,50.653332,7,1.21,327.80472,-51.60448,32.01,-1,1,59.94,11,-1
R05B25, sm_025,20190618_223109,2.3,0.117,6.876, Saitama1_a7,9,2019,6,18,13,31,9.22,129.3,23.6,157.192825,44.901524,156.26416,44.281429,29.903915,31.296278,3391120838,776953904,2044375702,3282741131,2067172290,3,0.00421,0.00868, sm_025,0,3.1,43.5,-2.1,156.877014,44.692974,11,0.53,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190618_224010,1.6,0.1,11.735, Saitama1_N6,9,2019,6,18,13,40,10.35,193,24.6,22.31529,73.991058,26.105911,74.349655,44.026642,-14.925729,3893810105,942357820,3912270257,3776388176,3942231945,3,0.02691,0.02087, spo,0,-1,-1,-1,23.480837,74.110069,24,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190618_224155,2,0.234,10.874, Saitama1_S1,9,2019,6,18,13,41,55.96,23.4,39.9,233.085785,-11.142147,230.820587,-12.386906,161.920197,58.613277,1763244636,566056764,34558147,1718868742,39466509,3,0.01717,0.00486, spo,0,-1,-1,-1,231.982147,-11.752252,37,0.38,271.66055,11.2723,40.92,-1,1,59.94,14,-1
R05B25, spo,20190618_224832,2.2,0.067,6.85, Saitama1_S1,9,2019,6,18,13,48,32.21,28.6,33.8,228.51825,-15.268878,228.676971,-15.662872,312.58429,20.739864,3586052200,920683568,253282308,3673855926,254699788,3,0.01386,0.00371, spo,0,-1,-1,-1,228.559372,-15.371088,29,0.6,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190618_231843,-2.5,0.25,23.859, Saitama1_N6,9,2019,6,18,14,18,43.49,180.4,56.7,261.275452,69.198715,251.48555,74.01178,17.451685,9.552067,462804884,3968032816,14486667,389461629,116782583,2,0.01921,0.00684, spo,0,-1,-1,-1,257.388306,71.432259,26,0.48,294.58313,-36.87563,59.25,-1,1,59.94,16,-1
R05B25, Ie_SZC,20190618_231843,-0.6,0.317,21.794, Saitama1_Z6,9,2019,6,18,14,18,43.31,108.8,84.8,254.32254,37.44688,248.631577,42.833458,9.035684,28.62985,3135479973,3220731964,816418213,3057586833,995642053,3,0.06778,0.01857, Ie_SZC,0,2,37.2,6.2,251.79361,39.981007,5,0.57,293.81903,-26.13576,38.92,-1,1,59.94,20,-1
R05B25, I0_NSS,20190618_233521,2.5,0.4,7.322, Saitama1_S1,9,2019,6,18,14,35,21.74,19,35.9,248.662979,-16.018686,245.601654,-15.886909,256.381805,73.842453,1588958971,1256149308,1984624165,1381468020,1983921106,3,0.0091,0.01175, I0_NSS,0,4.2,29.3,13.8,247.138504,-15.95849,31,0.45,343.98636,-8.62674,19.43,-1,1,59.94,9,-1
R05B25, spo,20190618_234900,0.3,0.217,7.594, Saitama1_sp,9,2019,6,18,14,49,0.55,264.6,19.3,345.091217,15.280815,346.65509,15.702629,212.210938,68.124466,2806535217,3969424700,3818242731,3026369602,3851516635,3,0.02201,0.01018, spo,0,-1,-1,-1,345.729919,15.454623,21,0.34,210.37479,-22.32617,61.64,-1,1,59.94,12,-1
R05B25, I0_SSG,20190618_234913,0.8,0.2,4.535, Saitama1_N6,9,2019,6,18,14,49,13.94,173.3,27.5,123.74321,79.905197,122.185638,79.122719,13.355628,3.549015,1359433322,2509061436,2708684222,1484679407,2713440637,3,0.01711,0.01384, I0_SSG,0,1,20.2,-10.4,122.687592,79.388512,27,0.31,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190618_235841,-1.2,0.501,2.447, Saitama1_SL,9,2019,6,18,14,58,41.51,342.3,23.5,288.848969,-28.298717,287.439209,-28.116722,305.363037,60.682266,1161246317,959061552,2234207982,1221685709,2222799278,3,0.02328,0.00717, spo,0,-1,-1,-1,288.231445,-28.220852,6,1.71,303.91504,-30.70877,43.59,-1,1,59.94,30,-1
R05B25, It_JRC,20190619_000752,1.4,0.117,16.35, Saitama1_S1,9,2019,6,18,15,7,52.12,45.3,33.6,236.001831,-8.568759,234.720459,-10.023192,333.356903,-40.351608,3033331455,2278713392,3264721665,3151167826,3256980846,3,0.01384,0.00464, It_JRC,0,3.5,55.2,7.3,235.462677,-9.182742,31,0.65,276.73831,33.15818,69.93,-1,1,59.94,8,-1
R05B25, I0_NSA,20190619_003849,-0.7,1.368,10.345, Saitama1_N6,9,2019,6,18,15,38,49.72,171.3,39.6,222.327805,82.264885,130.975189,78.866631,6.80077,6.308074,227251334,385310768,2109098457,36886403,2106235419,3,0.02305,0.0084, I0_NSA,0,0.7,30,17.5,177.102081,83.601212,16,0.17,285.48019,-59.65023,32.8,-1,1,59.94,82,-1
R05B25, Ie_NZC,20190619_010928,-1.2,0.234,12.995, Saitama1_W6,9,2019,6,18,16,9,28.9,47,47.2,258.387756,3.182982,255.460342,4.165932,357.710938,71.054214,1981526881,3612021308,261738303,2057574477,150750987,3,0.07047,0.01248, Ie_NZC,0,1.7,47.2,24.2,256.975525,3.658635,9,0.71,309.06036,-14.11656,36.89,-1,0.9,59.94,15,-1
R05B25, spo,20190619_011221,0.6,0.1,9.412, Saitama1_E6,9,2019,6,18,16,12,21.8,297.1,43.6,329.566803,7.766041,330.474396,7.92499,203.583817,76.910568,4285667096,3538888016,374797604,4090564060,381669320,3,-1,0.02303, spo,0,-1,-1,-1,330.115051,7.880005,0,2.32,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_DPI,20190619_011607,1.5,0.234,17.39, Saitama1_N6,9,2019,6,18,16,16,7.75,178.3,32.8,133.28569,86.723869,164.291672,82.465332,93.805176,-2.529763,841205,4138810684,2471082167,154576162,2466350993,3,0.02455,0.01485, I0_DPI,0,5.9,61,-14,146.896271,85.792389,29,0.24,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_JLY,20190619_012321,-0.7,0.083,10.892, Saitama1_E6,9,2019,6,18,16,23,21.81,324.6,36.8,319.799194,-10.259311,320.21521,-11.163028,45.20182,23.885809,148007827,2631121372,2785624959,69415301,2786704152,3,0.07321,0.00968, I0_JLY,0,2,44.4,25.9,319.95752,-10.603945,7,1.55,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_JLY,20190619_012321,0.4,0.083,11.914, Saitama1_SL,9,2019,6,18,16,23,21.89,324.5,36.9,319.820587,-10.207599,320.246521,-11.111182,45.135479,24.399469,3313774492,2408727356,3568994292,3379909209,3568035336,3,0.03554,0.00096, I0_JLY,0,2.4,38,7.9,319.992035,-10.572049,4,0.88,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190619_012508,0.7,0.2,11.51, Saitama1_sp,9,2019,6,18,16,25,8.88,261.7,47.8,342.907196,30.779972,343.710449,28.610559,82.364258,15.421471,4038033574,3807846448,1431962040,3821740367,1409341965,3,0.01794,0.0096, spo,0,-1,-1,-1,343.371246,29.53871,9,0.33,321.09738,62.40874,48.31,-1,1,59.94,11,-1
R05B25, spo,20190619_012509,1.4,0.083,13.091, Saitama1_E6,9,2019,6,18,16,25,9.51,262.6,47.2,343.302979,29.983261,343.568573,29.058966,80.307526,11.914186,4068700143,3417256048,2167650306,3789465242,2154218531,3,0.10457,0.00783, spo,0,-1,-1,-1,343.364899,29.808077,6,0.76,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_JIP,20190619_020324,1.5,0.15,20.055, Saitama1_N6,9,2019,6,18,17,3,24.56,164.5,30.9,195.190811,76.274834,188.084015,73.971291,64.158737,9.109185,863175662,4288634928,2088010367,1024160592,2112916228,3,0.02089,0.01174, I0_JIP,0,0.4,54,-10.1,193.331802,75.757156,27,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190619_020802,0.5,0.1,30.881, Saitama1_N6,9,2019,6,18,17,8,2.79,162.2,52,270.571625,69.560471,262.530182,70.937576,58.292812,17.488997,967790233,465124668,1852851286,875029867,1754025627,3,0.01777,0.01144, spo,0,-1,-1,-1,266.460754,70.332222,21,0.15,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190619_021700,-0.8,0.2,7.027, Saitama1_E6,9,2019,6,18,17,17,0.27,295.1,16.3,6.901425,-9.629147,8.246791,-9.990917,65.593773,71.918098,3393006848,3724649596,1679624189,3280392264,1723891025,3,0.04703,0.0061, spo,0,-1,-1,-1,7.643178,-9.829359,9,0.28,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_JIP,20190619_021742,0,0.901,9.665, Saitama1_sp,9,2019,6,18,17,17,42.51,261.4,27.5,16.622952,22.138464,25.635181,24.439478,236.175842,62.181488,1915734395,450493756,869825268,2069060763,812617846,3,0.01896,0.01128, I0_JIP,0,2,54.9,-8.6,20.829908,23.286705,13,0.19,284.46359,-20.33412,36.61,-1,1,59.94,50,-1
R05B25, I0_DPI,20190619_021952,1.3,0.217,19.136, Saitama1_a7,9,2019,6,18,17,19,52.87,127.8,32.5,227.140244,47.317127,222.881882,43.662193,104.76339,26.281801,3527282221,3517529404,88238758,3714138340,79734445,3,0.01508,0.0044, I0_DPI,0,3.1,83.9,18.3,225.35405,45.860764,16,0.25,0,0,-1,-1,1,59.94,14,-1
R05B25, I0_JIP,20190619_022733,-1,0.4,12.878, Saitama1_a7,9,2019,6,18,17,27,33.6,120.4,31.6,231.062775,41.079948,224.316895,39.669586,70.62394,47.227036,3170317109,2429509680,13309735,3012008806,26322529,3,0.01057,0.00296, I0_JIP,0,1.1,42.7,-28.8,227.830322,40.460426,13,0.29,316.32333,20.32529,44.84,-1,1,59.94,24,-1
R05B25, I0_NSA,20190619_022848,0,0.25,11.798, Saitama1_sp,9,2019,6,18,17,28,48.74,237.9,41.3,12.834708,45.162338,16.98723,45.446331,202.696686,44.411221,4151872430,2180177968,2701495161,4264483163,2705696665,3,0.03673,0.00868, I0_NSA,0,3,31.4,23.1,14.806357,45.316303,25,0.32,276.78223,-15.86647,30.92,-1,1,59.94,16,-1
R05B25, spo,20190619_022948,2.2,0.1,16.009, Saitama1_a7,9,2019,6,18,17,29,48.81,136.9,30.1,221.842316,53.779144,219.873932,52.733562,88.788712,26.566406,1180653590,204029244,1372223834,1241236226,1348960408,3,0.01457,0.0027, spo,0,-1,-1,-1,221.145996,53.418781,20,0.5,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190619_024710,1,0.4,11.884, Saitama1_N6,9,2019,6,18,17,47,10.6,187.2,36.7,31.795664,84.044434,66.308907,81.741737,21.273346,-5.856119,3304927946,1852792880,16539932,3423635661,10119722,3,0.01755,0.00828, spo,0,-1,-1,-1,56.356358,82.855965,21,0.13,289.20935,-9.65899,34.47,-1,1,59.94,19,-1
R05B25, sm_025,20190619_025618,-0.6,0.234,13.674, Saitama1_sp,9,2019,6,18,17,56,18.31,232,26.5,41.814911,44.987614,46.340115,45.019154,224.875717,44.971489,2879132682,1804516668,1627247950,2738263107,1664475718,3,0.01697,0.00786, sm_025,0,5.3,57.8,30,44.038837,45.025455,16,0.2,335.90796,19.8382,68.51,-1,1,59.94,15,-1
R05B25, sm_026,20190619_025737,-0.3,0.25,6.9, Saitama1_E6,9,2019,6,18,17,57,37.03,299.9,31.6,2.943336,-2.224123,2.788851,-3.955252,273.141327,5.084328,815353513,289647792,1244071194,960940614,1238463154,3,0.05946,0.00771, sm_026,0,0.1,77.8,9.7,2.874256,-2.998911,13,0.17,0,0,-1,-1,1,59.94,16,-1
R05B25, I0_GDE,20190619_030149,1.2,0.083,5.986, Saitama1_SL,9,2019,6,18,18,1,49.21,332.4,37,338.626282,-12.81012,338.639771,-13.33116,68.306297,1.406991,2599319026,3585834032,2917820729,2308359804,2911883641,3,0.01726,0.00672, I0_GDE,0,4.4,52.4,-7.7,338.631317,-13.004688,8,0.52,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_DPI,20190619_030324,0.1,0.25,7.978, Saitama1_SL,9,2019,6,18,18,3,24.54,332.8,22.3,344.877899,-26.475315,343.641449,-28.146624,271.046021,29.209576,3519480804,1530095932,3691590076,3269618530,3669102937,3,0.01591,0.00721, I0_DPI,0,6,63.9,-9.9,344.311218,-27.24893,7,0.64,22.16658,31.1912,37.51,-1,1,59.94,16,-1
R05B25, spo,20190619_032508,3.2,0.083,8.836, Saitama1_S1,9,2019,6,18,18,25,8.49,38.4,27.9,287.233337,-16.69553,286.646393,-16.181667,359.714386,45.104134,1004398292,3279627580,3242599000,909396581,3227528221,3,0.19338,0.00475, spo,0,-1,-1,-1,287.024048,-16.512787,3,-1,58.245,-33.53058,32.82,-1,1,59.94,6,-1
R05B25, sm_025,20190619_033508,-0.8,0.117,17.268, Saitama1_sp,9,2019,6,18,18,35,8.7,223.8,39.6,34.94294,55.407051,38.508141,55.406734,36.71463,-34.580147,2051987930,4018036784,449163240,1924491799,437546221,3,0.03742,0.00387, sm_025,0,1.6,50.2,13,36.456478,55.419582,8,1.2,327.49924,27.5655,64.64,-1,1,59.94,8,-1
