Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20200930_033100,3.8,0.167,5.624, Saitama1_a3,9,2020,9,29,18,31,0.05,99.2,28.3,355.094238,22.968998,355.44516,22.123236,93.628868,19.297808,327317371,3875495984,1150831787,7332965,1132520499,3,0.00305,0.00052, spo,0,-1,-1,-1,355.239471,22.620356,103,0.52,0,0,-1,-1,1,29.97,6,-1,0
R05B27, J5_sPe,20200930_033212,1,0.117,11.109, Saitama1_SP,9,2020,9,29,18,32,12.12,262.9,16.6,146.566727,15.389216,147.636185,14.679602,257.786896,52.749172,786287954,2211059248,3105136743,654429636,3141696010,3,0.02431,0.01412, J5_sPe,0,3.3,76.2,17.5,147.215347,14.959997,85,0.53,0,0,-1,-1,1,59.94,7,-1,-0.067
R05B27, spo,20200930_033433,0.9,0.217,3.307, Saitama1_N6,9,2020,9,29,18,34,33.54,160.5,54.4,36.700729,66.985161,38.573124,67.170364,53.050785,-22.175917,3046056159,2482250156,3511081613,3175192235,3498607887,3,0.02015,0.00073, spo,0,-1,-1,-1,37.496563,67.06691,42,0.22,0.00036,58.66958,23.72,-1,1,59.94,13,-1,0.017
R05B27, spo,20200930_033436,3.6,0.3,1.769, Saitama1_wa,9,2020,9,29,18,34,36.1,74.4,27.2,7.676399,4.128972,7.355117,3.704046,274.566315,36.927094,192710867,3875495984,1123496503,46329440,1098766637,3,0.00262,0.00075, spo,0,-1,-1,-1,7.569283,3.987363,79,0.62,0,0,-1,-1,1,29.97,7,-1,0
R05B27, Iw_DAU,20200930_034042,0.4,0.067,21.643, Saitama1_SL,9,2020,9,29,18,40,42.59,7.4,37.6,62.265259,-16.240326,61.940281,-17.730057,335.663239,11.493728,4095852154,4204299312,2374844050,4293327084,2375874952,3,0.01431,0.00493, Iw_DAU,0,2.2,77.9,18.3,62.10247,-16.984692,72,0.33,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20200930_034120,2.2,0.4,6.707, Saitama1_a7,9,2020,9,29,18,41,20.49,113.5,29.3,352.091705,34.547714,351.178528,31.927759,72.553116,-13.532718,635845301,1927748924,461564868,922540698,484507375,3,0.00402,0.00064, spo,0,-1,-1,-1,351.633057,33.252319,83,0.67,151.39337,51.55492,21.57,-1,1,29.97,13,-1,0
R05B27, Iw_AOR,20200930_034208,-0.2,0.284,14.084, Saitama1_S1,9,2020,9,29,18,42,8.93,12.4,39.7,59.008205,-13.568594,55.641151,-15.959845,346.4711,51.192093,1322715735,3789442896,607439524,1165559958,618705588,3,0.01039,0.00151, Iw_AOR,0,0.4,74.3,17.9,57.497757,-14.653819,63,0.55,92.56332,12.48202,58.86,-1,1,59.94,18,-1,0
R05B27, Iw_SAR,20200930_034401,0.7,0.367,11.814, Saitama1_SP,9,2020,9,29,18,44,1.45,264.9,36,130.878815,23.788126,135.130966,21.912661,262.076508,56.207741,3785034081,1366776636,3946498889,3902113155,3949796759,3,0.02685,0.00332, Iw_SAR,0,2.9,35.7,-6,133.10965,22.824728,73,0.42,348.20172,-2.5872,61.81,-1,1,59.94,22,-1,-0.017
R05B27, spo,20200930_034402,2.8,0.1,10.915, Saitama1_SL,9,2020,9,29,18,44,2.64,327.5,23.1,101.855064,-23.461859,102.632286,-24.270536,352.666595,-37.136021,1063909586,2444710204,1355962241,938744987,1406490821,3,0.01605,0.00709, spo,0,-1,-1,-1,102.246338,-23.870718,81,0.33,69.29661,16.46799,69.34,-1,1,59.94,7,-1,0.017
R05B27, Iw_SOR,20200930_034534,1.9,0.1,17.823, Saitama1_a7,9,2020,9,29,18,45,34.21,133.8,26.7,339.785522,49.756001,337.662415,49.542622,170.305862,39.76329,709179157,3230670896,1952596389,959575859,1933984515,3,0.00485,0.00174, Iw_SOR,0,2.3,59.5,-9.8,339.148804,49.698299,89,0.74,0,0,-1,-1,1,29.97,4,-1,0
R05B27, Iw_SLY,20200930_034611,2.1,0.083,18.432, Saitama1_SL,9,2020,9,29,18,46,11.2,4.4,29.9,65.591759,-24.105696,64.762581,-25.425823,348.603455,26.690889,3136053686,3888277552,1605035310,2973022124,1596041066,3,0.01675,0.00791, Iw_SLY,0,0.6,75,13.8,65.110184,-24.896536,83,0.33,0,0,-1,-1,1,59.94,5,-1,-0.05
R05B27, spo,20200930_034704,1.8,0.1,14.506, Saitama1_SL,9,2020,9,29,18,47,4.65,331,32.2,95.324799,-16.679346,95.319046,-18.099537,5.388154,0.211449,427583416,380314940,3921289785,298874490,3916320083,3,0.01643,0.00818, spo,0,-1,-1,-1,95.321831,-17.415337,80,0.32,0,0,-1,-1,1,59.94,7,-1,0
R05B27, spo,20200930_034711,-0.4,0.801,9.759, Saitama1_a7,9,2020,9,29,18,47,11.87,123.3,45.3,10.731476,46.752739,3.545531,53.040524,126.603508,22.315681,2182026599,40828220,249717213,2336686459,242958452,3,0.00447,0.00175, spo,0,-1,-1,-1,7.500948,49.8391,81,0.79,35.0924,-4.34465,25.26,-1,1,29.97,25,-1,0
R05B27, spo,20200930_034931,-2.2,0.267,12.005, Saitama1_w6,9,2020,9,29,18,49,31.23,122.4,44.6,10.471114,46.011211,7.91712,43.381241,73.284592,-23.799376,2016040929,627114982,1902354021,1902324776,1912327792,3,0.27121,0.00538, spo,0,-1,-1,-1,9.220085,44.759926,14,1.14,48.01262,64.25665,66.47,-1,0.9,59.94,17,-1,-0.017
R05B27, spo,20200930_034931,-1.1,0.367,11.781, Saitama1_a7,9,2020,9,29,18,49,31.4,123.4,45.3,11.311134,46.799618,7.817224,43.263142,73.254166,-23.830725,2872413675,3797213232,3949738723,2725180974,3958148192,3,0.00418,0.00049, spo,0,-1,-1,-1,9.716092,45.252468,86,0.64,88.7261,66.04998,40.1,-1,1,29.97,12,-1,0
R05B27, spo,20200930_035234,2.4,0.117,15.1, Saitama1_SL,9,2020,9,29,18,52,34.04,330.2,14.3,106.165215,-32.382359,106.635757,-33.372978,3.834047,-18.611197,627080192,3246059568,3608656199,765374189,3569687190,3,0.01082,0.00648, spo,0,-1,-1,-1,106.240814,-32.53801,75,0.28,0,0,-1,-1,1,59.94,4,-1,0.017
R05B27, spo,20200930_035353,3.3,0.1,20.126, Saitama1_wa,9,2020,9,29,18,53,53.8,61.4,23.9,17.709124,-6.834794,16.445923,-7.515482,300.023865,60.664494,2159548041,2274966844,3545334753,2312156844,3491276845,3,0.0025,0.00041, spo,0,-1,-1,-1,17.342846,-7.03302,104,0.26,0,0,-1,-1,1,29.97,4,-1,0
R05B27, J5_sTa,20200930_035607,3.5,0.534,3.187, Saitama1_a3,9,2020,9,29,18,56,7.55,85.7,31,10.2356,14.389477,8.581453,14.955702,135.007263,65.778748,2156676330,2274966844,3546047222,2311578994,3501293826,3,0.00339,0.00047, J5_sTa,0,3.1,34.2,16.1,9.431311,14.666618,114,0.33,31.42823,1.21692,20.53,-1,1,29.97,17,-1,0
R05B27, Iw_SOR,20200930_040053,-0.3,0.1,24.214, Saitama1_w6,9,2020,9,29,19,0,53.84,88.8,56.3,34.246181,28.518982,31.871675,29.584892,166.464859,51.039127,1551866054,4098655476,3613077133,1417783740,3601645956,3,0.04448,0.0167, Iw_SOR,0,3.4,66.4,0.7,33.009586,29.082048,11,0.77,134.39034,-35.0864,62.09,-1,0.9,59.94,7,-1,-0.017
R05B27, spo,20200930_040107,3,0.2,4.612, Saitama1_wa,9,2020,9,29,19,1,7.95,84.6,32,12.924981,14.175127,12.159482,14.735298,120.822304,50.583527,1571652365,1026514992,2220830594,1425767155,2274383876,3,0.00277,0.00056, spo,0,-1,-1,-1,12.548195,14.45151,101,0.31,32.11741,-3.98589,31.37,-1,1,29.97,7,-1,0
R05B27, spo,20200930_040108,2.6,0.434,4.703, Saitama1_a3,9,2020,9,29,19,1,8,84.6,32,12.933096,14.169597,11.237328,15.406983,120.7742,50.509399,1571665733,1026514992,2220831403,1425766464,2275246259,3,0.00228,0.00044, spo,0,-1,-1,-1,12.178023,14.723835,105,0.31,35.89679,-8.72344,25.31,-1,1,29.97,14,-1,0
R05B27, spo,20200930_040316,1.6,0.267,6.272, Saitama1_a3,9,2020,9,29,19,3,16.73,100,26.8,1.332736,22.801777,359.541992,22.675621,191.615173,66.864937,3427329389,50937148,1610284762,3316439035,1548912859,3,0.00282,0.00154, spo,0,-1,-1,-1,0.382933,22.737379,119,0.31,0,0,-1,-1,1,29.97,9,-1,0
R05B27, spo,20200930_040543,1.8,0.1,18.864, Saitama1_SP,9,2020,9,29,19,5,43.73,212.1,43.5,137.37149,64.434074,141.374252,63.794373,117.240662,-24.187878,2695931731,205909040,923476433,2846863708,913730562,3,0.02627,0.0072, spo,0,-1,-1,-1,138.681351,64.239983,70,0.55,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20200930_040543,1.6,0.117,18.35, Saitama1_N6,9,2020,9,29,19,5,43.75,212,43.8,136.713013,64.488464,141.202087,63.681786,114.872993,-23.893106,1124697467,799322000,2111149684,1242783944,2091206014,3,0.02935,0.01367, spo,0,-1,-1,-1,139.290131,64.056694,34,0.36,0,0,-1,-1,1,59.94,5,-1,0
R05B27, Iw_NPI,20200930_040726,1.7,0.15,14.675, Saitama1_N6,9,2020,9,29,19,7,26.94,174.2,43,43.951908,81.558601,46.204376,81.964745,98.296951,-4.971076,1318751183,3499930396,3902055348,1178469854,3895267465,3,0.02852,0.02039, Iw_NPI,0,1.5,33.9,2.3,44.76981,81.675438,32,0.43,0,0,-1,-1,1,59.94,4,-1,0.017
R05B27, spo,20200930_040758,2.6,0.901,2.365, Saitama1_a3,9,2020,9,29,19,7,58.82,98.4,24.2,0.922203,20.244453,359.22467,21.631151,112.300484,44.665157,298104340,613376048,3459083093,405454296,3445959053,3,0.00298,0.00036, spo,0,-1,-1,-1,0.121883,20.903515,114,0.31,14.09825,-14.09854,14.22,-1,1,29.97,28,-1,-0.033
R05B27, spo,20200930_040927,0.4,0.184,10.997, Saitama1_SL,9,2020,9,29,19,9,27.9,325.4,34.5,104.236397,-12.568443,105.875061,-13.807991,358.688202,-50.248173,2182539518,2121043260,617118716,2324963888,613996137,3,0.01364,0.0018, spo,0,-1,-1,-1,105.105774,-13.228937,72,0.3,79.35397,7.27853,71.88,-1,1,59.94,11,-1,0.033
R05B27, spo,20200930_040927,0.4,0.267,11.329, Saitama1_E6,9,2020,9,29,19,9,27.26,325.3,34.2,104.487991,-12.778725,106.981995,-14.608576,358.324371,-50.829449,1439122956,3802568216,3359909824,1564761808,3355498116,3,0.0269,0.00492, spo,0,-1,-1,-1,105.690254,-13.667496,20,0.29,76.25265,9.19456,63.65,-1,1,59.94,17,-1,0.017
R05B27, Iw_AOR,20200930_041008,2.7,0.133,14.888, Saitama1_a3,9,2020,9,29,19,10,8.84,91.9,24,4.662295,15.128655,2.790352,14.884694,211.332993,73.16803,488322962,1860779324,1280699887,347131697,1327035018,3,0.00315,0.00115, Iw_AOR,0,0.9,73.3,16.4,3.785495,15.014936,116,0.33,0,0,-1,-1,1,29.97,5,-1,0
R05B27, sm_067,20200930_041106,0.9,0.117,18.498, Saitama1_SP,9,2020,9,29,19,11,6.23,272,44.8,126.381546,23.207376,128.68808,23.570637,330.908264,64.766563,1524130432,1989024060,4179053836,1404497627,4169116314,3,0.02406,0.00531, sm_067,0,1.3,74.8,8.6,127.381531,23.369265,66,0.44,10.27714,-20.28753,58.68,-1,1,59.94,8,-1,-0.017
R05B27, J5_Ori,20200930_041106,1,0.083,19.167, Saitama1_E6,9,2020,9,29,19,11,6.62,271.5,44.3,127.040436,23.274185,128.679916,23.522421,330.418396,64.892075,4153874464,3592645252,2047515699,4278094392,2070380264,3,0.03051,0.00695, J5_Ori,0,4.3,78.7,17.2,127.698975,23.376062,21,0.19,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20200930_041148,3.1,1.001,1.46, Saitama1_a3,9,2020,9,29,19,11,48.6,90.4,30.5,11.464577,17.517803,10.954713,18.870552,107.589546,18.67704,2839733715,4082065456,2046654120,2686027367,2049622217,3,0.00258,0.00038, spo,0,-1,-1,-1,11.221033,18.166748,117,0.31,8.43237,0.11989,17.77,-1,1,29.97,30,-1,-0.1
R05B27, spo,20200930_041203,3,0.067,7.578, Saitama1_a3,9,2020,9,29,19,12,3.27,99,22.9,0.472972,20.021278,0.016346,19.543161,253.326523,38.976624,3622040452,3517529404,68898238,3725321584,124136752,3,0.00372,0.00092, spo,0,-1,-1,-1,0.24688,19.784012,125,0.34,0,0,-1,-1,1,29.97,3,-1,0
R05B27, Iw_DAU,20200930_041314,2.5,0.167,16.121, Saitama1_a3,9,2020,9,29,19,13,14.6,101.5,28.5,4.80524,24.845745,2.827621,23.056744,251.511765,40.498028,3107816419,2429509680,23285977,2962323448,48432991,3,0.00373,0.00064, Iw_DAU,0,1.6,75.6,14.7,4.064327,24.184286,119,0.37,112.7597,41.44571,68.4,-1,1,29.97,6,-1,0
R05B27, spo,20200930_041648,1.7,0.083,11.762, Saitama1_SP,9,2020,9,29,19,16,48.59,250.4,20.2,161.275574,27.302393,162.474823,27.1756,327.311737,61.991028,4067653778,3208951856,1830780100,4244265843,1874037977,3,0.0207,0.01076, spo,0,-1,-1,-1,161.711975,27.257469,63,0.45,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20200930_041713,1.3,0.1,11.333, Saitama1_SP,9,2020,9,29,19,17,13.04,241.8,16.3,170.11734,32.218662,171.233917,31.683657,303.869263,47.644772,2996422701,1395799356,1920681256,3157243772,1879278757,3,0.02524,0.01213, spo,0,-1,-1,-1,170.837158,31.887676,73,0.48,0,0,-1,-1,1,59.94,5,-1,-0.033
R05B27, Iw_SOR,20200930_042425,-0.1,0.067,17.028, Saitama1_N6,9,2020,9,29,19,24,25.91,194.4,39.8,145.954498,78.117943,150.727356,78.71994,0.855525,9.803651,723353112,2368655600,397374126,585080237,401059711,3,0.0256,0.01143, Iw_SOR,0,4.2,48,-27.3,148.302521,78.414719,38,0.38,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20200930_042446,1.7,0.083,12.415, Saitama1_N6,9,2020,9,29,19,24,46.63,182.8,51.9,85.32476,73.874046,83.675034,74.818008,18.924034,-6.602488,3571651014,1008890620,3866883759,3699961155,3876753936,3,0.02592,0.00561, spo,0,-1,-1,-1,84.707428,74.241829,37,0.4,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20200930_042620,1.9,0.083,10.006, Saitama1_E6,9,2020,9,29,19,26,20.51,280.6,17.4,149.596146,2.03528,150.33551,2.310899,54.1618,69.431824,3425936725,2583120768,3029877371,3313849672,3068907669,3,0.03347,0.00681, spo,0,-1,-1,-1,149.879471,2.140948,16,0.24,0,0,-1,-1,1,59.94,6,-1,0
R05B27, Iw_BAU,20200930_042837,2.3,0.1,10.054, Saitama1_E6,9,2020,9,29,19,28,37.27,316.8,32.6,116.284882,-10.393018,117.078651,-12.037219,21.434389,-24.688688,243288506,3091523916,358513703,104242357,353078590,3,0.0197,0.01446, Iw_BAU,0,0,76.5,13.4,116.651924,-11.189495,10,0.35,0,0,-1,-1,1,59.94,4,-1,0
R05B27, spo,20200930_042904,1.5,0.067,19.439, Saitama1_N6,9,2020,9,29,19,29,4.35,152.5,28.5,340.738647,65.558044,338.449951,64.843193,19.232067,-19.585556,3816063001,1145849264,3568386919,4027013551,3550734792,3,-1,0.01473, spo,0,-1,-1,-1,339.289886,65.105354,0,0.42,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, J5_oCt,20200930_043429,1.6,0.067,13.041, Saitama1_S1,9,2020,9,29,19,34,29.57,19.2,34.1,65.2715,-17.789717,65.096924,-18.651123,338.510712,9.995545,1706576245,2308701148,3773789610,1851844409,3761670050,3,-1,0.00404, J5_oCt,0,3.2,43.4,-7,65.185547,-18.216251,0,0.47,0,0,-1,-1,1,59.94,5,-1,0
R05B27, J5_sTa,20200930_043815,1.9,0.601,4.374, Saitama1_a3,9,2020,9,29,19,38,15.79,104.9,31.9,12.880425,29.059694,11.396917,31.345509,117.900864,25.004196,1135389011,204029244,1351118019,1257940273,1397270472,3,0.00305,0.0003, J5_sTa,0,1,28.3,-3.7,12.174386,30.162899,61,1.03,22.69051,3.35828,27.58,-1,1,29.97,19,-1,0
R05B27, J5_sTa,20200930_043816,2.5,0.501,4.852, Saitama1_a7,9,2020,9,29,19,38,16.17,106.9,31.8,11.958645,30.484932,10.538616,32.587921,118.005722,25.152987,785618007,1093188924,1264141278,663504675,1217932009,3,0.00388,0.00104, J5_sTa,0,1.1,31.9,8.2,11.31457,31.452463,97,0.55,27.24842,-17.83029,18.62,-1,1,29.97,16,-1,0
R05B27, spo,20200930_044007,1.3,0.083,23.443, Saitama1_E6,9,2020,9,29,19,40,7.88,315.3,46.3,112.360931,1.562297,111.499123,0.316585,21.259489,34.889408,774002044,2179587536,261678175,646888361,248473740,3,0.03323,0.01252, spo,0,-1,-1,-1,111.850395,0.847302,12,0.29,0,0,-1,-1,1,59.94,4,-1,-0.05
R05B27, J5_Ori,20200930_044337,1.7,0.067,19.595, Saitama1_N6,9,2020,9,29,19,43,37.45,182.6,39.5,111.161324,85.887222,124.616707,87.066673,172.682556,-1.974184,685497694,2665422012,972297247,544842370,943716678,3,0.02779,0.00984, J5_Ori,0,0.7,62.4,-7.1,116.900856,86.492386,25,0.45,0,0,-1,-1,1,59.94,5,-1,0.033
R05B27, spo,20200930_044411,3.2,0.067,11.149, Saitama1_a3,9,2020,9,29,19,44,11.81,82,26.5,20.407772,9.148441,19.678278,8.63379,277.82901,53.517941,2576991394,1439653936,1107987793,2424473695,1105967879,3,0.00295,0.00019, spo,0,-1,-1,-1,20.023153,8.87763,70,0.85,0,0,-1,-1,1,29.97,3,-1,0.033
R05B27, J5_sPe,20200930_044444,0.9,0.25,15.754, Saitama1_SP,9,2020,9,29,19,44,44.44,247.8,27.2,162.505051,32.842632,166.031738,30.289248,285.919708,40.467999,1628023873,2834731056,2551371692,1872432660,2569357192,3,0.01591,0.00444, J5_sPe,0,0.8,71.1,9.7,164.447174,31.465807,37,0.18,0,0,-1,-1,1,59.94,15,-1,-0.017
R05B27, J5_Ori,20200930_044544,1.6,0.1,11.98, Saitama1_SL,9,2020,9,29,19,45,44.29,350.7,28.5,93.758461,-25.032608,94.183144,-26.161135,355.628723,-16.847155,126567624,1199145008,335333823,266141332,324622728,3,0.01264,0.00858, J5_Ori,0,1.2,75.5,12.4,93.974236,-25.608797,49,0.46,0,0,-1,-1,1,59.94,7,-1,0.033
R05B27, spo,20200930_044618,2.1,0.117,11.214, Saitama1_SP,9,2020,9,29,19,46,18.79,252,35.2,152.438858,32.933071,152.998245,31.804628,75.220085,-18.865839,927433652,2796924220,636547889,1055326800,605343844,3,0.0211,0.00608, spo,0,-1,-1,-1,152.820587,32.144775,42,0.19,0,0,-1,-1,1,59.94,5,-1,-0.067
R05B27, Iw_DAU,20200930_044718,0.7,0.167,13.763, Saitama1_a7,9,2020,9,29,19,47,18.24,120.2,27.9,3.792603,39.280258,1.674013,37.95388,234.812729,37.563393,3357195887,228745264,4264084808,3250795523,4255204269,3,0.00416,0.00193, Iw_DAU,0,1.6,71.2,8.2,2.888434,38.724854,84,0.74,0,0,-1,-1,1,29.97,6,-1,0
R05B27, Iw_GVI,20200930_044740,0.4,0.133,16.759, Saitama1_Z6,9,2020,9,29,19,47,40.75,343.6,60.2,93.256607,7.096392,90.924927,7.236763,66.157478,-82.039108,3734138920,541348432,1741856580,3603484825,1642628467,3,0.25885,0.0074, Iw_GVI,0,2.5,31,20,92.071556,7.169213,9,1.53,0,0,-1,-1,1,59.94,6,-1,0.05
R05B27, J3_Sex,20200930_044808,0.5,0.567,5.779, Saitama1_SP,9,2020,9,29,19,48,8.35,235.6,19.3,178.614761,38.853363,180.993805,41.459869,65.572693,25.914406,227697055,825147440,2583554770,57963347,2608534144,3,0.0197,0.00711, J3_Sex,0,0.8,39.4,15.5,179.99939,40.400585,34,0.41,151.97681,-13.41589,32.2,-1,1,59.94,27,-1,0
R05B27, Iw_SOR,20200930_045318,0.6,0.083,26.705, Saitama1_N6,9,2020,9,29,19,53,18.74,195.2,44.9,133.663132,75.5009,140.366592,76.856621,358.0625,10.468213,3413152352,1644163888,3989303128,3259514531,3970961721,3,0.02195,0.00639, Iw_SOR,0,1.4,80.6,22.2,136.291855,76.085953,3,1.17,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20200930_050247,-0.7,0.067,13.964, Saitama1_SP,9,2020,9,29,20,2,47.16,210.1,24.3,194.756378,61.768162,196.617188,61.863724,22.967022,27.980574,3246397610,3530497340,602767555,3487987232,580086048,3,0.0313,0.00693, spo,0,-1,-1,-1,195.740601,61.829685,1,3.02,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20200930_050651,2,0.067,21.651, Saitama1_w6,9,2020,9,29,20,6,51.95,75.9,35.4,36.487827,10.251709,35.221302,9.386009,291.92038,54.336651,3438581663,489346160,3275093611,3291751433,3274191924,3,-1,0.01205, spo,0,-1,-1,-1,35.858154,9.80654,0,-1,0,0,-1,-1,0.9,59.94,5,-1,0
R05B27, Iw_DAU,20200930_050905,2.3,0.067,11.185, Saitama1_N6,9,2020,9,29,20,9,5.25,202.6,51.4,129.435806,67.717278,131.289246,67.830894,140.559265,-21.908602,138126923,116630588,3336012893,19880113,3223082426,3,-1,0.00484, Iw_DAU,0,1.9,57.3,-13,130.337601,67.77224,0,-1,0,0,-1,-1,1,59.94,5,-1,0.017
