Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170101_035411,0.7,0.217,26.795, TK8_G8, 9.0,2016,12,31,18,54,11.650,72.0,51.1,124.873886,17.239523,119.299706,15.124300,356.863251,63.256298,1074172031,204029244,1348729563,1237883504,1365009105,3,0.03892,0.04447, spo,0.0,-1.0,-1.0,-1.0,122.224518,16.257961,21,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170101_045042,-1.1,0.367,15.736, TK8_G8, 9.0,2016,12,31,19,50,42.000,109.2,25.6,99.516479,29.555363,93.629715,32.189144,51.157646,-49.522755,2616285438,1439653936,1123956856,2474752538,1100848064,3,0.03726,0.01484, spo,0.0,-1.0,-1.0,-1.0,96.821732,30.812111,10,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_Gem,20161231_210936,1.3,0.534,4.899, TK8_S6, 9.0,2016,12,31,12,09,36.610,30.4,11.0,24.848711,-35.302505,21.661190,-35.599834,12.089805,54.019138,1138146452,204029244,1358599815,1237092451,1377349927,3,0.02703,0.01481, J5_Gem,0.0,6.7,45.8,+29.8,23.340155,-35.453941,11,0.29,120.04479,11.48263,39.780,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20161231_224219,-0.4,0.667,2.015, TK8_S6, 9.0,2016,12,31,13,42,19.560,23.6,7.7,53.700974,-41.305767,54.027527,-42.576550,136.583313,8.026471,2562719981,1439653936,1111064179,2481748766,1077338264,3,0.02544,0.01017, J5_Qua,0.0,2.8,-1.0,-1.0,53.862789,-41.941917,19,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,37,-1
R05B25, J5_Com,20170101_032954,0.2,0.334,10.704, TK8_S6, 9.0,2016,12,31,18,29,54.440,346.0,14.4,174.842987,-38.118149,175.436798,-40.892555,79.140511,-7.217493,1198439272,204029244,1368876494,1220164562,1402529096,3,0.02849,0.04295, J5_Com,0.0,4.9,61.2,-4.3,175.127014,-39.473217,17,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Qua,20170101_035312,-0.0,0.350,10.549, TK8_S6, 9.0,2016,12,31,18,53,12.580,8.8,25.8,154.466980,-27.905079,151.730621,-30.408949,88.047211,37.066254,2595535130,1439653936,1128383952,2453217885,1113418195,3,0.02767,0.01148, J5_Qua,0.0,1.5,44.6,+7.4,153.187698,-29.097799,14,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20170101_040402,0.9,0.133,16.727, TK8_S6, 9.0,2016,12,31,19,04,2.200,357.6,29.9,168.353683,-24.332108,166.836945,-26.050539,96.374634,34.377762,1191652924,204029244,1369551728,1213152072,1345771261,3,0.02626,0.02782, spo,0.0,-1.0,-1.0,-1.0,167.581192,-25.215315,14,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20170101_041759,-0.8,0.300,13.569, TK8_S6, 9.0,2016,12,31,19,17,59.290,350.2,25.5,179.603455,-28.016079,177.522339,-31.683296,102.338860,22.505375,2636867584,1439653936,1130874397,2462303307,1114246606,3,0.02284,0.00684, J5_Qua,0.0,5.5,56.7,+36.7,178.602737,-29.817219,14,0.33,204.52551,27.13894,69.120,-1.000,0.300,59.940,19,-1
R05B25, J5_Gem,20170101_045347,0.2,0.267,9.512, TK8_S6, 9.0,2016,12,31,19,53,47.410,37.4,36.0,148.656021,-10.258740,150.340546,-12.274986,230.400528,38.426975,1089712750,204029244,1371507082,1215205811,1371501328,3,0.02439,0.00661, J5_Gem,0.0,7.8,40.2,+14.0,149.353683,-11.098365,14,0.36,130.24493,11.50822,61.730,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20170101_045912,0.7,0.250,13.150, TK8_S6, 9.0,2016,12,31,19,59,12.960,26.3,35.5,158.019150,-14.662428,156.685806,-17.728226,74.000298,21.715172,2594943409,1439653936,1128703750,2453625883,1117846969,3,0.02286,0.01433, J5_Com,0.0,3.6,66.4,+3.8,157.394882,-16.110710,13,0.21,304.98090,58.16495,57.540,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20161231_172346,-2.1,0.234,6.344, TK8_S7, 9.0,2016,12,31,08,23,46.010,85.9,31.6,304.082581,14.751525,303.188782,13.551181,23.623747,-34.583195,1147900558,204029244,1364497137,1330976045,1373327427,2,0.08482,0.00859, J5_sTa,0.0,2.1,32.2,+9.5,303.622040,14.135020,1,2.41,110.53323,5.43553,53.870,-1.000,1.000,59.940,15,-1
R05B25, J5_Gem,20161231_212219,1.7,0.601,9.731, TK8_S7, 9.0,2016,12,31,12,22,19.010,82.0,30.8,5.082968,11.515576,0.190795,8.357682,257.869110,55.455036,2569032412,1439653936,1114603525,2470176398,1106817852,3,0.02284,0.01511, J5_Gem,0.0,4.0,35.4,+0.4,2.701389,9.994792,24,0.29,117.55099,27.93733,32.870,-1.000,1.000,59.940,36,-1
R05B25, spo,20161231_231119,1.5,0.117,6.393, TK8_S7, 9.0,2016,12,31,14,11,19.410,67.2,11.2,25.500074,-11.369978,24.752539,-11.676525,320.642944,64.672256,1138415740,204029244,1358539394,1237149401,1376595235,3,0.01910,0.00777, spo,0.0,-1.0,-1.0,-1.0,25.196878,-11.494622,33,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20161231_235839,-0.9,0.284,20.708, TK8_S7, 9.0,2016,12,31,14,58,39.180,51.5,34.2,64.044571,-5.237654,58.311016,-4.242044,125.786201,79.041901,2560574696,1439653936,1120443459,2476732855,1107598582,2,0.02404,0.02258, spo,0.0,-1.0,-1.0,-1.0,61.266834,-4.761582,42,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_daD,20170101_004253,2.2,0.200,8.042, TK8_S7, 9.0,2016,12,31,15,42,53.050,85.8,18.4,43.078102,7.215811,42.948811,5.623075,312.496643,4.582681,1113770094,204029244,1356732818,1234931827,1401750195,3,0.02283,0.01152, J5_daD,0.0,1.8,49.4,+16.4,43.021923,6.524963,43,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170101_030611,1.5,0.884,3.766, TK8_S7, 9.0,2016,12,31,18,06,11.540,66.9,19.2,90.670677,-6.306524,89.113678,-9.220932,3.984342,27.610439,2604328034,1439653936,1122066151,2477591871,1092205149,3,0.01918,0.00750, spo,0.0,-1.0,-1.0,-1.0,89.930672,-7.697406,76,0.37,105.76821,23.83636,28.760,-1.000,1.000,59.940,45,-1
R05B25, spo,20170101_032436,1.2,0.150,6.955, TK8_S7, 9.0,2016,12,31,18,24,36.620,66.2,10.0,88.747612,-12.829583,87.679398,-12.804486,94.412155,77.109558,1095789362,204029244,1343816474,1237853065,1376335735,3,0.02030,0.00899, spo,0.0,-1.0,-1.0,-1.0,88.134567,-12.815707,74,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170101_040618,1.1,0.083,9.737, TK8_S7, 9.0,2016,12,31,19,06,18.180,86.8,13.2,89.236084,5.108872,88.471527,4.976298,332.062439,78.923569,2603770376,1439653936,1122939900,2477308504,1086142957,3,0.02011,0.00900, spo,0.0,-1.0,-1.0,-1.0,88.909912,5.052431,56,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170101_042919,0.7,0.300,14.906, TK8_S7, 9.0,2016,12,31,19,29,19.250,74.3,27.6,113.638939,4.325222,110.292450,1.335947,18.802895,48.103474,1103298721,204029244,1349838230,1209267984,1396861788,3,0.02521,0.00975, spo,0.0,-1.0,-1.0,-1.0,111.965317,2.833382,32,0.37,203.03947,41.94943,61.840,-1.000,1.000,59.940,19,-1
R05B25, spo,20170101_045449,-0.4,0.367,16.710, TK8_S7, 9.0,2016,12,31,19,54,49.860,56.8,24.5,128.377396,-9.345714,122.687035,-8.152927,179.858826,75.197151,2585406190,1439653936,1118460833,2456625139,1100435908,3,0.01921,0.13662, spo,0.0,-1.0,-1.0,-1.0,125.832527,-8.823753,34,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, J5_daD,20170101_045501,1.0,0.133,12.521, TK8_S7, 9.0,2016,12,31,19,55,1.110,70.6,26.7,121.450150,1.272632,120.482887,-0.090949,30.547390,35.344837,1074971327,204029244,1349031550,1208005081,1353691730,3,0.02080,0.00683, J5_daD,0.0,2.8,49.8,+17.4,120.953278,0.572286,38,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20170101_050227,1.1,0.184,13.634, TK8_S7, 9.0,2016,12,31,20,02,27.440,62.3,26.2,127.917221,-4.581003,126.161774,-6.300652,42.544518,45.195770,2585355382,1439653936,1118381495,2456430344,1112161659,3,0.02355,0.00900, J5_Com,0.0,4.5,81.1,+26.7,126.943130,-5.537081,43,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170101_052257,2.0,0.200,5.824, TK8_S7, 9.0,2016,12,31,20,22,57.990,76.3,18.3,118.588272,0.024312,117.504356,-0.344973,28.516916,71.185204,1075950584,204029244,1349286588,1209768958,1406842084,3,0.02085,0.00840, spo,0.0,-1.0,-1.0,-1.0,117.947350,-0.194057,47,0.28,215.48245,18.04656,29.770,-1.000,1.000,59.940,11,-1
R05B25, spo,20170101_053644,1.5,0.267,5.871, TK8_S7, 9.0,2016,12,31,20,36,44.410,81.3,31.1,129.598389,11.354342,128.850128,10.008131,33.442989,28.101105,2583916560,1439653936,1118548744,2456751588,1111325543,3,0.02087,0.03043, spo,0.0,-1.0,-1.0,-1.0,129.198502,10.636594,45,0.27,298.30869,11.42669,46.280,-1.000,1.000,59.940,17,-1
R05B25, spo,20170101_060529,0.2,0.217,19.186, TK8_S7, 9.0,2016,12,31,21,05,29.090,73.2,33.5,142.933334,7.300525,138.838318,6.377756,23.188915,75.521240,1083282254,204029244,1346842518,1214536813,1343881985,2,0.02121,0.01170, spo,0.0,-1.0,-1.0,-1.0,141.068207,6.884983,7,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170101_001405,-1.9,0.384,23.434, TK8_SZ, 9.0,2016,12,31,15,14,5.540,245.0,62.5,142.977020,42.574062,138.557144,51.115307,65.303070,-13.081286,2599468279,1439653936,1118858073,2449858391,1158490017,3,0.15186,0.01187, spo,0.0,-1.0,-1.0,-1.0,141.171570,46.416775,36,0.31,155.98134,-2.76497,63.330,-1.000,0.300,59.940,24,-1
R05B25, J5_Com,20170101_001619,0.5,0.250,26.045, TK8_SZ, 9.0,2016,12,31,15,16,19.080,5.0,54.3,106.111694,0.083447,100.869644,-3.708772,15.996652,54.044399,1106745198,204029244,1350518252,1210495496,1454730490,3,0.13113,0.03772, J5_Com,0.0,7.0,67.0,+4.8,103.733841,-1.640475,32,0.21,163.63667,31.48564,70.270,-1.000,0.300,59.940,16,-1
R05B25, spo,20170101_010112,-0.6,0.400,11.957, TK8_SZ, 9.0,2016,12,31,16,01,12.020,355.9,73.6,121.467987,19.355659,122.768250,14.744172,36.642376,-14.398864,2591248972,1439653936,1117775201,2455852243,1172755314,3,0.12504,0.01476, spo,0.0,-1.0,-1.0,-1.0,122.123764,17.059402,34,0.21,12.63247,72.67716,20.150,-1.000,0.300,59.940,24,-1
R05B25, spo,20170101_011431,0.8,0.083,24.782, TK8_SZ, 9.0,2016,12,31,16,14,31.190,228.2,71.2,144.015564,46.652935,140.720245,47.280399,121.480713,-41.083027,1083652916,204029244,1346800877,1214674853,1463835398,3,0.12484,0.01741, spo,0.0,-1.0,-1.0,-1.0,142.644608,46.927269,29,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170101_014514,0.4,0.117,13.795, TK8_SZ, 9.0,2016,12,31,16,45,14.330,222.9,51.4,180.314301,55.863213,179.081223,57.316498,111.006050,-13.471910,2637149534,1439653936,1131992324,2462388674,1154819044,3,0.09824,0.01764, spo,0.0,-1.0,-1.0,-1.0,179.794189,56.491356,23,0.22,223.73883,-49.62505,30.460,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20170101_030016,-0.9,0.100,14.901, TK8_SZ, 9.0,2016,12,31,18,00,16.970,327.6,51.6,169.522339,1.877039,168.899826,0.516073,78.663895,24.568045,1192114973,204029244,1369407327,1219571715,1455746301,3,0.13616,0.09796, J5_daD,0.0,1.7,33.0,-22.3,169.200226,1.173006,9,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_daD,20170101_030439,-1.6,0.601,17.322, TK8_SZ, 9.0,2016,12,31,18,04,39.360,333.8,48.6,168.198090,-2.509840,163.461166,-11.829615,79.449020,26.475819,2640834338,1439653936,1129710913,2452527628,1135038730,3,0.16639,0.01445, J5_daD,0.0,0.4,42.1,-0.8,165.894836,-7.095078,10,0.84,231.92833,60.43127,40.820,-1.000,0.300,59.940,37,-1
R05B25, spo,20170101_032038,-0.6,0.184,28.105, TK8_SZ, 9.0,2016,12,31,18,20,38.960,324.1,82.6,160.178802,29.646049,154.369888,30.754990,313.587067,57.524509,1194822527,204029244,1370299996,1212227432,1434537790,3,0.13274,0.01520, spo,0.0,-1.0,-1.0,-1.0,157.526138,30.187353,20,0.27,249.09921,-15.58528,52.740,-1.000,0.300,59.940,12,-1
R05B25, spo,20170101_034323,0.5,0.150,15.255, TK8_SZ, 9.0,2016,12,31,18,43,23.090,35.7,53.9,140.772888,4.805387,138.537323,4.204401,33.413689,74.264145,2596637532,1439653936,1119655826,2449480688,1143079962,3,0.15012,0.02089, spo,0.0,-1.0,-1.0,-1.0,139.819443,4.550033,24,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_daD,20170101_045243,-0.1,0.184,15.320, TK8_SZ, 9.0,2016,12,31,19,52,43.670,321.8,58.4,197.458221,9.405375,196.489212,6.773967,104.035606,19.819742,1205131622,204029244,1375057915,1216467774,1475023989,3,0.12789,0.02367, J5_daD,0.0,4.6,37.5,-11.6,197.093872,8.420310,19,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_daD,20170101_050109,0.7,0.167,14.188, TK8_SZ, 9.0,2016,12,31,20,01,9.660,298.2,57.2,210.298691,16.455851,209.830994,14.014406,117.283249,10.098270,2623615160,1439653936,1125493274,2459433937,1159640056,3,0.16474,0.02656, J5_daD,0.0,2.9,45.8,+7.9,210.073807,15.289140,23,0.30,330.65167,76.94408,28.250,-1.000,0.300,59.940,11,-1
R05B25, spo,20170101_053239,-1.3,0.250,7.158, TK8_SZ, 9.0,2016,12,31,20,32,39.310,20.4,50.0,175.343323,-2.369470,173.797546,-1.487629,261.196014,60.223873,1196543286,204029244,1368793915,1220235963,1456292607,3,0.13203,0.01382, spo,0.0,-1.0,-1.0,-1.0,174.649261,-1.973808,25,0.21,194.93819,-14.25583,40.040,-1.000,0.300,59.940,16,-1
R05B25, spo,20170101_054406,-1.0,0.200,25.649, TK8_SZ, 9.0,2016,12,31,20,44,6.060,57.6,59.8,164.839966,16.604765,160.307678,19.426174,277.883057,52.698257,2641497744,1439653936,1129412127,2452147639,1164673562,1,0.15573,0.01419, spo,0.0,-1.0,-1.0,-1.0,162.634186,18.002361,24,0.22,220.98666,-23.25157,60.200,-1.000,0.300,59.940,13,-1
