Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201015_043517,0.5,0.150,20.520, Shizuoka05_06, 9.0,2020,10,14,19,35,17.930,210.7,35.0,177.438797,65.090065,184.480667,65.735123,14.552946,23.933182,2634305042,1439653936,1131008282,2511732617,1119325272,3,0.02184,0.01182, spo,0.0,-1.0,-1.0,-1.0,180.707672,65.434235,25,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20201015_043815,0.5,0.150,13.446, Shizuoka05_06, 9.0,2020,10,14,19,38,15.620,155.4,38.3,22.847088,69.985840,20.220196,71.869835,134.837646,7.766923,1140446089,204029244,1350842060,1212976635,1356403625,3,0.02544,0.01391, spo,0.0,-1.0,-1.0,-1.0,21.548227,70.966843,29,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20201016_000051,0.2,0.350,23.916, Shizuoka05_06, 9.0,2020,10,15,15,00,51.120,167.2,40.1,328.115845,78.673164,302.358612,72.380836,359.962524,-9.656578,2660999050,1439653936,1145703484,2534751681,1143560978,1,0.02828,0.14587, spo,0.0,-1.0,-1.0,-1.0,317.707275,77.053322,22,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20201016_003242,-0.5,0.601,13.945, Shizuoka05_06, 9.0,2020,10,15,15,32,42.170,192.0,24.4,168.824356,75.113716,202.386581,75.570419,8.695602,14.036012,1192379976,204029244,1370197265,1340096325,1396745757,3,0.02896,0.02759, spo,0.0,-1.0,-1.0,-1.0,184.711090,75.931328,32,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1
R05B25, J5_ocU,20201016_004322,0.4,0.400,6.842, Shizuoka05_06, 9.0,2020,10,15,15,43,22.700,178.1,26.4,230.283752,81.145767,245.133011,80.167099,35.460072,8.563988,2631588540,1439653936,1127753275,2486242551,1121560038,3,0.02416,0.01220, J5_ocU,0.0,2.4,62.1,+11.9,238.753677,80.688805,27,0.52,145.59044,64.60609,58.080,-1.000,1.000,59.940,21,-1
R05B25, J5_Ori,20201016_010747,0.7,0.200,16.491, Shizuoka05_06, 9.0,2020,10,15,16,07,47.910,170.5,28.1,276.682953,79.223480,276.698181,75.955421,6.746611,0.012115,1168943627,204029244,1359654854,1325191098,1348684977,3,0.02204,0.02101, J5_Ori,0.0,4.2,68.8,+2.4,276.690155,77.891823,14,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20201006_035503,1.3,0.100,12.100, Shizuoka05_13, 9.0,2020,10,05,18,55,3.210,2.5,44.2,75.216385,-10.597617,76.179138,-11.173451,328.653229,-56.752895,2561529411,1439653936,1119969195,2460453544,1130697347,3,0.07146,0.00783, spo,0.0,-1.0,-1.0,-1.0,75.449326,-10.726654,35,0.97,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_oCt,20201006_042725,0.7,0.267,15.742, Shizuoka05_13, 9.0,2020,10,05,19,27,25.750,241.3,68.3,111.227562,42.931679,109.632019,38.944115,9.217436,12.608242,1105241146,204029244,1342301594,1333425263,1474098807,3,0.04496,0.05829, J5_oCt,0.0,0.3,45.8,-1.9,110.603020,41.430611,49,0.56,201.10179,77.14452,39.030,-1.000,1.000,29.970,8,-1
R05B25, spo,20201006_044644,-1.4,0.133,9.558, Shizuoka05_13, 9.0,2020,10,05,19,46,44.970,19.9,71.8,83.491211,17.859131,82.140236,18.057945,56.125984,-70.069672,2608626463,1439653936,1121793572,2505621753,1158369958,3,0.02330,0.01786, spo,0.0,-1.0,-1.0,-1.0,82.866791,17.942719,26,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20201007_001912,0.0,0.133,27.926, Shizuoka05_13, 9.0,2020,10,06,15,19,12.820,38.2,65.4,8.421656,14.765475,4.826545,12.716278,254.826965,56.660442,1128567138,204029244,1352288930,1214918357,1365196104,3,0.09111,0.02175, spo,0.0,-1.0,-1.0,-1.0,6.558853,13.689735,18,0.82,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20201007_035754,1.5,0.100,14.433, Shizuoka05_13, 9.0,2020,10,06,18,57,54.550,298.6,51.9,112.375847,12.272543,111.776733,11.325556,14.547907,32.049374,2609252600,1439653936,1116261325,2501651196,1145380650,3,0.03764,0.02140, spo,0.0,-1.0,-1.0,-1.0,112.178192,11.974200,39,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20201007_041237,-0.8,0.200,23.675, Shizuoka05_13, 9.0,2020,10,06,19,12,37.600,124.5,84.3,76.348587,38.233669,73.449074,42.206573,4.708327,-21.790903,1093901513,204029244,1345714931,1221182667,1464893892,3,0.03786,0.00709, spo,0.0,-1.0,-1.0,-1.0,74.863365,40.335987,31,0.43,154.90338,-65.84142,50.880,-1.000,1.000,29.970,7,-1
R05B25, J5_ocU,20201007_045520,-1.9,0.367,16.968, Shizuoka05_13, 9.0,2020,10,06,19,55,20.840,12.6,39.5,83.109123,-14.448366,80.366898,-20.104527,359.580414,23.625780,2608478652,1439653936,1121755201,2505696483,1123799553,3,0.04310,0.01969, J5_ocU,0.0,0.4,45.1,-18.8,81.928932,-16.929619,31,0.39,103.80326,29.80631,68.240,-1.000,1.000,29.970,12,-1
R05B25, spo,20201010_211123,1.4,0.367,8.573, Shizuoka05_13, 9.0,2020,10,10,12,11,23.560,295.1,71.1,359.710938,25.536373,359.812500,28.633551,88.999794,-1.488123,1538583921,204029244,1452169551,1304246681,1514065728,3,-1.00000,0.01167, spo,0.0,-1.0,-1.0,-1.0,359.727509,26.053226,0,-1.00,163.20677,-44.30534,18.080,-1.000,1.000,29.970,6,-1
R05B25, spo,20201011_022728,1.6,0.100,13.273, Shizuoka05_13, 9.0,2020,10,10,17,27,28.230,192.7,79.6,63.114552,45.218555,61.287453,44.784912,87.097374,-42.227974,2565123622,1439653936,1111446042,2458600300,1171324623,3,0.06767,0.02280, spo,0.0,-1.0,-1.0,-1.0,62.487953,45.048347,43,0.69,156.25621,23.22952,22.810,-1.000,1.000,29.970,4,-1
R05B25, spo,20201011_023424,-0.0,0.067,16.191, Shizuoka05_13, 9.0,2020,10,10,17,34,24.850,69.2,75.4,46.083931,28.914343,44.935608,28.519478,265.090698,54.574867,1113673978,204029244,1357028999,1216502140,1471422009,3,0.03838,0.01808, spo,0.0,-1.0,-1.0,-1.0,45.625828,28.773470,60,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20201011_032645,-1.0,0.267,26.365, Shizuoka05_13, 9.0,2020,10,10,18,26,45.920,68.9,67.0,51.206425,24.480320,45.913876,19.426329,298.566742,40.212212,2554242347,1439653936,1110249311,2465170827,1142789290,3,0.03440,0.01139, spo,0.0,-1.0,-1.0,-1.0,48.598965,22.056610,74,0.27,118.61481,50.00316,65.150,-1.000,1.000,29.970,9,-1
R05B25, spo,20201011_041950,0.0,0.133,7.451, Shizuoka05_13, 9.0,2020,10,10,19,19,50.210,2.8,77.1,87.431839,22.290188,87.049522,23.304804,5.226733,-18.217466,1098153805,204029244,1344561722,1327758702,1459782206,3,0.04258,0.02352, spo,0.0,-1.0,-1.0,-1.0,87.313683,22.699375,67,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20201011_213339,-0.5,0.634,7.425, Shizuoka05_13, 9.0,2020,10,11,12,33,39.380,56.1,83.6,341.070465,31.323517,335.768616,33.569988,115.345329,48.919613,2168947360,1439653936,1147003497,2536720443,1239117131,3,0.04893,0.01674, spo,0.0,-1.0,-1.0,-1.0,338.960175,32.257793,42,1.39,358.88358,20.53457,32.240,-1.000,1.000,29.970,19,-1
R05B25, spo,20201011_220440,1.8,0.334,10.306, Shizuoka05_13, 9.0,2020,10,11,13,04,40.620,278.8,58.8,29.518681,25.260433,32.515846,23.048185,147.860489,45.174160,1136697845,204029244,1358676600,1220345666,1359588040,3,0.06045,0.01397, spo,0.0,-1.0,-1.0,-1.0,30.630915,24.455267,47,1.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20201011_225844,0.6,0.167,26.958, Shizuoka05_13, 9.0,2020,10,11,13,58,44.170,316.8,56.5,31.137375,8.595421,28.169699,5.255942,293.576782,41.038528,2577975890,1439653936,1108286856,2464074882,1139309040,3,0.05624,0.01176, spo,0.0,-1.0,-1.0,-1.0,29.945688,7.262451,38,0.31,103.11698,48.41690,67.760,-1.000,1.000,29.970,6,-1
R05B25, J5_sTa,20201011_230029,-1.2,0.701,12.699, Shizuoka05_13, 9.0,2020,10,11,14,00,29.810,239.4,80.8,19.347202,39.346672,12.848485,46.950809,129.275360,22.574398,1132749360,204029244,1351286290,1212458634,1471464851,3,0.05648,0.00967, J5_sTa,0.0,0.3,32.3,+9.8,16.754122,42.655010,38,0.19,34.77899,10.04114,34.730,-1.000,1.000,29.970,22,-1
R05B25, spo,20201011_231542,-0.2,0.067,28.419, Shizuoka05_13, 9.0,2020,10,11,14,15,42.080,53.9,59.7,347.946930,14.611328,346.202332,13.651640,233.784225,57.504852,2171477857,1439653936,1146593303,2535670006,1185643292,3,0.05108,0.00190, spo,0.0,-1.0,-1.0,-1.0,347.091797,14.145142,32,3.06,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20201012_013920,2.2,0.100,26.840, Shizuoka05_13, 9.0,2020,10,11,16,39,20.830,6.1,51.5,45.082546,-3.186746,42.721306,-3.123586,42.828484,86.800705,1115370238,204029244,1357061359,1216390943,1372351559,3,0.05406,0.07717, spo,0.0,-1.0,-1.0,-1.0,44.260387,-3.198301,56,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Lmi,20201012_021318,1.5,0.167,28.115, Shizuoka05_13, 9.0,2020,10,11,17,13,18.530,32.9,48.6,36.345264,-1.314274,33.054050,-4.310472,307.783264,47.565884,2554950629,1439653936,1107779871,2462771332,1130357749,3,0.03829,0.02984, J5_Lmi,0.0,1.5,87.6,+39.4,35.173801,-2.383415,54,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20201012_022139,1.1,0.133,30.081, Shizuoka05_13, 9.0,2020,10,11,17,21,39.030,15.8,68.4,53.542461,14.207292,49.552395,12.900824,287.345459,66.766830,1112377254,204029244,1356332724,1224015398,1445212966,3,0.03641,0.02336, spo,0.0,-1.0,-1.0,-1.0,51.500572,13.550782,57,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Lmi,20201012_024310,0.6,0.067,21.543, Shizuoka05_13, 9.0,2020,10,11,17,43,10.980,15.6,37.6,52.097389,-15.892959,51.009670,-16.600088,344.003571,52.650089,2552621535,1439653936,1110369135,2459021427,1120897546,3,0.04632,0.00036, J5_Lmi,0.0,0.6,76.7,+22.0,51.549831,-16.250582,66,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20201012_030300,-0.5,0.100,4.333, Shizuoka05_13, 9.0,2020,10,11,18,03,0.290,344.8,52.0,79.150452,-1.813552,79.584793,-2.891322,348.416962,-21.661724,1092818459,204029244,1345440800,1221545130,1367221178,3,0.04937,0.01455, spo,0.0,-1.0,-1.0,-1.0,79.281380,-2.175278,69,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20201012_031707,1.1,0.133,20.577, Shizuoka05_13, 9.0,2020,10,11,18,17,7.090,308.4,50.1,103.787971,6.765306,103.647240,5.555918,14.141345,-3.058953,2616572958,1439653936,1123809485,2506633607,1134058366,3,0.04227,0.07807, spo,0.0,-1.0,-1.0,-1.0,103.812050,6.138324,60,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20201012_032440,1.3,0.167,6.871, Shizuoka05_13, 9.0,2020,10,11,18,24,40.300,17.3,69.3,69.019371,15.268707,68.433510,16.485424,345.948181,-23.841518,1122538080,204029244,1354819694,1222169302,1447944732,3,0.04324,0.00502, spo,0.0,-1.0,-1.0,-1.0,68.837486,15.648185,61,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20201013_010628,-0.2,0.167,12.906, Shizuoka05_13, 9.0,2020,10,12,16,06,28.640,6.4,45.5,37.105751,-9.216040,37.123310,-11.274900,307.028992,-0.473144,2555247534,1439653936,1108871037,2462884526,1118281945,3,0.33406,0.00830, spo,0.0,-1.0,-1.0,-1.0,37.112652,-10.028037,2,0.23,36.46064,22.39579,68.970,-1.000,1.000,29.970,6,-1
R05B25, spo,20201013_012254,1.7,0.234,6.188, Shizuoka05_13, 9.0,2020,10,12,16,22,54.640,355.8,56.4,48.093277,1.620218,49.374668,2.456791,315.617035,56.787926,1114473199,204029244,1356832339,1216850523,1365956511,3,0.33570,0.04562, spo,0.0,-1.0,-1.0,-1.0,48.652710,1.985682,4,0.99,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20201013_014025,0.5,0.067,11.062, Shizuoka05_13, 9.0,2020,10,12,16,40,25.850,347.2,73.3,53.993591,18.739782,54.702568,18.453293,180.830734,60.522011,2563835282,1439653936,1109473135,2459174100,1162441485,3,0.30460,0.02415, spo,0.0,-1.0,-1.0,-1.0,54.390442,18.559954,2,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20201013_023324,-0.2,0.234,9.958, Shizuoka05_13, 9.0,2020,10,12,17,33,24.460,336.2,52.3,77.742943,-0.141161,75.607323,0.960574,347.469391,-62.705963,1094407126,204029244,1345574558,1221362870,1365853322,3,0.10879,0.02658, spo,0.0,-1.0,-1.0,-1.0,76.887810,0.300085,5,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20201013_041736,0.3,0.133,11.610, Shizuoka05_13, 9.0,2020,10,12,19,17,36.400,4.8,36.5,85.517418,-18.168488,84.841866,-19.584970,3.430597,22.726952,2607305303,1439653936,1120942281,2506066209,1122709514,3,0.05947,0.02336, spo,0.0,-1.0,-1.0,-1.0,85.190178,-18.890043,61,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sTa,20201013_234330,1.3,0.067,7.962, Shizuoka05_13, 9.0,2020,10,13,14,43,30.460,44.8,70.6,7.368841,20.462444,6.925778,20.721256,126.463181,52.483116,1130283469,204029244,1352457390,1214814727,1458876879,3,0.06977,0.01208, J5_sTa,0.0,7.0,27.1,-7.8,7.125888,20.615358,38,0.75,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20201014_041508,-2.1,0.234,20.232, Shizuoka05_13, 9.0,2020,10,13,19,15,8.770,277.7,68.5,114.627022,29.787136,116.790848,25.382401,37.120365,-20.702763,2612351303,1439653936,1116448375,2500029797,1158416087,3,0.17639,0.00408, spo,0.0,-1.0,-1.0,-1.0,115.548477,27.958824,5,0.98,37.77948,69.19508,46.150,-1.000,1.000,29.970,8,-1
R05B25, J5_nTa,20201015_235335,1.3,0.367,9.606, Shizuoka05_13, 9.0,2020,10,15,14,53,35.630,68.3,45.5,344.653687,11.365252,342.506409,10.959793,208.409241,74.448921,1528519570,204029244,1453706856,1297760868,1469324340,3,0.06029,0.07422, J5_nTa,0.0,2.8,26.3,-9.0,343.336243,11.118433,20,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20201016_005424,0.2,0.267,7.545, Shizuoka05_13, 9.0,2020,10,15,15,54,24.600,315.9,80.5,49.044758,28.038694,50.917103,29.200285,285.849548,45.791279,2553419306,1439653936,1110071010,2464714685,1161337196,3,0.01246,0.02617, spo,0.0,-1.0,-1.0,-1.0,49.982601,28.626955,1,0.00,243.20819,-44.34890,12.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20201016_010118,0.8,0.133,15.825, Shizuoka05_13, 9.0,2020,10,15,16,01,18.540,357.9,63.4,44.268391,8.487303,42.822609,6.724297,306.996124,40.244045,1115032142,204029244,1357235147,1218354686,1452274461,3,0.03520,0.04054, spo,0.0,-1.0,-1.0,-1.0,43.577751,7.712178,32,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Ori,20201001_232151,-0.9,0.334,21.639, Shizuoka05_12, 9.0,2020,10,01,14,21,51.830,311.7,42.4,38.017311,-0.809015,31.326391,-3.334647,310.147064,69.194435,2557682011,1439653936,1108992873,2463023776,1116980549,3,0.03945,0.02702, J5_Ori,0.0,0.2,92.6,+37.9,34.729633,-2.054545,25,1.59,97.11425,17.27963,68.820,-1.000,1.000,59.940,16,-1
R05B25, spo,20201002_041331,0.2,0.083,24.487, Shizuoka05_12, 9.0,2020,10,01,19,13,31.600,360.0,48.8,77.714577,-6.084534,77.302696,-7.808141,349.152130,13.243620,1094419821,204029244,1345577058,1221367168,1371678453,3,0.04145,0.03145, spo,0.0,-1.0,-1.0,-1.0,77.567993,-6.699420,67,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_oCt,20201002_042137,-0.7,0.100,19.380, Shizuoka05_12, 9.0,2020,10,01,19,21,37.280,355.7,53.3,82.277779,-1.481827,81.812637,-3.446432,352.626740,13.069632,2608290403,1439653936,1121708021,2505446528,1134381218,3,0.13875,0.01062, J5_oCt,0.0,0.2,42.6,-8.6,82.061981,-2.431208,69,1.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201002_042909,0.1,0.450,11.841, Shizuoka05_12, 9.0,2020,10,01,19,29,9.330,321.6,44.4,107.990189,-3.099809,106.036087,-7.883480,19.244410,22.007845,1099801078,204029244,1342622124,1332873313,1374877072,3,0.12573,0.02865, spo,0.0,-1.0,-1.0,-1.0,106.922760,-5.723340,68,1.51,133.16962,44.35392,36.680,-1.000,1.000,59.940,18,-1
R05B25, spo,20201003_032152,-0.3,0.133,7.171, Shizuoka05_12, 9.0,2020,10,02,18,21,52.360,296.5,11.3,130.633118,-14.085414,131.395081,-14.791158,26.401842,-44.414597,2584954533,1439653936,1116964575,2502351525,1084808381,3,0.05069,0.01287, spo,0.0,-1.0,-1.0,-1.0,130.983765,-14.411049,78,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20201003_034002,0.3,0.150,22.191, Shizuoka05_12, 9.0,2020,10,02,18,40,2.230,292.1,47.1,110.457703,12.345441,112.902603,12.026211,260.714630,75.864990,1106977513,204029244,1342348168,1333283070,1361456000,3,0.03758,0.02271, J5_sTa,0.0,2.2,33.7,+14.5,111.553841,12.200984,65,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_oCt,20201005_192922,0.6,0.367,12.652, Shizuoka05_12, 9.0,2020,10,05,10,29,22.990,315.0,31.6,348.078522,-11.075139,348.099548,-15.681070,78.030037,0.247623,2171525400,1439653936,1147688533,2535699023,1128113958,3,0.02641,0.01741, J5_oCt,0.0,2.0,47.8,+2.5,348.090118,-13.634792,67,0.67,346.79733,87.03004,44.160,-1.000,1.000,59.940,17,-1
R05B25, spo,20201005_202002,1.0,0.634,4.302, Shizuoka05_12, 9.0,2020,10,05,11,20,2.550,306.3,26.3,10.214263,-10.423496,11.348201,-11.529203,89.928680,44.146015,1129192089,204029244,1352080701,1215297764,1395903985,3,0.02441,0.07362, spo,0.0,-1.0,-1.0,-1.0,10.911709,-11.105060,77,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_oCt,20201005_205804,1.0,0.334,8.460, Shizuoka05_12, 9.0,2020,10,05,11,58,4.840,308.7,20.0,22.397169,-16.577484,22.074221,-19.381182,114.173416,-5.944490,2576835311,1439653936,1114773374,2452253877,1098633210,3,0.02293,0.01520, J5_oCt,0.0,3.7,49.3,+5.8,22.230490,-18.035717,54,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_oCt,20201005_213015,0.9,0.284,10.334, Shizuoka05_12, 9.0,2020,10,05,12,30,15.370,325.9,31.3,10.488274,-16.287315,10.200864,-19.104261,102.037598,-5.286931,1135637873,204029244,1352115612,1215257699,1398823591,3,0.02816,0.01721, J5_oCt,0.0,1.8,37.6,-19.4,10.393830,-17.222706,50,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20201005_221940,0.4,0.200,11.164, Shizuoka05_12, 9.0,2020,10,05,13,19,40.700,327.9,42.7,16.053253,-6.862154,16.418306,-8.995044,104.895950,9.527232,2582653402,1439653936,1115200806,2453517964,1121764735,3,0.02655,0.00836, spo,0.0,-1.0,-1.0,-1.0,16.281485,-8.198295,38,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20201005_222233,0.9,0.083,19.957, Shizuoka05_12, 9.0,2020,10,05,13,22,33.980,317.3,46.5,21.470964,0.180970,21.410170,-1.171748,291.480072,2.710979,1139931184,204029244,1351074622,1212791354,1348125351,3,0.02139,0.01383, spo,0.0,-1.0,-1.0,-1.0,21.451546,-0.602497,29,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201006_032806,-0.3,0.133,15.748, Shizuoka05_12, 9.0,2020,10,05,18,28,6.870,2.6,40.2,68.214226,-14.621787,66.635307,-15.980824,353.901367,46.024216,2558703753,1439653936,1110894911,2461491097,1116002820,3,0.11544,0.00687, spo,0.0,-1.0,-1.0,-1.0,67.428810,-15.301414,36,2.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20201006_035503,-0.2,0.450,12.389, Shizuoka05_12, 9.0,2020,10,05,18,55,3.030,5.3,45.4,73.241478,-9.252565,78.056374,-12.350407,329.665680,-55.238907,1120001454,204029244,1345920089,1220610562,1368835349,3,0.01961,0.01348, spo,0.0,-1.0,-1.0,-1.0,75.479813,-10.709864,14,0.76,20.38272,21.89198,32.980,-1.000,1.000,59.940,26,-1
R05B25, spo,20201006_041137,0.3,0.117,20.341, Shizuoka05_12, 9.0,2020,10,05,19,11,37.670,318.3,46.5,108.410599,-0.052757,109.424156,-1.978117,18.382839,-27.752459,2616120447,1439653936,1123212749,2501045058,1137472792,3,0.02296,0.00553, spo,0.0,-1.0,-1.0,-1.0,108.963959,-1.104251,9,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20201007_030738,0.8,0.384,11.171, Shizuoka05_12, 9.0,2020,10,06,18,07,38.820,299.9,32.5,113.102493,-1.932030,113.022217,-4.730513,23.157740,1.637289,1105963072,204029244,1350478244,1333663391,1355191440,3,0.02382,0.09383, spo,0.0,-1.0,-1.0,-1.0,113.065269,-3.231516,111,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20201006_213815,1.4,0.300,6.709, Shizuoka05_12, 9.0,2020,10,06,12,38,15.340,349.2,23.7,354.970459,-30.341585,355.953674,-31.897923,69.843376,24.029112,2168019486,1439653936,1147281068,2547229509,1123829129,3,0.02792,0.00939, spo,0.0,-1.0,-1.0,-1.0,355.473694,-31.145464,14,0.36,209.29453,58.69981,50.880,-1.000,1.000,59.940,8,-1
R05B25, spo,20201006_215244,0.5,0.234,19.208, Shizuoka05_12, 9.0,2020,10,06,12,52,44.920,318.4,47.4,13.897686,0.488014,13.858107,-4.086277,283.893463,0.494985,1134853881,204029244,1351786458,1213682397,1349495642,3,0.02151,0.01224, spo,0.0,-1.0,-1.0,-1.0,13.878002,-1.789819,11,0.53,193.01237,60.39860,58.830,-1.000,1.000,59.940,15,-1
R05B25, spo,20201006_221322,0.9,0.150,33.756, Shizuoka05_12, 9.0,2020,10,06,13,13,22.260,299.7,32.3,39.598202,-2.050005,37.718048,-2.842159,314.437775,67.009659,2558170921,1439653936,1109114630,2465371605,1113765168,3,0.02340,0.03682, spo,0.0,-1.0,-1.0,-1.0,38.504242,-2.511354,64,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20201006_221601,1.0,0.551,11.682, Shizuoka05_12, 9.0,2020,10,06,13,16,1.220,310.1,20.3,41.642868,-17.139681,39.452274,-19.953915,323.764313,34.250416,1107787753,204029244,1357397298,1217969372,1407801446,3,0.02598,0.06356, spo,0.0,-1.0,-1.0,-1.0,41.038471,-17.927855,61,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20201006_222113,0.2,0.450,14.837, Shizuoka05_12, 9.0,2020,10,06,13,21,13.600,326.0,24.9,27.441875,-21.976551,23.819937,-27.703531,309.212219,26.815987,2578776472,1439653936,1107926662,2463509012,1093984008,3,0.02235,0.01292, spo,0.0,-1.0,-1.0,-1.0,25.729414,-24.761301,66,0.68,73.40494,47.75152,68.500,-1.000,1.000,59.940,28,-1
R05B25, spo,20201006_224201,0.9,0.150,14.314, Shizuoka05_12, 9.0,2020,10,06,13,42,1.080,300.7,50.9,32.985817,10.477220,33.795612,8.530214,127.266266,21.979414,1110721421,204029244,1358239657,1218761263,1375619480,3,0.02419,0.01570, spo,0.0,-1.0,-1.0,-1.0,33.340054,9.628487,62,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20201006_224816,1.2,0.384,5.479, Shizuoka05_12, 9.0,2020,10,06,13,48,16.150,349.3,39.4,9.618700,-14.869925,8.216528,-16.326427,292.919617,40.908234,2569696485,1439653936,1114571891,2450306747,1110140468,3,0.02616,0.03385, J5_sTa,0.0,2.2,19.8,-32.7,9.172444,-15.336666,70,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20201006_231808,0.7,0.284,7.313, Shizuoka05_12, 9.0,2020,10,06,14,18,8.340,324.2,29.0,41.016926,-17.534847,42.164917,-19.302750,120.573471,29.842142,1107504200,204029244,1357458492,1217800526,1399104610,3,0.02245,0.01826, spo,0.0,-1.0,-1.0,-1.0,41.599083,-18.436773,61,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20201006_234150,0.3,0.184,15.729, Shizuoka05_12, 9.0,2020,10,06,14,41,50.630,307.7,49.9,45.397091,6.784290,42.482220,7.568873,158.670792,73.243904,2552005647,1439653936,1108664612,2464157338,1126802425,3,0.03395,0.01295, spo,0.0,-1.0,-1.0,-1.0,44.849876,6.933172,50,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20201007_023246,-0.4,0.100,13.108, Shizuoka05_12, 9.0,2020,10,06,17,32,46.010,351.1,16.8,68.242096,-37.386761,68.547478,-38.315571,329.369110,-11.420102,1122181999,204029244,1354858791,1222025911,1402331068,3,0.04739,0.00518, spo,0.0,-1.0,-1.0,-1.0,68.347145,-37.687965,50,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20201007_025033,-0.3,0.150,17.267, Shizuoka05_12, 9.0,2020,10,06,17,50,33.300,356.6,47.2,64.186180,-7.620020,62.642086,-9.726785,339.651428,35.447399,2565530271,1439653936,1110502181,2458764261,1131610767,3,0.02456,0.07464, spo,0.0,-1.0,-1.0,-1.0,63.301586,-8.830631,99,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
