Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160203_174341,1.0,0.317,4.275, Nagano1_m1, 9.0,2016,02,03,08,43,41.410,200.8,28.6,148.815399,71.068848,151.300598,70.082672,98.385109,-12.324678,1083239986,204029244,1370837215,224229182,1356829062,3,0.32338,0.00997, spo,0.0,-1.0,-1.0,-1.0,149.648438,70.752640,3,-1.00,355.15909,-31.92301,17.450,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20160204_041939,2.5,0.200,15.765, Nagano1_m1, 9.0,2016,02,03,19,19,39.540,206.6,26.4,306.986664,65.274330,313.639313,63.854008,101.512535,22.573748,2657900744,1439653936,1135878926,3439536860,1116537895,3,0.01989,0.00584, J5_Com,0.0,2.7,69.4,+8.5,309.734436,64.741600,130,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160204_043001,2.9,0.067,18.797, Nagano1_m1, 9.0,2016,02,03,19,30,1.600,223.8,39.4,274.817261,55.551006,277.042480,56.212975,129.415634,29.470728,1169289149,204029244,1366564268,485408409,1454166999,3,0.02055,0.01671, spo,0.0,-1.0,-1.0,-1.0,276.019714,55.907642,131,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160203_202221,2.5,0.100,6.304, Nagano1_m2, 9.0,2016,02,03,11,22,21.860,53.2,28.3,36.016708,-8.489958,35.366425,-8.477786,43.001579,81.447495,2556250486,1439653936,1108710862,2810285496,1099976146,3,0.02325,0.02502, spo,0.0,-1.0,-1.0,-1.0,35.700451,-8.484173,54,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160204_053224,1.4,0.117,10.463, Nagano1_m2, 9.0,2016,02,03,20,32,24.950,37.3,22.2,182.172638,-21.768841,181.328629,-22.674610,109.819580,37.203136,1196673562,204029244,1367496914,3895936,1397852684,3,0.03335,0.01275, spo,0.0,-1.0,-1.0,-1.0,181.679993,-22.299490,30,0.50,281.82919,52.72636,55.010,-1.000,0.300,59.940,7,-1
R05B25, spo,20160204_024725,1.6,0.150,7.725, Nagano1_m3, 9.0,2016,02,03,17,47,25.200,295.2,32.1,228.041275,1.251147,228.373703,2.383755,317.674408,-16.339964,2621349234,1439653936,1137432833,3224750652,1131241841,3,0.01757,0.03342, spo,0.0,-1.0,-1.0,-1.0,228.183563,1.736127,43,0.28,213.39941,-45.75781,32.510,-1.000,0.300,59.940,10,-1
R05B25, spo,20160204_030049,1.4,0.150,11.115, Nagano1_m3, 9.0,2016,02,03,18,00,49.210,303.8,42.0,219.552094,3.505822,220.362396,2.028787,311.472900,28.683140,1175269122,204029244,1372170645,453572298,1363785303,3,0.02169,0.01876, spo,0.0,-1.0,-1.0,-1.0,219.902847,2.866991,50,0.52,204.77681,27.43938,68.610,-1.000,0.300,59.940,10,-1
R05B25, spo,20160204_031240,1.1,0.117,11.990, Nagano1_m3, 9.0,2016,02,03,18,12,40.770,246.5,17.1,273.515717,28.803637,274.995239,29.190077,305.888031,-56.935329,2670223708,1439653936,1132556172,3336647131,1099522391,3,0.02171,0.00820, spo,0.0,-1.0,-1.0,-1.0,274.189484,28.981987,51,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160204_041316,0.7,0.167,11.059, Nagano1_m6, 9.0,2016,02,03,19,13,16.760,316.3,25.9,239.717682,-15.510342,240.443497,-17.220791,323.535126,21.209703,1183005863,204029244,1361727476,405954619,1355055110,3,0.01819,0.01487, spo,0.0,-1.0,-1.0,-1.0,240.066010,-16.335264,106,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160204_050310,2.2,0.367,6.319, Nagano1_m6, 9.0,2016,02,03,20,03,10.570,332.2,19.1,242.244507,-28.816383,240.009491,-30.019760,9.604347,-47.805321,2626914803,1439653936,1137775754,3255632384,1101728832,3,0.01836,0.01423, spo,0.0,-1.0,-1.0,-1.0,241.054947,-29.465057,100,0.34,272.70279,-7.23887,54.840,-1.000,0.300,59.940,21,-1
R05B25, spo,20160204_040558,-1.5,0.417,23.103, Nagano1_m9, 9.0,2016,02,03,19,05,58.520,61.9,39.6,154.663391,4.785800,144.885666,9.113688,255.005554,64.997810,1089643159,204029244,1370254988,202133487,1367997048,3,0.03057,0.00917, spo,0.0,-1.0,-1.0,-1.0,150.281631,6.759695,116,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20160204_045514,0.8,0.150,18.017, Nagano1_m9, 9.0,2016,02,03,19,55,14.170,62.0,36.2,164.533279,2.501275,161.702423,0.521442,70.958000,54.988705,2595033725,1439653936,1131033077,3653985981,1129253663,3,0.03191,0.01041, spo,0.0,-1.0,-1.0,-1.0,163.424698,1.726870,109,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20160204_053543,1.3,0.267,5.367, Nagano1_m9, 9.0,2016,02,03,20,35,43.240,103.7,12.2,132.283615,18.211184,130.775604,18.055651,330.752441,70.870163,1074763844,204029244,1347299908,252922602,1380586080,3,0.02784,0.01450, J5_Com,0.0,2.9,48.1,-24.8,131.704803,18.152906,87,0.43,267.63181,-9.33871,62.450,-1.000,0.300,59.940,9,-1
R05B25, spo,20160204_054339,-1.3,0.551,20.171, Nagano1_m9, 9.0,2016,02,03,20,43,39.860,98.4,36.7,159.757706,26.648626,152.679535,33.762077,269.694092,34.195057,2595291311,1439653936,1129539465,3600818518,1128575102,3,0.03577,0.01065, spo,0.0,-1.0,-1.0,-1.0,155.884262,30.716232,101,0.32,199.53711,-27.55928,67.700,-1.000,0.300,59.940,32,-1
R05B25, spo,20160204_060127,0.8,0.184,6.826, Nagano1_m9, 9.0,2016,02,03,21,01,27.180,85.9,9.6,146.740509,2.452120,146.014755,2.512571,263.829498,84.627663,1084426513,204029244,1371016292,219352514,1383901256,3,0.01850,0.01191, spo,0.0,-1.0,-1.0,-1.0,146.140030,2.502165,23,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
