Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170122_034748,2.1,0.234,8.297, TK6_w, 9.0,2017,01,21,18,47,48.120,131.8,38.2,110.611542,51.886292,110.592712,49.963879,20.327415,0.222892,1105732124,204029244,1350017002,1492021430,1347109493,3,0.02416,0.00818, spo,0.0,-1.0,-1.0,-1.0,110.600235,50.750950,52,0.42,294.47687,-12.17629,34.490,-1.000,0.300,59.940,13,-1
R05B25, J5_Gem,20170122_042628,0.5,0.133,22.852, TK6_w, 9.0,2017,01,21,19,26,28.690,103.3,35.9,126.913940,29.645615,124.016518,31.403326,251.274628,44.760830,2590514386,1439653936,1118378518,2246027766,1117598813,3,0.02243,0.00654, J5_Gem,0.0,2.9,-1.$,-1.$,125.461838,30.542494,52,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Gem,20170122_060818,0.2,0.133,7.969, TK6_w, 9.0,2017,01,21,21,08,18.200,91.7,11.8,136.136093,8.271659,135.238159,7.689474,33.713814,55.948387,1080008648,204029244,1347451090,1606588160,1381201211,3,0.27037,0.00768, J5_Gem,0.0,4.9,-1.$,-1.$,135.667679,7.968406,5,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170122_214012,-0.8,5.472,7.120, TK6_w, 9.0,2017,01,22,12,40,12.160,81.7,45.9,44.012943,19.690140,27.848083,-0.320499,298.093750,37.468521,2552153597,1439653936,1110150168,2153753842,1117684015,2,0.02584,0.00515, spo,0.0,-1.0,-1.0,-1.0,41.576675,16.919785,66,0.79,198.66002,17.27652,17.860,-1.000,0.300,59.940,323,-1
R05B25, J5_daD,20170122_224821,0.3,0.801,11.411, TK6_w, 9.0,2017,01,22,13,48,21.280,88.7,42.5,55.257957,22.346605,53.822304,13.369622,321.856415,8.213085,1117963891,204029244,1355539119,1522061081,1342617738,3,0.02650,0.00678, J5_daD,0.0,2.6,28.2,-33.7,54.526398,17.887157,74,0.69,212.44283,73.27888,27.550,-1.000,0.300,59.940,43,-1
R05B25, J5_Com,20170122_231316,1.5,0.217,14.511, TK6_w, 9.0,2017,01,22,14,13,16.390,66.6,35.9,66.206215,4.606564,63.389198,3.269292,326.582733,64.266991,2558775359,1439653936,1120741554,2158989100,1109875033,3,0.02344,0.00743, J5_Com,0.0,3.5,51.4,-19.7,64.874313,3.976018,97,0.79,190.57773,19.00630,54.480,-1.000,0.300,59.940,14,-1
R05B25, spo,20170123_001919,2.0,0.133,14.279, TK6_w, 9.0,2017,01,22,15,19,19.080,108.2,38.4,66.822380,34.156811,64.757462,33.410160,103.825089,-49.648716,1122402869,204029244,1345941108,1496697091,1343845150,3,0.02449,0.00585, spo,0.0,-1.0,-1.0,-1.0,65.793053,33.790546,102,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Gem,20170123_012355,1.8,0.200,8.816, TK6_w, 9.0,2017,01,22,16,23,55.590,122.7,24.4,60.724270,39.752239,58.452431,39.575665,68.575890,-49.982216,2565040288,1439653936,1110793831,2157072328,1106170835,3,0.02289,0.00903, J5_Gem,0.0,7.6,37.7,+6.9,59.745304,39.681686,117,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170123_014448,1.4,0.217,10.892, TK6_w, 9.0,2017,01,22,16,44,48.870,77.0,22.6,88.066620,3.204539,86.326706,1.673280,354.430389,48.562271,1097021551,204029244,1343861702,1507468494,1395178603,3,0.02403,0.01522, spo,0.0,-1.0,-1.0,-1.0,87.241203,2.478827,114,0.66,216.46542,33.38827,62.160,-1.000,0.300,59.940,14,-1
R05B25, spo,20170123_021645,2.3,0.133,10.637, TK6_w, 9.0,2017,01,22,17,16,45.330,111.0,42.4,100.034180,37.508083,98.420937,38.103603,62.134598,-45.795441,2613802655,1439653936,1123083952,2185047983,1130596579,3,0.02768,0.00798, spo,0.0,-1.0,-1.0,-1.0,98.839798,37.945827,107,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Hyd,20170123_024302,1.1,0.584,11.668, TK6_w, 9.0,2017,01,22,17,43,2.060,104.7,20.1,85.705421,23.244928,78.663368,25.520241,41.554993,-59.093765,1098198799,204029244,1344128546,1507959042,1407954127,3,0.02099,0.00883, J5_Hyd,0.0,5.2,75.1,+25.0,82.254272,24.410971,86,0.74,179.50130,-24.52155,68.350,-1.000,0.300,59.940,36,-1
R05B25, spo,20170123_024734,1.1,0.267,2.273, TK6_w, 9.0,2017,01,22,17,47,34.190,111.0,40.0,104.907982,36.765957,104.819870,37.380756,18.807482,-5.200673,2615555201,1439653936,1116227353,2196881620,1130179612,3,0.02590,0.01375, spo,0.0,-1.0,-1.0,-1.0,104.872284,37.016262,90,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Hyd,20170123_032831,0.8,0.434,14.851, TK6_w, 9.0,2017,01,22,18,28,31.650,115.6,26.4,97.876900,35.055145,91.340698,38.767086,44.875957,-40.619823,1102929657,204029244,1342859429,1482960026,1398531462,3,0.02653,0.01068, J5_Hyd,0.0,7.3,77.7,+29.4,94.641571,36.982513,86,0.59,174.26221,-37.38771,64.660,-1.000,0.300,59.940,27,-1
R05B25, spo,20170123_035359,1.1,0.083,4.261, TK6_w, 9.0,2017,01,22,18,53,59.530,80.3,27.7,122.796837,8.695554,122.537872,8.548877,18.002071,59.081203,2591140129,1439653936,1116954341,2234722572,1115408720,3,0.02171,0.00341, spo,0.0,-1.0,-1.0,-1.0,122.665764,8.621348,65,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170123_040216,1.8,0.150,11.531, TK6_w, 9.0,2017,01,22,19,02,16.850,75.2,22.5,123.553368,1.877839,122.032867,1.081264,29.972233,62.305042,1075174701,204029244,1348695753,1599772556,1392674204,3,0.02787,0.00645, spo,0.0,-1.0,-1.0,-1.0,122.862442,1.516072,72,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170123_041548,0.3,0.083,14.713, TK6_w, 9.0,2017,01,22,19,15,48.750,73.9,25.7,130.221420,2.959373,128.914536,3.031158,263.100311,85.655342,2585630929,1439653936,1118705705,2246273092,1111921830,3,0.02622,0.00685, spo,0.0,-1.0,-1.0,-1.0,129.700653,2.988164,71,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170123_044750,0.6,0.100,25.837, TK6_w, 9.0,2017,01,22,19,47,50.660,89.3,46.6,149.105408,24.753817,146.258362,25.117556,309.206512,63.878311,1082851430,204029244,1371391001,1582195438,1365934461,3,0.02267,0.00381, spo,0.0,-1.0,-1.0,-1.0,147.694016,24.941166,63,0.61,233.53511,-7.24573,72.830,-1.000,0.300,59.940,7,-1
R05B25, spo,20170123_050124,-0.5,1.735,2.115, TK6_w, 9.0,2017,01,22,20,01,24.680,103.0,31.2,131.962143,27.398382,133.341766,31.336445,34.129539,14.731236,2584204660,1439653936,1117830939,2241092040,1121142663,3,0.02592,0.00821, spo,0.0,-1.0,-1.0,-1.0,132.326538,28.469498,66,0.61,123.32461,10.87071,23.260,-1.000,0.300,59.940,99,-1
R05B25, spo,20170123_050349,1.4,0.100,24.521, TK6_w, 9.0,2017,01,22,20,03,49.700,64.8,38.7,157.129471,5.602998,154.682953,6.011763,276.979034,78.849678,1088141340,204029244,1370500451,1592113389,1375692143,3,0.02195,0.00641, spo,0.0,-1.0,-1.0,-1.0,155.906494,5.808722,72,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_daD,20170123_050822,0.4,0.517,8.064, TK6_w, 9.0,2017,01,22,20,08,22.880,119.5,21.9,115.919434,36.056866,113.738365,32.379597,9.397933,21.335270,2611559862,1439653936,1117319360,2236022006,1105185114,3,0.02318,0.00578, J5_daD,0.0,9.4,37.3,-12.0,114.832695,34.269608,62,0.64,245.30858,56.23700,35.660,-1.000,0.300,59.940,32,-1
R05B25, spo,20170123_051308,2.2,0.117,8.275, TK6_w, 9.0,2017,01,22,20,13,8.340,102.3,22.0,126.367500,22.276394,125.955399,21.447390,26.134119,23.460287,1074084470,204029244,1348449220,1605909516,1392700349,3,0.02674,0.00487, spo,0.0,-1.0,-1.0,-1.0,126.187744,21.912226,60,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_xUm,20170123_053818,1.0,0.300,6.072, TK6_w, 9.0,2017,01,22,20,38,18.360,113.7,23.0,127.715546,31.958128,125.709290,31.270185,344.238007,52.177776,2590811128,1439653936,1118490071,2244378610,1099936389,3,0.02073,0.00829, J5_xUm,0.0,5.0,51.0,+22.3,126.703239,31.616201,51,0.59,275.03238,-15.82796,50.170,-1.000,0.300,59.940,18,-1
R05B25, spo,20170123_060035,0.6,0.167,11.397, TK6_w, 9.0,2017,01,22,21,00,35.810,82.5,19.1,146.375229,5.350317,144.478653,5.252642,354.664398,83.929108,1083909228,204029244,1346496114,1582431281,1396100992,3,0.02175,0.01226, spo,0.0,-1.0,-1.0,-1.0,145.425735,5.302144,14,0.66,219.69678,4.05933,68.520,-1.000,0.300,59.940,11,-1
R05B25, spo,20170123_182303,-0.3,1.652,3.010, TK6_w, 9.0,2017,01,23,09,23,3.250,126.7,12.9,301.166199,37.060436,302.240082,32.032555,37.407608,8.191874,2657891242,1439653936,1134656245,2327513089,1092508986,3,0.02441,0.00895, spo,0.0,-1.0,-1.0,-1.0,301.504547,35.542740,54,0.60,211.52838,77.08187,22.780,-1.000,0.300,59.940,88,-1
R05B25, spo,20170123_234510,-0.1,0.284,15.375, TK6_w, 9.0,2017,01,23,14,45,10.930,129.8,28.3,38.029430,47.127701,35.642750,43.132648,110.190140,-15.875772,1109163587,204029244,1357220248,1543435533,1400757653,3,0.02544,0.00482, spo,0.0,-1.0,-1.0,-1.0,36.843510,45.218807,112,0.76,194.06500,21.41186,68.400,-1.000,0.300,59.940,18,-1
R05B25, spo,20170124_045256,1.0,0.083,16.348, TK6_w, 9.0,2017,01,23,19,52,56.540,118.9,34.8,128.410416,41.041744,126.818741,40.305878,350.696777,40.357262,2584791109,1439653936,1118559800,2244999849,1116585596,3,0.02139,0.00330, spo,0.0,-1.0,-1.0,-1.0,127.771896,40.751114,64,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170124_051424,-0.2,0.150,7.391, TK6_w, 9.0,2017,01,23,20,14,24.920,116.0,9.8,108.551758,26.796284,107.531967,26.177032,344.720886,47.786957,1107056967,204029244,1350221160,1492693992,1376229042,3,0.01929,0.00604, spo,0.0,-1.0,-1.0,-1.0,108.083504,26.513672,62,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170124_053315,-1.3,0.300,12.435, TK6_w, 9.0,2017,01,23,20,33,15.710,72.4,20.1,147.079742,-1.636899,143.459183,-2.436391,64.409821,77.375046,2600395166,1439653936,1119330484,2218373636,1103341334,3,0.02221,0.01430, spo,0.0,-1.0,-1.0,-1.0,145.262268,-2.039349,57,0.73,225.17157,11.82041,71.960,-1.000,0.300,59.940,18,-1
R05B25, spo,20170124_053859,1.8,0.133,21.422, TK6_w, 9.0,2017,01,23,20,38,59.940,64.1,41.3,169.219513,6.916480,166.770889,8.438266,270.024475,57.094059,1191334594,204029244,1369333365,1567032489,1361630217,2,0.02415,0.00706, spo,0.0,-1.0,-1.0,-1.0,168.305176,7.487602,56,0.62,257.83572,-33.05449,62.710,-1.000,0.300,59.940,8,-1
R05B25, spo,20170124_054906,1.2,0.100,15.544, TK6_w, 9.0,2017,01,23,20,49,6.310,78.6,44.7,167.809479,17.382837,166.576004,16.377821,58.360485,46.765755,2642104686,1439653936,1129776369,2266604799,1134545365,3,0.02670,0.00899, spo,0.0,-1.0,-1.0,-1.0,167.187271,16.878132,38,0.65,299.25464,24.90024,43.910,-1.000,0.300,59.940,7,-1
R05B25, spo,20170124_193659,0.1,0.284,7.826, TK6_w, 9.0,2017,01,24,10,36,59.070,76.9,34.5,7.489572,10.263009,6.060024,8.465476,269.497284,37.520794,1128835366,204029244,1351829739,1152582589,1354261039,3,0.02609,0.01020, spo,0.0,-1.0,-1.0,-1.0,6.729105,9.309811,47,0.65,169.04326,14.09340,50.030,-1.000,0.300,59.940,14,-1
R05B25, J5_Gem,20170124_233302,0.4,0.484,11.532, TK6_w, 9.0,2017,01,24,14,33,2.210,100.2,33.1,54.702362,25.978758,48.873997,24.164356,270.803558,58.906738,2564813683,1439653936,1111211240,2161321370,1113463207,3,0.02227,0.00575, J5_Gem,0.0,0.9,36.1,+2.3,51.844261,25.124199,98,0.78,160.14514,11.57903,37.110,-1.000,0.300,59.940,28,-1
R05B25, spo,20170124_234640,0.4,1.001,15.954, TK6_w, 9.0,2017,01,24,14,46,40.400,121.7,44.5,64.700058,45.504856,43.502659,41.089668,76.499687,-43.883545,1123621088,204029244,1346114891,1524545907,1354810142,3,0.02691,0.00710, spo,0.0,-1.0,-1.0,-1.0,52.416878,43.508537,108,0.74,183.77995,-17.42861,65.180,-1.000,0.300,59.940,61,-1
R05B25, spo,20170125_002319,1.1,0.117,5.238, TK6_w, 9.0,2017,01,24,15,23,19.640,107.3,24.8,55.804771,27.621473,55.135227,27.528801,254.109756,61.138462,2563010983,1439653936,1111354182,2162113491,1106787000,3,0.02039,0.00746, spo,0.0,-1.0,-1.0,-1.0,55.508560,27.580891,102,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170125_013034,-1.3,1.919,7.515, TK6_w, 9.0,2017,01,24,16,30,34.060,113.1,38.5,85.131203,37.772461,74.415276,50.905262,12.197791,-20.743265,1098025578,204029244,1344087503,1509682928,1349963103,3,0.02250,0.00881, spo,0.0,-1.0,-1.0,-1.0,82.590599,41.542095,113,0.68,103.88351,-22.08558,20.410,-1.000,0.300,59.940,109,-1
R05B25, spo,20170125_014616,1.5,0.133,5.684, TK6_w, 9.0,2017,01,24,16,46,16.810,117.9,8.9,55.376324,27.694710,54.893848,27.065987,307.734619,30.001320,2562980170,1439653936,1111310638,2161679703,1088325571,3,0.02203,0.00322, spo,0.0,-1.0,-1.0,-1.0,55.126850,27.370716,102,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170125_014735,2.1,0.167,8.328, TK6_w, 9.0,2017,01,24,16,47,35.970,107.7,30.4,82.499748,30.545931,80.937431,30.888868,55.161659,-56.403034,1090650448,204029244,1344348654,1503551469,1351470458,3,0.02317,0.01139, spo,0.0,-1.0,-1.0,-1.0,81.863266,30.688196,97,0.62,228.19604,-34.13130,65.370,-1.000,0.300,59.940,10,-1
R05B25, J5_Gem,20170125_015237,1.3,0.334,5.810, TK6_w, 9.0,2017,01,24,16,52,37.480,81.7,43.6,107.204948,18.566008,105.187775,18.747458,269.667816,70.595253,2610276715,1439653936,1116421487,2196286638,1124179487,3,0.02294,0.00556, J5_Gem,0.0,7.9,21.2,-40.0,105.780205,18.696440,106,0.63,215.96535,-24.85423,12.860,-1.000,0.300,59.940,11,-1
R05B25, spo,20170125_015623,2.1,0.167,9.273, TK6_w, 9.0,2017,01,24,16,56,23.050,124.4,39.6,89.708923,46.556339,87.722702,47.342800,50.278648,-36.186821,1097697440,204029244,1343632936,1506567336,1347806266,3,0.02304,0.00552, spo,0.0,-1.0,-1.0,-1.0,88.932716,46.870537,96,0.64,141.63832,-6.38647,24.910,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20170125_024504,0.5,0.217,16.967, TK6_w, 9.0,2017,01,24,17,45,4.850,70.9,38.3,120.859856,8.840237,118.325890,6.171362,22.579281,42.800167,2588170010,1439653936,1116761886,2233226880,1117934012,3,0.02696,0.00419, J5_daD,0.0,7.7,49.5,+16.6,119.687447,7.611313,90,0.68,207.76314,47.33441,50.850,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20170125_035224,1.3,0.133,8.233, TK6_w, 9.0,2017,01,24,18,52,24.560,89.1,10.2,105.175293,5.246016,104.077721,5.048736,348.192200,78.560020,1099452052,204029244,1350523486,1486041465,1375739423,3,0.02594,0.00881, J5_Com,0.0,5.0,88.7,+38.8,104.633812,5.148939,87,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_daD,20170125_040920,1.2,0.150,17.571, TK6_w, 9.0,2017,01,24,19,09,20.290,101.8,45.3,136.128372,32.195686,133.730133,30.591667,11.304919,42.206860,2587787178,1439653936,1118244408,2242073007,1139307165,3,0.02593,0.00526, J5_daD,0.0,9.6,50.1,+18.1,135.041931,31.481359,78,0.56,240.07182,36.27381,44.820,-1.000,0.300,59.940,10,-1
R05B25, spo,20170125_041637,1.1,0.284,7.217, TK6_w, 9.0,2017,01,24,19,16,37.520,108.0,9.5,99.743279,20.128145,97.654938,20.735170,57.079800,-63.507813,1101546410,204029244,1342637102,1482293060,1377095444,3,0.02694,0.01240, spo,0.0,-1.0,-1.0,-1.0,98.596321,20.465212,81,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20170125_042646,2.2,0.067,17.902, TK6_w, 9.0,2017,01,24,19,26,46.120,99.3,34.8,130.385040,26.175772,129.381699,27.023466,244.792999,40.069489,2585551624,1439653936,1118754999,2246386958,1116058305,3,0.02946,0.01003, spo,0.0,-1.0,-1.0,-1.0,129.877670,26.602869,69,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170125_043142,0.7,0.217,10.514, TK6_w, 9.0,2017,01,24,19,31,42.960,105.5,17.7,112.346878,22.610922,110.246651,21.390976,350.413727,51.782810,1104412125,204029244,1349811758,1489090106,1408427112,3,0.02315,0.00303, spo,0.0,-1.0,-1.0,-1.0,111.377632,22.053856,72,0.56,232.70111,20.00557,69.370,-1.000,0.300,59.940,14,-1
R05B25, spo,20170125_044135,1.8,0.083,10.316, TK6_w, 9.0,2017,01,24,19,41,35.490,112.7,38.5,133.100403,37.584576,132.454620,38.242352,68.229607,-28.887312,2584518032,1439653936,1117975616,2239793780,1130994240,3,0.02089,0.01389, spo,0.0,-1.0,-1.0,-1.0,132.840576,37.851063,61,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170125_051512,-0.7,0.400,12.697, TK6_w, 9.0,2017,01,24,20,15,12.410,99.9,24.5,132.380432,21.684534,127.749931,19.040359,10.305015,53.174366,1080668373,204029244,1347856576,1610170276,1400298943,3,0.02863,0.00536, spo,0.0,-1.0,-1.0,-1.0,130.069687,20.391623,71,0.62,215.82178,33.98014,58.660,-1.000,0.300,59.940,25,-1
R05B25, J5_Qua,20170125_051719,1.5,0.267,8.231, TK6_w, 9.0,2017,01,24,20,17,19.970,93.8,22.9,134.639496,16.163197,133.442032,14.253819,35.017899,29.971331,2587330210,1439653936,1118128615,2243111362,1099218991,3,0.02208,0.00680, J5_Qua,0.0,5.5,35.1,-15.4,134.051346,15.230494,67,0.59,261.69437,50.92471,35.680,-1.000,0.300,59.940,15,-1
R05B25, spo,20170125_052522,-2.1,0.767,1.753, TK6_w, 9.0,2017,01,24,20,25,22.380,95.4,28.8,141.103577,20.454212,140.101608,21.388098,250.294006,41.390324,1086082884,204029244,1347019285,1578690154,1356915707,3,0.02553,0.01975, spo,0.0,-1.0,-1.0,-1.0,140.590103,20.934980,71,0.66,146.12843,12.51328,34.550,-1.000,0.300,59.940,44,-1
R05B25, spo,20170125_052830,2.1,0.083,21.786, TK6_w, 9.0,2017,01,24,20,28,30.480,128.2,41.8,145.247864,49.828297,142.858841,50.834003,103.471313,-32.193508,2599693962,1439653936,1119181163,2214969687,1127972768,3,0.02303,0.00970, spo,0.0,-1.0,-1.0,-1.0,144.325699,50.227371,68,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170125_205358,1.1,1.051,5.943, TK6_w, 9.0,2017,01,25,11,53,58.990,95.6,30.1,15.040146,21.130138,8.428450,22.270193,165.108688,65.965416,1133778150,204029244,1351145935,1155891160,1393358323,3,0.02510,0.00912, spo,0.0,-1.0,-1.0,-1.0,11.241845,21.819372,51,0.57,136.15976,-24.99497,23.990,-1.000,0.300,59.940,53,-1
R05B25, spo,20170126_005314,1.1,0.384,7.319, TK6_w, 9.0,2017,01,25,15,53,14.590,105.8,45.8,87.510574,34.964813,84.047508,34.967358,85.689438,-55.021591,2600574345,1439653936,1122889650,2209729416,1124462102,3,0.02569,0.00545, spo,0.0,-1.0,-1.0,-1.0,85.886497,34.978249,115,0.70,154.00877,11.57787,17.410,-1.000,0.300,59.940,24,-1
R05B25, spo,20170126_041558,-0.8,0.267,17.210, TK6_w, 9.0,2017,01,25,19,15,58.610,124.5,31.2,114.235428,44.134750,108.015701,43.247482,127.049744,-45.142841,1105117187,204029244,1349587471,1597332925,1358537434,3,0.02343,0.00566, spo,0.0,-1.0,-1.0,-1.0,111.128517,43.736996,58,0.53,196.96509,18.48894,67.910,-1.000,0.300,59.940,17,-1
R05B25, J5_Com,20170126_042653,0.4,0.167,6.372, TK6_w, 9.0,2017,01,25,19,26,53.130,103.4,8.1,104.851212,15.581599,103.745567,15.449589,309.152313,72.987503,2615659201,1439653936,1123527959,2196856768,1088342063,3,0.02133,0.01028, J5_Com,0.0,6.1,78.9,+23.4,104.292816,15.515637,59,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170126_050323,-0.1,0.234,22.550, TK6_w, 9.0,2017,01,25,20,03,23.100,80.8,38.1,151.641449,15.101828,146.242645,15.596025,309.227173,73.727036,1090132696,204029244,1371143653,1588136433,1370614814,3,0.02894,0.00440, spo,0.0,-1.0,-1.0,-1.0,148.905563,15.368801,64,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20170126_052656,-0.2,0.250,12.746, TK6_w, 9.0,2017,01,25,20,26,56.660,71.2,40.7,164.164291,10.595440,162.056030,8.162205,65.176109,39.867939,2638598914,1439653936,1129415634,2272283383,1127198511,3,0.02711,0.00555, J5_Qua,0.0,3.4,34.6,-16.6,163.194672,9.482162,61,0.49,213.59264,45.99990,40.530,-1.000,0.300,59.940,16,-1
R05B25, J5_Gem,20170126_200113,1.7,0.184,7.951, TK6_w, 9.0,2017,01,26,11,01,13.930,76.3,34.2,15.581444,9.608074,14.231099,9.088662,262.284180,66.828140,1134094914,204029244,1351088103,1156289820,1353598279,3,0.02281,0.00797, J5_Gem,0.0,8.0,29.8,-15.5,14.702903,9.270896,40,0.60,85.80622,22.43460,24.500,-1.000,0.300,59.940,8,-1
R05B25, spo,20170126_203258,-0.1,0.684,6.114, TK6_w, 9.0,2017,01,26,11,32,58.540,86.8,26.0,11.382507,12.336203,9.079160,8.808664,273.508911,32.062290,2581482544,1439653936,1115301465,2667518713,1093758829,3,0.02728,0.00565, spo,0.0,-1.0,-1.0,-1.0,10.174118,10.497746,45,0.60,156.51158,38.29253,26.170,-1.000,0.300,59.940,40,-1
R05B25, spo,20170126_213240,0.5,0.467,3.214, TK6_w, 9.0,2017,01,26,12,32,40.710,99.1,7.9,4.294329,11.902456,2.997777,10.973794,258.462036,52.310970,1129680040,204029244,1352179610,1146197180,1389249750,3,0.02422,0.00469, spo,0.0,-1.0,-1.0,-1.0,3.849918,11.585478,55,0.63,97.89065,35.99608,30.830,-1.000,0.300,59.940,16,-1
R05B25, J5_Gem,20170126_235300,1.7,0.167,9.109, TK6_w, 9.0,2017,01,26,14,53,0.490,96.2,19.3,50.866726,15.931059,49.334267,15.567640,272.331055,69.147537,2552844986,1439653936,1109814549,2148129005,1091303818,3,0.02622,0.00699, J5_Gem,0.0,6.1,47.5,+34.6,50.107147,15.752427,89,0.65,99.44402,20.52477,71.750,-1.000,0.300,59.940,11,-1
R05B25, spo,20170127_011818,-2.9,0.434,8.955, TK6_w, 9.0,2017,01,26,16,18,18.620,81.1,19.7,80.778282,4.441597,77.934006,1.786487,346.028687,46.829266,1092106892,204029244,1344556107,1504502329,1408799610,3,0.02669,0.00834, spo,0.0,-1.0,-1.0,-1.0,79.218658,2.988272,51,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_sTa,20170116_030113,1.1,0.901,1.871, TK6_w, 9.0,2017,01,15,18,01,13.410,94.9,15.1,84.303070,12.629803,82.656418,12.200610,314.623871,70.661865,2607581326,1439653936,1122538272,2207462554,1094913555,3,0.02386,0.02196, J5_sTa,0.0,0.3,29.2,-0.9,83.349075,12.382531,54,0.32,102.67155,15.56078,29.620,-1.000,0.300,59.940,18,-1
R05B25, spo,20170117_042124,0.8,0.184,5.758, TK6_w, 9.0,2017,01,16,19,21,24.050,102.4,14.6,100.828293,18.415995,99.730621,18.516724,263.295227,70.751411,1102046424,204029244,1342627982,1480865068,1403649265,3,0.02403,0.01116, spo,0.0,-1.0,-1.0,-1.0,100.329857,18.462532,51,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20170118_043704,1.5,0.184,10.417, TK6_w, 9.0,2017,01,17,19,37,4.360,106.1,14.4,103.380882,21.353392,101.336212,21.091484,303.143311,67.440773,2617194973,1439653936,1123415832,2193703860,1094726905,3,0.02411,0.01859, J5_Com,0.0,6.8,86.8,+35.7,102.282188,21.215834,50,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170124_011106,1.0,0.100,15.939, TK6_w, 9.0,2017,01,23,16,11,6.000,110.4,26.3,66.829948,30.828281,65.009445,30.455227,270.964935,56.817139,1122406363,204029244,1345940635,1496693820,1399961358,3,0.02273,0.00393, spo,0.0,-1.0,-1.0,-1.0,65.928047,30.646996,115,0.52,155.12038,15.66675,73.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170124_180432,1.3,0.384,7.095, TK6_w, 9.0,2017,01,24,09,04,32.240,94.2,35.8,337.601746,22.830795,335.308594,21.098196,221.788574,45.966232,2168797124,1439653936,1147676626,2351102849,1136548741,3,0.02686,0.02537, spo,0.0,-1.0,-1.0,-1.0,336.309021,21.863180,32,0.37,99.09879,28.85590,19.420,-1.000,0.300,59.940,14,-1
R05B25, spo,20170125_193519,1.4,0.684,5.797, TK6_w, 9.0,2017,01,25,10,35,19.650,80.6,36.4,7.833981,13.756804,7.219356,9.834927,95.729019,-8.532267,1128960282,204029244,1351758423,1152866985,1352865308,3,0.02171,0.01091, spo,0.0,-1.0,-1.0,-1.0,7.448373,11.309377,40,0.31,190.97807,53.44420,15.350,-1.000,0.300,59.940,29,-1
R05B25, spo,20170125_204810,2.0,0.467,6.144, TK6_w, 9.0,2017,01,25,11,48,10.620,98.4,25.9,8.332318,21.141724,5.480013,20.009577,237.241882,59.528793,2569817493,1439653936,1113949380,2665222658,1094187761,3,0.02224,0.01125, spo,0.0,-1.0,-1.0,-1.0,7.012682,20.625828,48,0.33,79.06663,27.98056,23.860,-1.000,0.300,59.940,27,-1
