Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Lyr,20150424_012729,1.5,0.267,7.818, kagawa1_01, 9.0,2015,04,23,16,27,29.600,217.7,20.8,334.673126,54.148491,338.237183,54.140469,156.183563,35.842056,1145280292,204029244,1364155652,1226802019,1358322306,3,0.03361,0.00731, J5_Lyr,0.0,0.3,52.2,+8.7,336.420044,54.157711,62,0.40,280.24069,37.81404,61.370,-1.000,1.000,59.940,17,-1
R05B25, J5_Lyr,20150424_014742,1.8,0.050,7.383, kagawa1_01, 9.0,2015,04,23,16,47,42.870,228.9,31.8,316.792694,49.297081,317.395691,49.361496,149.172821,40.034706,2656865201,1439653936,1134442278,2473596694,1137040781,2,0.02228,0.00265, J5_Lyr,0.0,0.7,42.0,-12.4,317.011353,49.323589,43,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20150424_020418,1.6,0.501,6.167, kagawa1_01, 9.0,2015,04,23,17,04,18.020,214.4,22.5,343.867249,57.689713,349.457458,56.934929,150.131058,31.563957,1150766730,204029244,1363342428,1225139425,1356048096,3,0.02753,0.00993, spo,0.0,-1.0,-1.0,-1.0,347.127075,57.283562,43,0.32,218.44470,-31.01644,39.240,-1.000,1.000,59.940,19,-1
R05B25, J5_Lyr,20150424_020754,1.4,0.167,6.990, kagawa1_01, 9.0,2015,04,23,17,07,54.920,213.7,15.5,355.861603,54.283661,357.649963,53.946911,155.128922,33.918633,2663192572,1439653936,1145531920,2467405560,1099803373,3,0.02789,0.01220, J5_Lyr,0.0,1.5,51.3,+6.8,356.767334,54.117107,47,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Lyr,20150424_022547,-1.1,0.150,11.166, kagawa1_01, 9.0,2015,04,23,17,25,47.230,227.9,31.9,326.553802,50.110977,329.144958,50.192135,151.491837,39.784222,1148574296,204029244,1364956758,1226315076,1362255355,2,0.02038,0.00737, J5_Lyr,0.0,0.5,59.1,+23.1,327.691711,50.153751,25,0.22,269.36545,29.47706,52.310,-1.000,1.000,59.940,10,-1
R05B25, Iw_MLV,20150424_030338,0.8,0.350,5.431, kagawa1_01, 9.0,2015,04,23,18,03,38.840,236.1,5.3,2.461148,30.609037,4.581409,31.248592,217.896133,54.016415,2573127402,1439653936,1111911233,2423453837,1073863756,3,0.03864,0.01094, Iw_MLV,0.0,1.3,-1.0,-1.0,3.435063,30.908167,59,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_Lyr,20150424_030454,1.8,0.350,10.517, kagawa1_01, 9.0,2015,04,23,18,04,54.960,208.4,24.9,359.988403,63.603195,7.621801,62.466415,163.605988,25.463037,1530100695,204029244,1453989230,1232281727,1342796751,3,0.03987,0.00406, J5_Lyr,0.0,1.2,49.9,+3.9,4.686050,62.963131,55,0.39,274.03345,36.70782,52.470,-1.000,1.000,59.940,17,-1
R05B25, J5_Lyr,20150424_030916,2.4,0.133,9.404, kagawa1_01, 9.0,2015,04,23,18,09,16.630,224.2,23.1,352.057892,49.875366,353.971008,49.527142,153.001038,38.542545,2659679823,1439653936,1145168999,2473356937,1122974837,3,0.03786,0.00455, J5_Lyr,0.0,0.5,49.7,+3.6,352.984070,49.712559,53,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Lyr,20150424_031652,2.5,0.083,12.344, kagawa1_01, 9.0,2015,04,23,18,16,52.590,229.2,31.9,338.953735,49.050339,340.356262,48.906277,147.458298,40.379601,1153118390,204029244,1363777095,1224872428,1360788862,2,0.04183,0.00950, J5_Lyr,0.0,1.2,52.6,+9.5,339.534790,48.986511,54,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20150424_034750,1.1,0.133,6.631, kagawa1_01, 9.0,2015,04,23,18,47,50.340,230.2,10.9,12.180913,38.672615,13.367130,38.612595,186.851471,51.206230,2568369802,1439653936,1112803184,2423956649,1089374289,3,0.03498,0.00989, spo,0.0,-1.0,-1.0,-1.0,12.735825,38.646042,47,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20150425_014418,-0.1,0.167,7.536, kagawa1_01, 9.0,2015,04,24,16,44,18.960,249.1,17.2,324.312164,26.578199,325.742615,26.457466,133.098679,62.977348,1141413594,204029244,1365137261,1226302623,1398710579,3,0.03157,0.00648, spo,0.0,-1.0,-1.0,-1.0,325.014282,26.520754,11,0.55,229.51588,3.02190,42.700,-1.000,1.000,59.940,11,-1
R05B25, J5_Lyr,20150425_015950,-0.1,0.217,9.383, kagawa1_01, 9.0,2015,04,24,16,59,50.090,225.3,30.1,324.838379,51.708679,328.115448,51.925053,154.212845,37.917252,2657778286,1439653936,1135239478,2474023647,1125786853,3,0.03092,0.00572, J5_Lyr,0.0,0.0,51.3,+7.0,326.332489,51.818890,19,0.45,257.32626,16.08959,34.880,-1.000,1.000,59.940,14,-1
R05B25, spo,20150425_031346,0.2,0.300,2.541, kagawa1_01, 9.0,2015,04,24,18,13,46.870,236.7,30.5,338.019226,42.510090,339.056305,42.377026,144.090622,46.637173,1152811713,204029244,1363833502,1224921787,1371755567,3,0.03163,0.00437, spo,0.0,-1.0,-1.0,-1.0,338.512512,42.448036,21,0.68,322.43683,43.46820,37.910,-1.000,1.000,59.940,19,-1
R05B25, J5_eLy,20150425_230103,0.3,0.751,7.338, kagawa1_01, 9.0,2015,04,25,14,01,3.840,217.9,13.2,309.884399,49.724255,317.551208,52.437504,349.573090,-33.106171,2679579130,1439653936,1132735715,2471126825,1091917179,3,0.02750,0.00941, J5_eLy,0.0,3.4,-1.0,-1.0,313.561005,51.127853,27,0.52,264.32819,6.35877,61.810,-1.000,1.000,59.940,44,-1
R05B25, Iw_DLI,20150426_005805,1.3,0.284,7.862, kagawa1_01, 9.0,2015,04,25,15,58,5.210,245.6,24.7,307.831390,33.033611,310.448578,33.463116,148.829529,55.142990,1172995500,204029244,1366705399,1227432228,1343957003,3,0.02663,0.00616, Iw_DLI,0.0,1.8,30.8,+1.2,309.071014,33.244408,58,0.44,196.20204,-26.06993,36.790,-1.000,1.000,59.940,18,-1
R05B25, Iw_DLI,20150426_022350,2.2,0.100,9.450, kagawa1_01, 9.0,2015,04,25,17,23,50.040,211.3,24.1,350.544586,60.895397,352.325684,60.566029,147.995972,27.209557,2661080486,1439653936,1146041863,2473404044,1115961278,3,0.02909,0.00734, Iw_DLI,0.0,5.7,40.4,+32.8,351.188232,60.779865,48,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150426_024704,0.9,0.067,21.344, kagawa1_01, 9.0,2015,04,25,17,47,4.120,214.5,31.3,340.481750,60.914639,342.992371,61.538712,192.055130,25.350735,1151632504,204029244,1363668606,1225060074,1361944448,2,0.02572,0.00336, spo,0.0,-1.0,-1.0,-1.0,341.717651,61.235321,48,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150426_033557,1.4,0.050,17.832, kagawa1_01, 9.0,2015,04,25,18,35,57.760,224.2,31.7,347.888458,53.026112,349.278961,53.216064,184.100845,35.861584,2666511819,1439653936,1145821973,2473265699,1139273474,3,0.04136,0.00412, spo,0.0,-1.0,-1.0,-1.0,348.336823,53.089493,59,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20150426_034107,2.6,0.100,9.137, kagawa1_01, 9.0,2015,04,25,18,41,7.560,243.2,24.3,350.309357,34.759541,351.411469,34.718422,166.667343,55.187286,1157406537,204029244,1454910040,1225585857,1349688855,3,0.04409,0.00602, spo,0.0,-1.0,-1.0,-1.0,350.886108,34.739880,52,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_PUM,20150426_205448,1.1,0.200,3.490, kagawa1_01, 9.0,2015,04,26,11,54,48.700,234.7,28.1,248.999741,43.374367,249.450211,42.764393,359.450348,20.294952,2631568645,1439653936,1128025838,2428203004,1116108088,3,0.02437,0.00741, Iw_PUM,0.0,4.3,20.0,+33.7,249.223572,43.073013,7,0.23,147.70366,76.05379,14.420,-1.000,1.000,59.940,11,-1
R05B25, Iw_ABO,20150427_000356,0.9,0.701,7.254, kagawa1_01, 9.0,2015,04,26,15,03,56.930,233.8,30.4,293.851990,44.833378,300.949738,44.601532,113.667709,45.166473,1169819277,204029244,1359617800,1228825427,1371388875,3,0.02881,0.00699, Iw_ABO,0.0,0.6,24.8,+4.7,297.658234,44.763988,36,0.40,187.06718,-16.49094,25.650,-1.000,1.000,59.940,38,-1
R05B25, spo,20150427_022242,1.0,0.100,14.186, kagawa1_01, 9.0,2015,04,26,17,22,42.040,217.8,23.4,347.270325,55.301346,349.635986,55.706467,188.597870,32.821217,2666135752,1439653936,1145762143,2473102260,1122416744,3,0.03300,0.00896, spo,0.0,-1.0,-1.0,-1.0,348.467896,55.513168,47,0.46,270.14886,-12.94299,69.940,-1.000,1.000,59.940,7,-1
R05B25, spo,20150427_025020,2.2,0.067,5.642, kagawa1_01, 9.0,2015,04,26,17,50,20.980,231.7,11.1,359.482697,37.566555,359.890686,37.368874,134.539490,42.615238,1529894132,204029244,1454070104,1232312765,1408483214,3,0.03213,0.00356, spo,0.0,-1.0,-1.0,-1.0,359.710876,37.461506,47,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150427_032606,1.9,0.150,7.697, kagawa1_01, 9.0,2015,04,26,18,26,6.370,223.9,16.1,8.579996,46.659046,10.265506,46.426525,173.977982,42.403000,2573449703,1439653936,1113540900,2423901449,1086124968,3,0.03808,0.00711, spo,0.0,-1.0,-1.0,-1.0,9.293127,46.563931,43,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_ABO,20150427_033843,1.1,0.484,3.947, kagawa1_01, 9.0,2015,04,26,18,38,43.480,224.5,24.3,0.510698,50.177963,2.184419,48.563656,118.482048,21.359810,1127499346,204029244,1353999241,1242736493,1406851817,3,0.04330,0.00693, Iw_ABO,0.0,1.5,14.9,-37.3,1.430167,49.307274,46,0.57,313.56219,69.47695,30.100,-1.000,1.000,59.940,26,-1
R05B25, J5_Lyr,20150427_042650,1.0,0.234,8.894, kagawa1_01, 9.0,2015,04,26,19,26,50.400,214.6,20.1,26.094526,56.270912,28.998583,55.114273,167.008667,27.394636,2579988404,1439653936,1115175652,2422730963,1097872437,3,0.03655,0.01002, J5_Lyr,0.0,0.4,44.6,-7.2,27.566721,55.701683,6,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20150428_011458,2.1,0.083,10.639, kagawa1_01, 9.0,2015,04,27,16,14,58.090,204.0,27.7,334.572876,68.379341,335.679474,69.104774,38.100796,-10.011262,1145184635,204029244,1364161115,1226811448,1368554073,3,0.04305,0.01223, spo,0.0,-1.0,-1.0,-1.0,335.190582,68.811264,26,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20150428_012006,-0.7,0.434,6.152, kagawa1_01, 9.0,2015,04,27,16,20,6.430,210.4,17.5,348.528656,58.055614,353.552185,58.191380,174.487015,31.805202,2660455992,1439653936,1145882110,2473297455,1102583769,3,0.03248,0.00586, spo,0.0,-1.0,-1.0,-1.0,350.995667,58.147102,21,0.49,287.13766,31.28130,43.920,-1.000,1.000,59.940,27,-1
R05B25, spo,20150428_015942,-0.2,0.234,16.325, kagawa1_01, 9.0,2015,04,27,16,59,42.520,224.1,26.0,334.589752,51.188499,339.863373,53.213238,195.607956,31.252890,1145182685,204029244,1364163584,1226812851,1348548657,3,0.02562,0.00846, spo,0.0,-1.0,-1.0,-1.0,337.168793,52.231144,31,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20150428_020257,1.6,0.083,10.301, kagawa1_01, 9.0,2015,04,27,17,02,57.430,236.2,26.7,328.249420,41.533745,329.266144,41.822968,178.560013,44.263859,2652884604,1439653936,1135564242,2474335514,1129077381,3,0.03523,0.00423, spo,0.0,-1.0,-1.0,-1.0,328.663910,41.653049,34,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_PBO,20150428_023004,1.1,0.250,5.250, kagawa1_01, 9.0,2015,04,27,17,30,4.670,215.5,23.0,352.517090,57.035633,353.451324,55.861755,103.116829,12.853398,1156058459,204029244,1454728937,1225604520,1343747190,3,0.02668,0.00471, Iw_PBO,0.0,0.5,23.3,+24.1,352.972870,56.472870,34,0.39,190.70648,4.60431,22.780,-1.000,1.000,59.940,16,-1
R05B25, spo,20150429_231747,1.1,0.801,3.242, kagawa1_01, 9.0,2015,04,29,14,17,47.510,216.7,28.0,297.154510,58.105118,300.256012,56.173790,64.918602,20.862686,2681003360,1439653936,1139913045,2470455226,1117970660,3,0.03511,0.00521, spo,0.0,-1.0,-1.0,-1.0,298.746735,57.148392,36,0.71,265.10596,69.36286,30.930,-1.000,1.000,59.940,46,-1
R05B25, Iw_ABO,20150429_231900,2.5,0.200,4.279, kagawa1_01, 9.0,2015,04,29,14,19,0.240,236.6,16.1,300.999847,36.322857,302.007568,36.297169,119.426735,53.682316,1166236550,204029244,1359003570,1227137715,1392571185,3,0.02426,0.01135, Iw_ABO,0.0,3.3,22.2,-6.1,301.185516,36.304802,41,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20150430_014629,2.0,0.200,14.618, kagawa1_01, 9.0,2015,04,29,16,46,29.960,236.6,25.9,326.834167,40.862789,330.171112,42.398319,191.313110,39.515060,2652364608,1439653936,1135430595,2474115397,1116979526,3,0.03824,0.00874, spo,0.0,-1.0,-1.0,-1.0,328.461395,41.632778,49,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20150430_015819,2.1,0.384,14.544, kagawa1_01, 9.0,2015,04,29,16,58,19.650,213.9,27.1,340.622253,60.061058,345.311981,65.260712,52.730057,-10.034138,1151709325,204029244,1363556917,1225050593,1369025063,3,0.03186,0.01113, spo,0.0,-1.0,-1.0,-1.0,342.740051,62.656765,46,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, Iw_ABO,20150430_021916,1.9,0.501,4.501, kagawa1_01, 9.0,2015,04,29,17,19,16.540,213.0,14.9,6.144768,54.518814,8.358753,52.629196,126.498749,19.809317,2574636810,1439653936,1113309225,2423767867,1083773830,3,0.03347,0.00632, Iw_ABO,0.0,2.3,28.7,+21.0,7.598614,53.301777,53,0.63,213.16997,-6.27636,34.690,-1.000,1.000,59.940,23,-1
R05B25, sm_010,20150430_033138,1.4,0.317,4.616, kagawa1_01, 9.0,2015,04,29,18,31,38.540,218.2,20.4,11.757119,53.561466,14.187607,53.372345,183.733978,36.169624,1131695361,204029244,1352965911,1243320774,1401507001,3,0.04511,0.00458, sm_010,0.0,1.2,39.0,-14.2,13.028055,53.468933,70,0.48,312.82327,40.49554,31.650,-1.000,1.000,59.940,16,-1
R05B25, J5_etA,20150430_033215,2.6,0.167,8.894, kagawa1_01, 9.0,2015,04,29,18,32,15.270,215.7,13.2,23.815718,51.392090,25.878733,52.271858,66.117760,-30.565580,2581101016,1439653936,1113942794,2422474244,1083939116,3,0.03926,0.01997, J5_etA,0.0,0.0,79.3,+19.6,24.794500,51.818279,67,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20150430_034714,1.0,0.150,9.281, kagawa1_01, 9.0,2015,04,29,18,47,14.880,228.1,16.0,13.849962,43.238449,15.809842,43.159985,190.243484,46.704865,1130388379,204029244,1352762709,1243472254,1380616510,3,0.03260,0.00587, spo,0.0,-1.0,-1.0,-1.0,14.699631,43.208565,60,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20150430_035920,-0.1,0.551,12.595, kagawa1_01, 9.0,2015,04,29,18,59,20.590,239.8,21.7,3.343947,36.375729,9.296824,41.517204,66.754066,-31.284969,2571487654,1439653936,1111962482,2423620238,1091171944,3,0.02930,0.00621, spo,0.0,-1.0,-1.0,-1.0,6.223388,38.993851,59,0.49,327.91782,-14.84690,70.590,-1.000,1.000,59.940,33,-1
R05B25, J5_etA,20150430_042215,0.9,0.234,12.588, kagawa1_01, 9.0,2015,04,29,19,22,15.980,223.5,21.9,18.443832,49.917530,22.168697,51.720947,64.964088,-30.073957,1129980500,204029244,1352297017,1241527892,1407866012,3,0.02672,0.01068, J5_etA,0.0,0.9,71.6,+8.0,20.232840,50.815903,7,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Ie_AVB,20150430_223443,1.7,0.250,5.192, kagawa1_01, 9.0,2015,04,30,13,34,43.820,224.2,23.0,290.402740,49.940395,292.252014,49.614277,91.648834,38.527870,2670087297,1439653936,1140352061,2472204211,1109846458,3,0.02778,0.04647, Ie_AVB,0.0,4.9,22.2,+6.6,291.062653,49.827896,14,0.48,147.85370,-34.85384,42.630,-1.000,1.000,59.940,10,-1
R05B25, spo,20150501_003415,1.5,0.367,2.705, kagawa1_01, 9.0,2015,04,30,15,34,15.230,234.0,11.5,327.339783,35.936604,327.577698,34.882393,63.542267,8.477752,1148801421,204029244,1364914764,1226406734,1408882771,3,0.03948,0.00838, spo,0.0,-1.0,-1.0,-1.0,327.427887,35.549522,18,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20150501_011448,1.8,0.100,10.524, kagawa1_01, 9.0,2015,04,30,16,14,48.350,220.3,26.7,327.441132,54.584232,328.907715,55.277412,12.809755,-26.534763,2652579851,1439653936,1135454322,2474148775,1129060533,3,0.02930,0.00688, spo,0.0,-1.0,-1.0,-1.0,327.881592,54.805107,17,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_etA,20150501_025046,1.8,0.284,14.000, kagawa1_01, 9.0,2015,04,30,17,50,46.900,218.5,26.2,353.282471,55.875362,356.207092,59.495964,64.680016,-12.198452,1156426369,204029244,1454659967,1225695219,1369943785,3,0.04654,0.01175, J5_etA,0.0,0.8,70.1,+5.7,354.731262,57.767864,25,0.17,335.48495,1.72296,72.570,-1.000,1.000,59.940,16,-1
R05B25, Iw_CAU,20150501_031855,1.2,0.133,13.024, kagawa1_01, 9.0,2015,04,30,18,18,55.960,226.0,25.7,356.755890,49.512180,359.238312,50.167191,206.154770,36.640942,2661301879,1439653936,1146632774,2467309063,1118935770,3,0.04561,0.00817, Iw_CAU,0.0,5.4,65.1,+13.2,357.986816,49.845818,31,0.39,295.56216,-1.02649,58.730,-1.000,1.000,59.940,9,-1
R05B25, spo,20150501_034107,2.1,0.117,8.699, kagawa1_01, 9.0,2015,04,30,18,41,7.920,221.6,16.7,17.413136,48.841129,18.855841,48.580433,178.111099,39.523621,1129578922,204029244,1352460594,1243546582,1404790668,3,0.03836,0.00790, spo,0.0,-1.0,-1.0,-1.0,18.044106,48.729660,36,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150501_034121,0.6,0.117,11.243, kagawa1_01, 9.0,2015,04,30,18,41,21.620,247.8,23.5,353.880676,30.613241,355.364655,30.929770,200.504913,56.499645,2662457204,1439653936,1145310921,2473589059,1123125436,3,0.04186,0.00554, spo,0.0,-1.0,-1.0,-1.0,354.508667,30.749508,39,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_etA,20150501_040113,2.0,0.083,9.532, kagawa1_01, 9.0,2015,04,30,19,01,13.700,243.0,19.3,5.678884,32.567173,6.337756,33.067257,245.040359,38.585575,1125306863,204029244,1353573091,1242992354,1402351114,3,0.04353,0.00497, J5_etA,0.0,1.6,70.4,+6.2,5.941535,32.767612,34,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_etA,20150501_041016,1.6,0.267,7.726, kagawa1_01, 9.0,2015,04,30,19,10,16.340,223.9,11.6,28.842081,44.068558,31.165043,44.993179,68.524506,-38.485870,2583107747,1439653936,1115436816,2422749764,1089640605,3,0.04979,0.04552, J5_etA,0.0,1.1,76.5,+15.3,29.661434,44.403439,23,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20150501_041225,1.5,0.150,9.164, kagawa1_01, 9.0,2015,04,30,19,12,25.590,222.0,12.7,29.736269,46.215092,31.682985,46.136864,206.111374,43.727592,1134292502,204029244,1351284408,1242115618,1383609674,3,0.04533,0.00879, spo,0.0,-1.0,-1.0,-1.0,30.855103,46.174198,17,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20150501_041744,0.6,0.133,14.260, kagawa1_01, 9.0,2015,04,30,19,17,44.790,232.7,24.9,8.916177,43.674942,11.525554,43.571838,185.697998,46.279892,2573570046,1439653936,1113573938,2423785031,1094689822,3,0.02578,0.00666, spo,0.0,-1.0,-1.0,-1.0,10.206709,43.631413,7,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20150415_230021,-1.1,3.120,1.723, kagawa1_02, 9.0,2015,04,15,14,00,21.880,158.5,13.9,56.427223,61.855221,43.899330,63.510193,32.280830,-26.019236,1114891333,204029244,1357100997,1249880211,1381150110,3,0.21889,0.02105, spo,0.0,-1.0,-1.0,-1.0,53.494625,62.362041,5,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,101,-1
R05B25, spo,20150416_040155,-0.2,0.200,5.434, kagawa1_02, 9.0,2015,04,15,19,01,55.700,164.6,37.1,190.551086,77.264801,187.642288,76.359436,63.575729,7.741096,2641352831,1439653936,1129804125,2431271414,1125353182,3,0.02035,0.00819, spo,0.0,-1.0,-1.0,-1.0,189.190948,76.860687,6,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_SLE,20150417_234122,-0.9,0.384,9.110, kagawa1_02, 9.0,2015,04,17,14,41,22.060,156.5,37.2,125.193611,70.803581,114.983269,72.012001,98.753723,-17.314829,1106923538,204029244,1350526172,1253461620,1348472436,3,0.03317,0.00975, Iw_SLE,0.0,3.7,24.6,-4.0,120.805862,71.409317,23,0.35,194.54272,-24.72905,25.320,-1.000,1.000,59.940,22,-1
R05B25, spo,20150418_003900,0.5,0.050,9.573, kagawa1_02, 9.0,2015,04,17,15,39,0.060,182.2,16.3,27.475786,71.894135,28.510155,71.543777,159.831451,12.427360,2580488404,1439653936,1115306834,2422805910,1094827523,3,0.03080,0.01091, spo,0.0,-1.0,-1.0,-1.0,27.817905,71.776192,25,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_LVI,20150418_011501,-1.5,0.984,6.936, kagawa1_02, 9.0,2015,04,17,16,15,1.400,165.2,28.2,111.452263,76.017548,86.155357,74.166557,114.948204,-13.957450,1095538417,204029244,1343444589,1246453630,1397239657,3,0.02368,0.00828, Iw_LVI,0.0,2.0,23.3,-19.6,98.055450,75.439346,15,0.48,206.95204,-18.68642,23.850,-1.000,1.000,59.940,60,-1
R05B25, spo,20150418_015033,0.6,0.083,20.305, kagawa1_02, 9.0,2015,04,17,16,50,33.570,167.8,36.6,158.670929,79.907166,149.564682,79.378670,172.249771,-9.816284,2597871512,1439653936,1119399663,2431691891,1130212731,3,0.02617,0.02080, spo,0.0,-1.0,-1.0,-1.0,155.003876,79.731232,28,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_LVI,20150418_020000,-1.3,0.817,12.261, kagawa1_02, 9.0,2015,04,17,17,00,0.090,174.9,41.2,206.115494,82.076134,44.753654,87.721916,120.226669,-0.571708,1202165111,204029244,1368063149,1257708361,1372406598,3,0.02672,0.00701, Iw_LVI,0.0,0.6,30.3,+4.4,199.463455,86.941460,31,0.43,208.77319,-21.78719,31.090,-1.000,1.000,59.940,50,-1
R05B25, J5_Lyr,20150418_020915,0.8,0.150,9.402, kagawa1_02, 9.0,2015,04,17,17,09,15.070,185.6,21.2,34.677788,75.973846,38.898705,74.975464,352.550842,-10.496527,2576768712,1439653936,1114942650,2423047840,1091941484,3,0.03099,0.01639, J5_Lyr,0.0,1.2,51.1,+6.5,35.617950,75.769218,26,0.81,267.22620,23.85228,46.970,-1.000,1.000,59.940,6,-1
R05B25, spo,20150418_021716,-1.1,0.234,16.320, kagawa1_02, 9.0,2015,04,17,17,17,16.350,161.8,38.6,170.909271,74.811127,157.080994,76.596809,135.761475,-12.515880,1090388831,204029244,1371375607,1251704471,1367624522,3,0.02525,0.00939, spo,0.0,-1.0,-1.0,-1.0,164.040329,75.852219,30,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20150418_033025,-0.2,0.284,11.441, kagawa1_02, 9.0,2015,04,17,18,30,25.760,192.8,20.9,33.771652,72.415672,43.958839,71.571388,23.161505,-17.301769,2576550200,1439653936,1114890237,2422997904,1090610695,3,0.02545,0.01093, spo,0.0,-1.0,-1.0,-1.0,38.652893,72.086967,15,0.62,297.78220,14.25923,60.390,-1.000,1.000,59.940,18,-1
R05B25, spo,20150421_204058,-1.1,0.150,8.798, kagawa1_02, 9.0,2015,04,21,11,40,58.400,211.3,38.8,229.162872,64.609184,230.754120,65.744576,111.852539,12.285422,1177179045,204029244,1374189507,1256883415,1367165429,2,0.02504,0.00455, spo,0.0,-1.0,-1.0,-1.0,229.872086,65.129356,14,0.33,114.20306,-78.29417,71.710,-1.000,1.000,59.940,10,-1
R05B25, J5_Lyr,20150421_232156,-0.9,0.651,11.069, kagawa1_02, 9.0,2015,04,21,14,21,56.590,168.0,25.2,70.664581,76.200806,76.192459,69.110031,355.976898,-3.711032,2563061418,1439653936,1111058692,2416692615,1105501388,3,0.02518,0.00948, J5_Lyr,0.0,3.2,47.9,-0.1,73.848045,72.844749,52,0.23,268.88147,29.33370,46.340,-1.000,1.000,59.940,40,-1
R05B25, J5_Lyr,20150421_233645,-1.3,0.751,8.280, kagawa1_02, 9.0,2015,04,21,14,36,45.770,208.6,28.6,298.001648,64.956024,309.933655,69.062508,347.585815,-16.853004,1167222270,204029244,1359223265,1226904796,1346459669,3,0.03010,0.00692, J5_Lyr,0.0,2.5,44.0,-8.4,302.910034,66.925980,65,0.40,274.19205,42.50857,59.190,-1.000,1.000,59.940,46,-1
R05B25, spo,20150422_005628,0.9,0.234,11.317, kagawa1_02, 9.0,2015,04,21,15,56,28.520,192.0,23.2,355.991364,74.730362,4.746623,73.741791,157.053223,14.478749,2663241937,1439653936,1145511465,2467399097,1121854875,3,0.02630,0.01195, spo,0.0,-1.0,-1.0,-1.0,1.715369,74.138031,49,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20150422_013125,1.1,0.100,12.520, kagawa1_02, 9.0,2015,04,21,16,31,25.400,165.7,22.9,102.692574,73.110352,102.975830,71.900383,16.674484,-1.207859,1098544706,204029244,1344315046,1245998409,1393000816,3,0.02892,0.00970, spo,0.0,-1.0,-1.0,-1.0,102.843506,72.485909,49,0.39,287.49780,26.51374,61.080,-1.000,1.000,59.940,7,-1
