Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200826_030018,5,0.033,12.803, Osaka04_85,9,2020,8,25,18,0,18.44,272.8,44.3,69.946007,21.649467,69.962471,21.232389,340.720917,-1.956115,1117123081,204029244,1355270613,1267126084,1369008024,3,0.00314,0.0023, J5_Per,0,1.4,55.7,-6.9,69.952492,21.438742,83,0.75,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200826_030035,4.8,0.067,12.515, Osaka04_85,9,2020,8,25,18,0,35.39,267,50.7,65.468864,27.864098,66.02343,28.533976,316.730957,31.284777,2564445479,1439653936,1111106978,2447722747,1138280116,3,0.00257,0.00113, spo,0,-1,-1,-1,65.755096,28.210957,74,0.77,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200826_030102,3.9,0.067,18.694, Osaka04_85,9,2020,8,25,18,1,2.3,247.8,46.3,74.954109,38.74559,76.18412,39.478798,126.133759,-37.997093,1123102911,204029244,1346333019,1267247342,1374804403,3,0.00264,0.00057, spo,0,-1,-1,-1,75.577225,39.119843,77,0.75,326.90396,-50.37865,65.52,-1,1,59.94,5,-1
R05B25, spo,20200826_030309,2.2,0.117,18.606, Osaka04_85,9,2020,8,25,18,3,9.2,255,45.6,74.845634,33.749046,77.068138,34.939598,124.942169,-43.833878,2559589067,1439653936,1120434140,2447987053,1131740683,3,0.00254,0.00166, spo,0,-1,-1,-1,75.782112,34.259724,73,0.75,23.44077,-11.91482,52.58,-1,1,59.94,8,-1
R05B25, spo,20200826_030510,4.8,0.067,4.651, Osaka04_85,9,2020,8,25,18,5,10.77,242.3,48.4,74.131271,42.813831,74.29808,42.549652,1.606172,-17.961582,1116600663,204029244,1354768250,1267265829,1371957369,3,0.00257,0.0018, spo,0,-1,-1,-1,74.214859,42.676395,74,0.76,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200826_030747,3.5,0.217,6.481, Osaka04_85,9,2020,8,25,18,7,47.63,266.1,41.2,77.290276,24.640476,76.790901,23.328197,338.995544,17.459156,2560504044,1439653936,1120635967,2447919008,1118984404,3,0.0028,0.00177, spo,0,-1,-1,-1,77.059959,24.038769,80,0.75,109.66951,60.24145,24.02,-1,1,59.94,14,-1
R05B25, spo,20200826_031441,5.7,0.117,7.169, Osaka04_85,9,2020,8,25,18,14,41.86,251.1,45.3,78.910835,36.328068,79.917969,36.179081,62.180645,-52.481903,1122537420,204029244,1345914381,1267399611,1375463910,3,0.00219,0.00249, spo,0,-1,-1,-1,79.35524,36.263435,74,0.79,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sPe,20200826_031956,4.2,0.033,13.597, Osaka04_85,9,2020,8,25,18,19,56.65,268.4,44.2,76.554535,24.402655,77.0495,24.089478,17.434649,-48.526482,2560354830,1439653936,1120599026,2447906714,1130701744,3,0.00306,0.00089, J5_sPe,0,2,63.3,-2.4,76.767662,24.267361,88,0.73,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200826_032149,3.6,0.317,3.748, Osaka04_85,9,2020,8,25,18,21,49.41,259.8,54.4,68.314781,33.195679,68.084885,32.031635,333.075989,7.944585,1118523454,204029244,1355391142,1267038276,1365616000,3,0.00248,0.00193, spo,0,-1,-1,-1,68.203537,32.636238,80,0.7,0,0,-1,-1,1,59.94,20,-1
R05B25, J5_sPe,20200826_032427,4.1,0.167,14.365, Osaka04_85,9,2020,8,25,18,24,27.44,242.2,48.6,78.750664,42.862675,81.98925,42.722904,75.423386,-47.089123,2558955416,1439653936,1120778122,2447960534,1127831461,3,0.00298,0.00114, J5_sPe,0,1.9,71.6,10.3,80.378174,42.803925,84,0.72,357.521,11.3573,33.49,-1,1,59.94,11,-1
R05B25, spo,20200826_032520,2.9,0.017,4.623, Osaka04_85,9,2020,8,25,18,25,20.89,264,40.6,82.993591,25.884161,83.129196,25.932884,305.49472,56.648979,1121918424,204029244,1345520439,1267413125,1346644017,3,0.00266,0, spo,0,-1,-1,-1,82.993591,25.884161,86,0.7,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200826_032528,3.2,0.067,20.618, Osaka04_85,9,2020,8,25,18,25,28.53,242.2,58.8,64.932449,43.27951,66.738533,43.202892,61.026299,-46.653667,2564368465,1439653936,1111089045,2447704759,1146155086,2,0.00295,0.00073, spo,0,-1,-1,-1,65.787811,43.247467,94,0.69,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_kCg,20200826_032620,3.8,0.15,11.111, Osaka04_85,9,2020,8,25,18,26,20.95,265.4,50.9,72.178513,28.886518,73.047218,27.421202,356.469055,-24.103584,1115758613,204029244,1354989435,1267195194,1361487728,3,0.00265,0.00235, J5_kCg,0,9.3,22.8,-7.2,72.569588,28.232504,84,0.72,299.41367,53.02616,22.99,-1,1,59.94,10,-1
R05B25, J5_kCg,20200826_033317,3.9,0.184,10.178, Osaka04_85,9,2020,8,25,18,33,17.76,270.5,49.4,74.063934,25.287628,74.896881,23.566292,354.807892,-21.533972,2565716381,1439653936,1110920253,2447828059,1137235413,3,0.00254,0.00112, J5_kCg,0,6.3,20.9,-14.9,74.438408,24.520134,89,0.69,34.9469,63.36171,31.08,-1,1,59.94,12,-1
R05B25, spo,20200826_033449,5.3,0.017,0.993, Osaka04_85,9,2020,8,25,18,34,49.62,246.6,45.6,84.585052,39.416756,84.731956,39.434002,98.117638,-49.789856,1120526653,204029244,1345436514,1267500020,1373907722,3,0.00255,0, spo,0,-1,-1,-1,84.585052,39.416756,88,0.71,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_nuE,20200826_034146,4.6,0.05,22.947, Osaka04_85,9,2020,8,25,18,41,46.89,261,55.7,71.547821,32.845394,71.711594,33.640064,336.280487,8.090551,2566859498,1439653936,1110644938,2447898439,1135887065,3,0.00288,0.00216, J5_nuE,0,0.1,77.6,16.1,71.596062,33.092308,102,0.71,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sdA,20200826_034335,3.8,0.15,16.021, Osaka04_85,9,2020,8,25,18,43,35.79,242.1,57.7,70.995758,43.365028,74.161064,43.93417,92.37291,-44.593853,1117518799,204029244,1355136316,1267096940,1454639187,1,0.00252,0.00091, J5_sdA,0,2.4,32.7,-20.2,72.455475,43.639694,97,0.73,298.56192,-42.26106,67.16,-1,1,59.94,10,-1
R05B25, spo,20200826_034452,2.9,0.133,20.212, Osaka04_85,9,2020,8,25,18,44,52.55,269.8,50.2,76.330368,26.078676,78.783577,27.676851,315.792511,46.072453,2560144818,1439653936,1120544373,2448027208,1138508737,3,0.00263,0.00106, spo,0,-1,-1,-1,77.536736,26.875523,111,0.77,20.69981,-22.5064,50.53,-1,1,59.94,9,-1
R05B25, spo,20200826_035010,5.2,0.067,16.257, Osaka04_85,9,2020,8,25,18,50,10.98,268.3,54.2,73.85778,28.448784,74.852707,27.823345,17.841236,-45.892849,1116441408,204029244,1354889102,1267144689,1364885321,3,0.00306,0, spo,0,-1,-1,-1,73.85778,28.448784,113,0.74,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200826_035156,4.4,0.083,9.685, Osaka04_85,9,2020,8,25,18,51,56.11,271.5,53,74.787949,26.178431,75.458115,25.619049,10.331565,-41.255413,2559693117,1439653936,1120427294,2447988523,1132601911,3,0.00286,0.00145, spo,0,-1,-1,-1,75.060265,25.952139,101,0.78,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200826_035823,6.6,0.1,9.808, Osaka04_85,9,2020,8,25,18,58,23.93,273.6,47.6,81.08844,22.687353,79.921967,22.910028,52.307404,-64.501106,1121193618,204029244,1345737026,1267336780,1371789348,3,0.00296,0.00064, spo,0,-1,-1,-1,80.936394,22.716141,105,0.73,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200826_035931,4.9,0.167,4.086, Osaka04_85,9,2020,8,25,18,59,31.31,246,46.5,89.761162,40.024994,90.64061,40.092232,99.023087,-49.604309,2605176172,1439653936,1121871974,2448407709,1126667532,3,0.00266,0.00176, spo,0,-1,-1,-1,90.198723,40.059296,103,0.71,57.1608,31.67552,18.24,-1,1,59.94,11,-1
R05B25, spo,20200826_040345,4.5,0.083,9.608, Osaka04_85,9,2020,8,25,19,3,45.92,244.9,52.3,83.409187,41.601078,84.484131,41.676697,92.009773,-48.077015,1120051920,204029244,1345578899,1267401629,1366267802,3,0.00302,0.00108, spo,0,-1,-1,-1,83.802971,41.629963,112,0.68,10.48659,7.54465,20.58,-1,1,59.94,6,-1
R05B25, spo,20200826_040502,5.9,0.05,9.029, Osaka04_85,9,2020,8,25,19,5,2.05,242.8,57.4,76.846771,43.02063,76.593033,43.371544,6.571789,-19.887827,2560474348,1439653936,1120625943,2447914560,1148188193,3,0.00278,0.00317, spo,0,-1,-1,-1,76.771027,43.11911,115,0.73,234.6429,-56.46901,60.59,-1,1,59.94,4,-1
R05B25, spo,20200826_040818,4.2,0.167,4.687, Osaka04_85,9,2020,8,25,19,8,18.56,275.8,45.3,85.031982,20.291492,84.884155,21.056952,358.608093,-9.575492,1120620549,204029244,1345324028,1267487339,1374012726,3,0.00264,0.00303, spo,0,-1,-1,-1,84.959038,20.670191,101,0.68,90.17943,-2.24864,29.26,-1,1,59.94,11,-1
R05B25, spo,20200826_041421,4.1,0.05,17.073, Osaka04_85,9,2020,8,25,19,14,21.72,254,57.9,78.000519,37.045635,78.8255,36.66494,34.39991,-43.810375,2558680269,1439653936,1120704752,2447947953,1147630622,3,0.00247,0.00195, spo,0,-1,-1,-1,78.280212,36.919735,96,0.65,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200826_041548,4.7,0.05,18.105, Osaka04_85,9,2020,8,25,19,15,48.7,266.8,41.9,93.350685,24.553802,94.130928,24.827105,316.579407,57.909435,1092328410,204029244,1344554158,1274074326,1369288580,3,0.00274,0.00228, spo,0,-1,-1,-1,93.62249,24.651855,95,0.69,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200826_041954,3.1,0.4,2.61, Osaka04_85,9,2020,8,25,19,19,54.08,246.3,47.2,93.960304,39.995632,94.312965,38.984924,13.854617,-11.574805,2608854618,1439653936,1121196814,2442229616,1137622870,3,0.00253,0.00287, spo,0,-1,-1,-1,94.131363,39.509182,95,0.64,91.52319,52.87142,24.35,-1,1,59.94,25,-1
R05B25, spo,20200826_042159,5.1,0.167,2.71, Osaka04_85,9,2020,8,25,19,21,59.98,271.7,44.3,90.867889,22.373583,91.253212,22.658562,335.498138,46.147488,1093522850,204029244,1344863074,1267722536,1374820689,3,0.00277,0.00238, spo,0,-1,-1,-1,91.018982,22.485577,96,0.64,82.5096,14.51149,33,-1,1,59.94,10,-1
R05B25, J5_Eri,20200826_043352,0.9,0.267,20.954, Osaka04_85,9,2020,8,25,19,33,52.13,260,48.5,93.074173,31.418221,98.475357,34.68782,328.679962,42.761623,2608385173,1439653936,1121143090,2442204953,1137469290,3,0.00283,0.00192, J5_Eri,0,3,59.9,-7.8,95.651764,33.037964,63,0.39,50.97794,-8.3112,62.42,-1,1,59.94,17,-1
R05B25, spo,20200826_043946,3.1,0.05,8.543, Osaka04_85,9,2020,8,25,19,39,46.52,247.6,45.5,100.80854,38.793552,101.450928,38.857468,112.523079,-50.612709,1097256949,204029244,1343838659,1274258313,1372201464,3,0.00166,0.00316, spo,0,-1,-1,-1,101.050217,38.821293,28,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200826_035409,3.5,0.067,18.962, Osaka04_85,9,2020,8,25,18,54,9.45,268.3,44.4,84.993279,24.530674,85.829582,23.727005,16.471844,-38.736671,2561307859,1439653936,1120364386,2448261748,1131640491,3,0.00231,0.00265, spo,0,-1,-1,-1,85.393684,24.147516,92,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200826_023742,6.2,0.017,14.236, Osaka04_85,9,2020,8,25,17,37,42.7,251.7,44.9,70.015274,35.79517,70.306221,35.814949,78.314568,-53.918198,1117099045,204029244,1355165640,1267118272,1368230830,3,0.00244,0, spo,0,-1,-1,-1,70.015274,35.79517,96,0.2,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_sPe,20200826_024817,4.3,0.083,7.559, Osaka04_85,9,2020,8,25,17,48,17.14,269.5,51,61.417953,26.509237,61.930405,26.058916,355.988739,-39.816734,2552567524,1439653936,1109668600,2447605870,1136802598,3,0.00267,0.01183, J5_sPe,0,3.9,42.2,-35,61.625103,26.327843,79,0.19,36.89024,42.33473,39.52,-1,1,59.94,6,-1
R05B25, spo,20200826_025416,4.2,0.167,6.417, Osaka04_85,9,2020,8,25,17,54,16.76,258.5,46,71.252419,31.534231,72.030846,30.696392,3.987381,-32.203342,1117549208,204029244,1355144304,1267088005,1375682171,3,0.00251,0.00363, spo,0,-1,-1,-1,71.640755,31.11869,68,0.19,340.17755,59.15089,15.82,-1,1,59.94,11,-1
R05B25, spo,20200825_203439,1.1,0.234,4.247, Osaka04_50,9,2020,8,25,11,34,39.95,221.2,29.3,10.250495,54.75309,8.857792,55.361763,146.606674,27.083506,1982983907,3646127826,142301059,2128818833,193523730,3,0.00499,0.00111, spo,0,-1,-1,-1,9.583572,55.048859,12,1.39,30.50584,41.75096,48.79,-1,1,59.94,15,-1
R05B25, spo,20200825_204808,1,0.217,4.942, Osaka04_50,9,2020,8,25,11,48,8.85,239.3,21.4,14.437987,36.657406,15.768634,36.521355,183.044968,52.794933,3825828944,2242595734,2859686019,3975221141,2837420159,3,0.00525,0.00136, spo,0,-1,-1,-1,15.050054,36.596722,16,0.75,267.27386,-5.71772,21.44,-1,1,59.94,14,-1
R05B25, J5_bPi,20200825_212622,0.2,0.551,7.432, Osaka04_50,9,2020,8,25,12,26,22.27,237.2,26.8,18.760569,40.75,22.326181,43.934799,81.388573,-28.083689,1216322659,328872148,2371077611,1084229434,2396560217,3,0.005,0.00165, J5_bPi,0,3.4,41.4,3.7,20.302937,42.180958,33,0.79,343.92493,-19.25456,28.2,-1,1,59.94,34,-1
R05B25, spo,20200825_215236,0,0.467,5.153, Osaka04_50,9,2020,8,25,12,52,36.16,225.8,17.3,43.627232,45.677315,47.044296,45.444401,217.573654,44.162548,2537574749,4201456848,2953781093,2665913107,3008080360,3,0.00565,0.00244, spo,0,-1,-1,-1,45.322704,45.574722,34,0.58,339.26404,27.98722,33.55,-1,1,59.94,29,-1
R05B25, spo,20200825_234031,1.7,0.067,11.267, Osaka04_50,9,2020,8,25,14,40,31.65,232.8,30.2,50.079662,45.667446,51.152355,45.836857,68.399185,-42.847019,2306536868,3442588216,2170230313,2162544141,2164766875,3,0.00529,0.00163, spo,0,-1,-1,-1,50.614632,45.752098,45,0.76,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_bPi,20200825_234518,0.9,0.05,8.555, Osaka04_50,9,2020,8,25,14,45,18.15,246.2,29.3,46.6427,34.48645,47.195099,34.659824,260.620544,50.360306,1509608175,3511314980,745868177,1347010114,802493375,3,0.00545,0.00142, J5_bPi,0,1,45.4,13.8,46.810638,34.541222,34,0.89,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_bPi,20200826_003236,2.5,0.083,5.764, Osaka04_50,9,2020,8,25,15,32,36.28,228,12.4,87.815086,41.255672,88.445404,41.257652,88.493286,-48.742336,813872365,641804736,4091138108,976545075,4054707980,3,0.00578,0.00231, J5_bPi,0,4.2,42.9,7.4,88.076904,41.256912,29,0.65,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200826_010104,2.8,0.1,7.586, Osaka04_50,9,2020,8,25,16,1,4.14,243.8,14.6,82.171928,29.649508,83.03051,29.519709,63.203712,-58.955986,764688794,4259735180,3699439312,616850925,3741415105,3,0.00537,0.00313, spo,0,-1,-1,-1,82.600571,29.585438,38,0.48,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200826_010550,2.1,0.25,1.2, Osaka04_50,9,2020,8,25,16,5,50.46,218.2,29,80.082886,57.219208,80.63884,57.171646,69.720367,-32.353352,1569427833,525330000,741257160,1424895684,749884619,3,0.00522,0.00219, spo,0,-1,-1,-1,80.339539,57.197571,39,0.47,264.8317,-57.05136,34.9,-1,1,59.94,16,-1
R05B25, spo,20200826_010845,0.3,0.634,8.703, Osaka04_50,9,2020,8,25,16,8,45.9,217.3,26.5,85.746094,57.03767,94.991333,55.162556,66.759171,-31.516279,1448687927,1973475036,965707770,1595566735,987026631,3,0.00479,0.00106, spo,0,-1,-1,-1,89.568245,56.367756,41,0.41,332.05319,-7.0106,35.07,-1,1,59.94,39,-1
R05B25, J5_sPe,20200826_011010,3.1,0.117,6.555, Osaka04_50,9,2020,8,25,16,10,10.55,252.1,15.2,79.176491,23.182539,79.865921,22.757088,19.731466,-49.889656,3121598427,2034983536,321195721,3010455898,280371255,3,0.00464,0.0028, J5_sPe,0,1,76.3,17.6,79.474426,22.999376,39,0.41,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_bPi,20200826_011738,2,0.167,8.147, Osaka04_50,9,2020,8,25,16,17,38.74,215.3,28.6,85.533073,59.511269,88.155273,59.398251,81.221146,-30.417772,3777278637,1759366780,438065745,3899056586,446442903,3,0.00457,0.00306, J5_bPi,0,2.3,28.1,-29.7,86.888084,59.459522,40,0.32,313.28592,-46.21012,63.78,-1,1,59.94,11,-1
R05B25, spo,20200826_012004,3.1,0.184,4.5, Osaka04_50,9,2020,8,25,16,20,4.02,237.9,12,93.17234,33.030102,94.062271,33.404346,316.15564,48.371449,823602086,296382640,3820995762,1006460272,3787897852,3,0.00497,0.0024, spo,0,-1,-1,-1,93.562569,33.195381,35,0.39,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200826_020415,2.7,0.567,5.634, Osaka04_50,9,2020,8,25,17,4,15.36,225.2,27.2,93.924301,50.839321,96.507538,48.167019,30.746473,-20.178032,680607200,3722558396,3437195000,578808852,3484451758,3,0.00568,0.00268, spo,0,-1,-1,-1,95.148407,49.61652,64,0.78,291.41867,-20.10594,38.76,-1,1,59.94,34,-1
R05B25, spo,20200826_020547,2.7,0.15,2.406, Osaka04_50,9,2020,8,25,17,5,47.39,223.3,25.3,98.146584,51.613171,98.288612,51.258396,19.259626,-8.681775,2894183070,1097586992,211336445,2785376701,265480553,3,0.00565,0.00416, spo,0,-1,-1,-1,98.208092,51.460224,59,0.75,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Eri,20200826_020655,1.8,0.3,9.341, Osaka04_50,9,2020,8,25,17,6,55.29,253,19,89.341232,24.37599,91.662148,26.305304,335.540527,41.689121,3457189385,1001402940,3486730948,3300561088,3424918312,3,0.00573,0.00369, J5_Eri,0,2,68.4,5.2,90.459419,25.317732,60,0.72,41.59808,-25.43299,53.58,-1,1,59.94,19,-1
R05B25, spo,20200826_021718,2.3,0.083,10.079, Osaka04_50,9,2020,8,25,17,17,18.25,235.6,15.2,105.789658,36.724785,106.745995,36.819962,117.992691,-52.645615,78071803,3435233840,3113942153,235994561,3121696802,3,0.00551,0.00252, spo,0,-1,-1,-1,106.171341,36.763718,62,0.52,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200826_022023,1.3,0.1,13.454, Osaka04_50,9,2020,8,25,17,20,23.44,240.6,26.4,91.258018,37.941681,92.718697,37.255836,47.824284,-42.966045,3581934889,2530055996,354690644,3755990468,374393191,3,0.00564,0.00125, spo,0,-1,-1,-1,91.987778,37.602863,55,0.48,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200826_022300,1.6,0.317,10.012, Osaka04_50,9,2020,8,25,17,23,0.02,217.4,23.9,108.56134,55.929359,112.557556,53.744568,61.311661,-24.658829,984986453,2929132592,2874795567,821160064,2824222179,3,0.00537,0.00154, spo,0,-1,-1,-1,110.489708,54.920959,46,0.39,355.61642,42.82656,46.95,-1,1,59.94,20,-1
R05B25, spo,20200826_022615,2.2,0.234,2.623, Osaka04_50,9,2020,8,25,17,26,15.98,236.1,27.6,93.472229,42.096748,93.838493,41.548431,22.018595,-19.394997,3951965192,1789645116,1321585373,3781303174,1314104440,3,0.00581,0.00297, spo,0,-1,-1,-1,93.652847,41.827663,53,0.4,72.24272,71.41376,15.6,-1,1,59.94,14,-1
R05B25, spo,20200826_022952,2.5,0.083,6.846, Osaka04_50,9,2020,8,25,17,29,52.26,242,28.2,90.934021,37.498203,91.558968,37.205753,47.110981,-43.238098,1967591766,163014704,3768160147,2145761233,3759682933,3,0.00602,0.00237, spo,0,-1,-1,-1,91.188004,37.38002,58,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200826_023609,1.4,0.234,11.527, Osaka04_50,9,2020,8,25,17,36,9.29,231.2,20.6,107.077675,43.066376,110.527565,44.033741,318.109558,42.513363,2752440252,2896962876,3546433273,2930844239,3494162864,3,0.00548,0.00254, spo,0,-1,-1,-1,108.617676,43.51487,49,0.33,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_sdA,20200826_023820,2.7,0.033,12.616, Osaka04_50,9,2020,8,25,17,38,20.49,249.4,26.4,91.628914,30.822674,92.107033,30.84938,99.190338,-58.954819,440937255,1372909616,4132706426,282509943,4114255206,3,0.00533,0.0027, J5_sdA,0,2.2,52.1,27.1,91.888374,30.839432,47,0.35,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_bPi,20200826_025140,0.4,0.984,3.124, Osaka04_50,9,2020,8,25,17,51,40.15,235.2,11.3,118.581535,34.901257,121.876656,33.673038,81.550499,-48.849804,2914045916,941526332,73186863,2814794255,105494768,1,0.00539,0.00282, J5_bPi,0,0,25.5,-36.2,119.470474,34.582111,48,0.94,343.8714,-6.73505,29.58,-1,1,59.94,52,-1
R05B25, spo,20200826_025740,3.4,0.033,8.994, Osaka04_50,9,2020,8,25,17,57,40.88,233.1,27.8,102.463768,44.612804,102.963158,44.674747,116.6511,-44.49929,1333429060,671973424,480410626,1172388399,471114216,3,0.00516,0.00076, spo,0,-1,-1,-1,102.718788,44.645302,50,0.86,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200826_025821,2.8,0.117,7.613, Osaka04_50,9,2020,8,25,17,58,21.29,226.9,21.5,114.259781,47.010139,114.897491,46.246452,47.208214,-19.974234,557525038,3097156924,3166890761,726751006,3218172432,3,0.005,0.00481, spo,0,-1,-1,-1,114.537933,46.680119,51,0.6,8.23297,65.83176,44.25,-1,1,59.94,8,-1
R05B25, J5_sPe,20200826_025829,0.6,0.234,8.89, Osaka04_50,9,2020,8,25,17,58,29.81,238.3,20.4,108.755798,37.176567,111.110954,36.356281,73.944183,-47.27103,3333718389,2646712368,2397380761,3438408170,2379674557,3,0.005,0.0034, J5_sPe,0,1.5,55,-15.3,109.936981,36.773167,58,0.82,20.03626,28.77271,46.18,-1,1,59.94,15,-1
R05B25, spo,20200826_031134,2.2,0.2,7.87, Osaka04_50,9,2020,8,25,18,11,34.84,221.9,21,121.787674,50.899166,122.917862,49.498413,53.998432,-17.077656,83854704,2766830908,1965991604,251463210,1987389051,3,0.00445,0.00372, spo,0,-1,-1,-1,122.345459,50.21949,50,0.57,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200826_031437,2.8,0.117,5.582, Osaka04_50,9,2020,8,25,18,14,37.22,218.5,24.1,120.392441,55.128571,121.049049,54.639256,62.989868,-20.577444,566176856,499114032,3868885363,733086530,3854342815,3,0.00514,0.00237, spo,0,-1,-1,-1,120.699013,54.902027,52,0.66,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200826_034007,2.9,0.184,7.429, Osaka04_50,9,2020,8,25,18,40,7.15,234,11.4,131.449356,35.955059,132.507385,34.889343,67.102394,-30.830767,3734782630,2718416188,1136147529,3578412751,1102408787,3,0.00588,0.00197, spo,0,-1,-1,-1,132.034561,35.37022,53,0.45,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200826_034007,2.4,0.584,6.934, Osaka04_50,9,2020,8,25,18,40,7.15,248,18,116.438736,28.030392,116.36467,28.082035,57.166378,-43.823204,2916474941,1275617328,1112421164,2813587009,1100608556,3,0.00588,0, spo,0,-1,-1,-1,116.438736,28.030392,53,0.45,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_sdA,20200826_034232,1.7,0.45,5.021, Osaka04_50,9,2020,8,25,18,42,32.53,224.4,13,137.479065,44.556461,140.108444,43.300064,95.079788,-36.8694,3111068010,316554556,580934818,2996119690,545622095,3,0.00592,0.00302, J5_sdA,0,1.3,53.6,30.9,138.880173,43.901089,46,0.49,354.68945,-13.12686,54.69,-1,1,59.94,27,-1
R05B25, spo,20200826_034432,2.3,0.1,9.214, Osaka04_50,9,2020,8,25,18,44,32.23,238,16.2,125.044861,35.356419,125.789894,34.666447,62.322117,-32.859478,3828511955,1567711280,1107058674,3994978324,1114771652,3,0.00599,0.00285, spo,0,-1,-1,-1,125.419533,35.011459,44,0.57,343.77078,17.55607,67.93,-1,1,59.94,7,-1
R05B25, J5_Per,20200826_034439,1.3,0.234,8.22, Osaka04_50,9,2020,8,25,18,44,39.75,232.3,25.8,117.22776,44.490185,119.159355,43.171627,64.39727,-31.592506,215905763,2130918716,1320397930,111195618,1308287207,3,0.00788,0.00383, J5_Per,0,1.1,59.9,0.1,118.18483,43.848209,51,0.51,70.72565,58.53009,67.67,-1,1,59.94,15,-1
R05B25, J5_bPi,20200826_034921,1,0.25,8.565, Osaka04_50,9,2020,8,25,18,49,21.5,224.1,19.7,131.31871,48.487995,133.885208,47.212925,87.65023,-32.628742,70807321,1282629680,2255428463,267198933,2235189370,3,0.00585,0.0028, J5_bPi,0,3.8,48.6,21.7,132.525009,47.90361,41,0.51,26.64314,37.73235,46.13,-1,1,59.94,16,-1
R05B25, spo,20200826_035356,1.9,0.083,14.747, Osaka04_50,9,2020,8,25,18,53,56.75,242.9,28.4,111.431236,36.96344,112.825882,36.602982,83.80822,-49.656521,862965357,3904716092,3249874205,960176884,3240978200,3,0.00565,0.00109, spo,0,-1,-1,-1,111.96489,36.827835,35,0.45,354.70151,0.91657,64.09,-1,1,59.94,6,-1
R05B25, spo,20200826_041034,1.1,0.1,13.398, Osaka04_50,9,2020,8,25,19,10,34.68,239.2,18.7,128.230667,35.632763,129.864471,35.62534,308.497711,54.366943,3727338331,2614583344,2393803917,3558338242,2367070752,3,0.00601,0.00327, spo,0,-1,-1,-1,129.05928,35.631756,36,0.44,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200826_041034,3.4,1.468,3.489, Osaka04_50,9,2020,8,25,19,10,34.68,237,19.9,128.244659,38.017765,128.230072,38.015003,67.460831,-31.98506,4198185441,672218428,2869552151,4026925707,2824639064,3,0.00601,0.00374, spo,0,-1,-1,-1,128.212662,38.038441,36,0.44,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200826_041048,2.7,0.501,6.255, Osaka04_50,9,2020,8,25,19,10,48.25,229.5,18.3,134.715866,43.312897,134.327515,40.206181,40.966267,3.967993,3975802230,157245488,3273660659,3878727347,3230230526,3,0.00518,0.00133, spo,0,-1,-1,-1,134.518265,41.769928,36,0.5,299.14276,61.54762,32.63,-1,1,59.94,30,-1
R05B25, spo,20200826_041656,2.2,0.067,10.687, Osaka04_50,9,2020,8,25,19,16,56,245.4,16.7,128.35553,29.481634,129.15448,29.335276,285.891968,58.543793,3549732582,4084809020,3225537113,3652062867,3286081966,3,0.00535,0.00166, spo,0,-1,-1,-1,128.722229,29.415365,36,0.58,0,0,-1,-1,1,59.94,5,-1
