Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_aHy,20200115_210803,1.6,0.834,3.467, TK8_u9, 9.0,2020,01,15,12,08,3.390,132.9,12.0,328.899078,41.374790,327.199127,38.958401,38.917938,-21.203201,2663339405,1439653936,1146709398,2506718868,1098778165,3,0.01064,0.01478, J5_aHy,0.0,0.0,47.0,+3.0,327.948303,40.047646,73,0.73,135.26442,-15.64194,62.280,-1.000,1.000,29.970,27,-1
R05B25, J5_aHy,20200115_211948,0.9,0.267,5.694, TK8_u9, 9.0,2020,01,15,12,19,48.860,161.2,13.0,300.363525,61.657219,301.019073,60.181828,41.380417,5.885270,1148563376,204029244,1364799978,1329294467,1407409614,3,0.01026,0.00665, J5_aHy,0.0,2.5,53.5,+17.3,300.698425,60.920921,70,0.70,147.98213,69.36864,57.330,-1.000,1.000,29.970,9,-1
R05B25, spo,20200115_215705,1.7,0.534,3.149, TK8_u9, 9.0,2020,01,15,12,57,5.320,137.6,28.1,358.523407,53.375137,359.095032,51.714981,98.248177,7.156682,2177676576,1439653936,1148563005,2503461639,1125913643,3,0.01054,0.00543, spo,0.0,-1.0,-1.0,-1.0,358.809906,52.559147,74,0.76,0.00000,0.00000,-1.000,-1.000,1.000,29.970,17,-1
R05B25, J5_xUm,20200116_014211,0.8,0.300,8.400, TK8_u9, 9.0,2020,01,15,16,42,11.790,128.4,31.5,64.301811,47.235188,61.438793,45.688583,110.111320,-32.808949,1124019449,204029244,1346270510,1235851705,1352423218,3,0.01118,0.00255, J5_xUm,0.0,3.4,26.2,-37.1,63.013756,46.559067,53,0.92,158.83548,45.88375,30.120,-1.000,1.000,29.970,10,-1
R05B25, spo,20200116_015130,2.0,0.234,3.146, TK8_u9, 9.0,2020,01,15,16,51,30.080,126.9,29.7,64.808571,45.421646,63.823444,45.465675,59.207352,-44.441261,2558771511,1439653936,1120552187,2479565048,1113100152,3,0.01350,0.01043, spo,0.0,-1.0,-1.0,-1.0,64.337402,45.443771,51,0.86,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20200116_020540,0.4,0.200,15.758, TK8_u9, 9.0,2020,01,15,17,05,40.500,138.3,26.5,57.656410,53.376644,54.387959,51.002689,112.310776,-23.267876,1117289277,204029244,1355284555,1237192065,1392773913,3,0.01055,0.01267, spo,0.0,-1.0,-1.0,-1.0,55.979042,52.201317,72,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_aHy,20200116_025016,0.0,0.434,9.148, TK8_u9, 9.0,2020,01,15,17,50,16.810,106.8,23.0,82.055222,26.373549,78.111000,28.206635,31.341312,-51.936874,2607409150,1439653936,1121211829,2481216709,1104530403,3,0.00949,0.00276, J5_aHy,0.0,1.6,47.1,+3.3,80.244156,27.236507,35,0.82,159.12541,-27.34609,39.960,-1.000,1.000,29.970,14,-1
R05B25, spo,20200116_030703,0.2,0.334,9.224, TK8_u9, 9.0,2020,01,15,18,07,3.650,131.7,20.8,69.701912,45.386150,67.336533,42.819214,133.782166,-23.328566,1121920253,204029244,1345739986,1234244027,1407085072,3,0.00915,0.00185, spo,0.0,-1.0,-1.0,-1.0,68.479858,44.093918,29,0.83,217.83888,13.79970,52.650,-1.000,1.000,29.970,11,-1
R05B25, spo,20200116_032244,0.9,0.100,10.447, TK8_u9, 9.0,2020,01,15,18,22,44.900,117.0,14.7,76.396095,30.329561,75.570625,29.754246,314.057159,42.439556,2605082211,1439653936,1121700657,2482863300,1094898877,3,0.00859,0.00107, spo,0.0,-1.0,-1.0,-1.0,76.121704,30.138424,29,0.74,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200116_042639,1.5,0.167,3.693, TK8_u9, 9.0,2020,01,15,19,26,39.640,105.5,11.5,96.363075,19.221165,96.219208,18.600183,2.228124,11.684825,1102929503,204029244,1343127982,1241203146,1382313678,3,0.00914,0.00500, spo,0.0,-1.0,-1.0,-1.0,96.303970,18.966614,17,0.94,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200116_043201,-0.5,0.300,15.902, TK8_u9, 9.0,2020,01,15,19,32,1.560,100.6,24.0,111.630775,22.003805,106.825615,23.681656,244.944489,59.498577,2612597093,1439653936,1115720573,2477964003,1099851359,3,0.01066,0.00261, spo,0.0,-1.0,-1.0,-1.0,109.500298,22.770626,21,1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20200115_202041,2.2,0.501,2.054, TK8_U7, 9.0,2020,01,15,11,20,41.530,63.1,14.5,1.978765,-12.256981,1.039972,-12.714753,294.917419,60.864151,1131288813,204029244,1352410853,1230325682,1382569536,3,0.01419,0.00083, spo,0.0,-1.0,-1.0,-1.0,1.542984,-12.470080,53,0.36,61.81797,12.42312,12.160,-1.000,1.000,29.970,16,-1
R05B25, spo,20200115_203401,-0.5,0.167,10.309, TK8_U7, 9.0,2020,01,15,11,34,1.790,49.4,29.4,25.177828,-10.138430,23.488422,-9.997014,50.266544,78.830734,2579061998,1439653936,1108239321,2480674632,1100149615,3,0.01229,0.00102, spo,0.0,-1.0,-1.0,-1.0,24.511946,-10.083729,47,0.35,143.04294,-0.79093,40.740,-1.000,1.000,29.970,6,-1
R05B25, spo,20200115_204730,-0.5,2.135,3.381, TK8_U7, 9.0,2020,01,15,11,47,30.390,90.0,12.1,350.577026,6.955342,344.150635,5.547048,231.051682,76.096092,1532908541,204029244,1452203340,1334069582,1401152470,3,0.01350,0.00195, spo,0.0,-1.0,-1.0,-1.0,348.861572,6.587937,57,0.29,131.47954,1.69222,40.860,-1.000,1.000,29.970,65,-1
R05B25, spo,20200115_215103,1.7,0.334,3.448, TK8_U7, 9.0,2020,01,15,12,51,3.120,99.5,8.9,358.462219,12.773916,357.554810,12.050357,253.258972,49.155838,2177650788,1439653936,1148557200,2509440551,1085673021,3,0.01308,0.00599, spo,0.0,-1.0,-1.0,-1.0,357.994202,12.401603,69,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20200115_221527,1.3,0.167,6.434, TK8_U7, 9.0,2020,01,15,13,15,27.400,90.7,16.5,15.864911,9.991313,14.921957,9.420651,270.038330,57.139149,1132581687,204029244,1351039338,1229835435,1379946945,3,0.01242,0.00089, spo,0.0,-1.0,-1.0,-1.0,15.465770,9.750312,80,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Com,20200115_221850,1.7,0.801,2.049, TK8_U7, 9.0,2020,01,15,13,18,50.100,64.3,7.4,25.298483,-16.037357,23.639385,-16.476837,339.886047,67.732109,2579097481,1439653936,1108217191,2480677014,1076114782,3,0.01178,0.00114, J5_Com,0.0,0.8,64.3,+0.5,24.463507,-16.260395,73,0.40,152.97441,20.88847,25.860,-1.000,1.000,29.970,24,-1
R05B25, spo,20200116_011618,0.9,0.300,4.548, TK8_U7, 9.0,2020,01,15,16,16,18.960,71.8,6.1,63.941135,-11.004023,62.687092,-11.666739,353.350952,59.666656,1123896932,204029244,1346339258,1241395550,1390192483,3,0.01041,0.00087, spo,0.0,-1.0,-1.0,-1.0,63.396267,-11.292992,136,0.29,134.40836,24.48816,57.350,-1.000,1.000,29.970,10,-1
R05B25, spo,20200116_013200,0.7,0.567,5.553, TK8_U7, 9.0,2020,01,15,16,32,0.780,90.0,11.2,61.183559,6.419873,58.074238,5.785776,302.222443,76.918121,2565633916,1439653936,1110755702,2476411893,1088920740,3,0.01216,0.00140, spo,0.0,-1.0,-1.0,-1.0,59.715122,6.122821,158,0.60,169.80078,8.52199,48.410,-1.000,1.000,29.970,18,-1
R05B25, spo,20200116_030842,-0.5,0.367,10.975, TK8_U7, 9.0,2020,01,15,18,08,42.720,87.5,21.8,95.579514,10.622662,93.358192,7.270796,358.651672,32.745766,1102707422,204029244,1343205573,1211405645,1396413695,3,0.00926,0.00168, spo,0.0,-1.0,-1.0,-1.0,94.555038,9.086139,70,0.52,204.02092,54.88050,55.160,-1.000,1.000,29.970,12,-1
R05B25, spo,20200116_042227,1.4,0.067,12.702, TK8_U7, 9.0,2020,01,15,19,22,27.060,84.4,26.6,119.736671,11.039384,118.921661,11.390802,233.207825,63.900402,2588480211,1439653936,1117603977,2457617826,1112605497,3,0.01217,0.00137, spo,0.0,-1.0,-1.0,-1.0,119.355003,11.205463,69,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200116_043201,-1.2,0.367,15.720, TK8_U7, 9.0,2020,01,15,19,32,1.530,99.5,24.8,112.848236,21.530186,106.984032,23.583471,245.282028,59.685173,1105180544,204029244,1349883778,1209097760,1399910193,3,0.01142,0.00206, spo,0.0,-1.0,-1.0,-1.0,110.221458,22.483791,54,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
