Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160902_023755,1.1,0.150,12.307, Niigata2_H1, 9.0,2016,09,01,17,37,55.480,354.8,25.0,29.771284,-27.620506,30.093081,-29.629780,116.078400,7.017492,1137109355,204029244,1356367983,1223675452,1395657449,3,-1.00000,0.00564, spo,0.0,-1.0,-1.0,-1.0,29.901859,-28.445169,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, J3_neC,20160902_033153,-5.1,2.150,6.438, Niigata2_H1, 9.0,2016,09,01,18,31,53.250,353.7,32.8,43.602879,-19.794914,58.418140,-19.029322,41.700893,70.195023,2551618636,1439653936,1110825584,2505274594,1113781532,3,0.08222,0.00684, J3_neC,0.0,0.0,46.0,+32.7,47.083832,-19.724390,3,4.68,345.01620,-15.59814,23.880,-1.000,0.300,60.000,131,-1
R05B25, spo,20160901_191923,-0.1,1.902,4.312, Niigata2_n_1, 9.0,2016,09,01,10,19,23.780,171.2,21.4,122.367577,72.414238,99.768211,69.803490,131.477539,-17.377369,1076359112,204029244,1346712255,1316329187,1394758822,2,0.01779,0.00696, spo,0.0,-1.0,-1.0,-1.0,115.491913,71.968094,86,0.32,220.56050,-24.58502,18.700,-1.000,0.300,59.940,113,-1
R05B25, J5_Per,20160901_201234,1.8,0.250,4.076, Niigata2_n_1, 9.0,2016,09,01,11,12,34.280,194.3,31.0,41.179276,76.556740,37.683437,77.168205,1.123038,-10.368052,2556977126,1439653936,1110540615,2503170165,1112547585,3,0.01903,0.00653, J5_Per,0.0,0.3,36.0,-39.7,39.408325,76.879379,103,0.20,67.07165,66.64816,68.500,-1.000,0.300,59.940,14,-1
R05B25, Ie_NIA,20160901_205618,2.2,0.200,8.958, Niigata2_n_1, 9.0,2016,09,01,11,56,18.360,215.4,40.5,10.948044,62.354942,13.898860,63.646862,59.679909,-19.059149,1136107892,204029244,1358247611,1329416065,1355583776,3,0.01830,0.00672, Ie_NIA,0.0,1.6,22.6,-24.1,12.363510,62.996624,106,0.21,308.47629,-51.46992,25.880,-1.000,0.300,59.940,13,-1
R05B25, spo,20160901_212225,2.4,0.133,10.273, Niigata2_n_1, 9.0,2016,09,01,12,22,25.180,208.6,28.4,47.046085,64.426193,49.846451,65.115959,81.011452,-21.648327,2550847367,1439653936,1120619243,2502143731,1101845087,3,0.01762,0.00769, spo,0.0,-1.0,-1.0,-1.0,48.410160,64.773186,96,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160901_220723,2.2,0.117,5.052, Niigata2_n_1, 9.0,2016,09,01,13,07,23.730,194.3,22.9,91.904747,71.067444,93.317062,70.619514,46.956150,-13.645335,1095967516,204029244,1349964141,1338040023,1393538025,3,0.01659,0.01126, spo,0.0,-1.0,-1.0,-1.0,92.530746,70.872719,98,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_bPi,20160901_225813,2.1,0.133,10.457, Niigata2_n_1, 9.0,2016,09,01,13,58,13.690,198.1,24.0,94.631706,69.607109,98.696907,69.579239,95.462814,-20.390921,2602746864,1439653936,1116108414,2510737458,1099732870,3,0.01534,0.00559, J5_bPi,0.0,5.3,44.7,+11.9,96.604828,69.605362,73,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160901_235751,1.5,0.300,7.385, Niigata2_n_1, 9.0,2016,09,01,14,57,51.750,184.4,23.0,148.111923,75.267639,156.497223,74.842796,140.830978,-14.618679,1084117028,204029244,1369278005,1321048408,1398463120,3,0.01741,0.00987, J5_Per,0.0,1.4,70.5,+18.0,152.244034,75.099419,92,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160902_013340,0.7,0.117,5.646, Niigata2_n_1, 9.0,2016,09,01,16,33,40.590,193.8,44.4,59.418102,77.342766,57.642525,77.808640,7.220369,-7.837564,2566227059,1439653936,1121898848,2512671278,1130221565,3,0.01166,0.01486, J5_Per,0.0,5.0,41.7,-30.3,58.546967,77.577080,14,1.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nuE,20160902_020737,0.9,0.133,18.437, Niigata2_n_1, 9.0,2016,09,01,17,07,37.390,195.1,37.8,99.115242,78.041916,107.104759,79.935425,154.712692,-6.823754,1103016850,204029244,1349156178,1312074259,1349320838,3,0.01713,0.00855, J5_nuE,0.0,2.9,57.9,-13.5,103.033638,79.077065,49,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_EER,20160902_022213,-2.4,0.367,25.559, Niigata2_n_1, 9.0,2016,09,01,17,22,13.440,211.9,46.8,78.148766,64.664772,88.262909,73.347900,151.794632,-7.593387,2604910550,1439653936,1123838049,2509810881,1131464821,2,0.01587,0.00497, Iw_EER,0.0,2.8,69.4,+15.5,82.152321,69.032669,44,0.92,60.46097,-10.38372,70.940,-1.000,0.300,59.940,23,-1
R05B25, spo,20160902_030253,1.2,0.117,18.210, Niigata2_n_1, 9.0,2016,09,01,18,02,53.670,203.0,45.9,86.332466,70.848083,86.617050,73.007164,354.248138,0.723683,1098118971,204029244,1350447079,1339057222,1373741351,3,0.01681,0.00762, spo,0.0,-1.0,-1.0,-1.0,86.442299,71.741272,41,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_OPC,20160902_031223,-1.6,0.300,11.842, Niigata2_n_1, 9.0,2016,09,01,18,12,23.550,189.1,44.9,71.698341,79.734619,92.216248,80.439972,93.297363,-9.558360,2562587798,1439653936,1122089175,2514925663,1129375212,3,0.01831,0.00562, Iw_OPC,0.0,2.7,26.2,+8.5,81.131767,80.226242,80,0.65,13.98025,50.16495,49.340,-1.000,0.300,59.940,19,-1
R05B25, spo,20160902_032054,-0.2,0.250,11.229, Niigata2_n_1, 9.0,2016,09,01,18,20,54.180,218.0,27.4,131.040237,56.725010,135.994644,56.115482,118.577927,-32.651344,1081793321,204029244,1371049567,1315789583,1352652847,3,0.01765,0.00851, spo,0.0,-1.0,-1.0,-1.0,133.366348,56.465836,77,0.48,34.43672,9.33673,42.700,-1.000,0.300,59.940,16,-1
R05B25, Iw_UCE,20160902_040242,2.4,0.234,13.218, Niigata2_n_1, 9.0,2016,09,01,19,02,42.910,200.4,26.2,162.477844,69.553352,169.509430,67.573112,126.415596,-16.771883,2639409131,1439653936,1131487621,2498004220,1115175311,3,0.01587,0.01058, Iw_UCE,0.0,2.9,61.1,-1.5,164.468414,69.056374,84,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20160902_041048,2.2,0.117,14.065, Niigata2_n_1, 9.0,2016,09,01,19,10,48.780,180.6,45.1,50.369919,82.052612,54.038475,83.714981,127.019325,-1.846344,1113565708,204029244,1345814470,1330319313,1371267702,3,0.01488,0.00861, J5_sPe,0.0,2.3,53.1,-18.1,51.712917,82.757195,81,0.41,34.84436,-33.12623,37.750,-1.000,0.300,59.940,8,-1
R05B25, Iw_EER,20160902_042842,1.7,0.083,12.287, Niigata2_n_1, 9.0,2016,09,01,19,28,42.080,206.2,23.3,166.540436,63.679562,168.409515,63.422749,148.465149,-25.185835,2638873654,1439653936,1131908224,2492590357,1112271469,3,0.01622,0.02027, Iw_EER,0.0,4.4,63.8,+6.2,167.104950,63.605042,32,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160901_192502,2.1,0.067,3.342, Niigata2_e_2, 9.0,2016,09,01,10,25,2.620,276.6,37.3,331.720276,17.057276,331.950317,16.994108,107.029198,66.667435,1154982478,204029244,1459325138,1287651315,1459423950,3,0.02473,0.00750, spo,0.0,-1.0,-1.0,-1.0,331.845398,17.013157,24,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160901_203122,2.2,1.151,5.469, Niigata2_e_2, 9.0,2016,09,01,11,31,22.800,259.3,32.6,0.631146,26.717890,6.437023,23.439024,127.778214,50.187725,2568717918,1439653936,1114765290,2460075734,1099521359,3,0.02372,0.00731, spo,0.0,-1.0,-1.0,-1.0,3.659485,25.057777,31,0.25,232.20100,12.37433,16.490,-1.000,0.300,59.940,54,-1
R05B25, spo,20160901_205741,1.7,0.300,8.217, Niigata2_e_2, 9.0,2016,09,01,11,57,41.430,248.3,53.0,347.296417,41.251774,350.277161,40.239498,134.314102,43.724895,1534201300,204029244,1457679773,1284140037,1420696013,3,0.02776,0.00624, spo,0.0,-1.0,-1.0,-1.0,348.802094,40.753876,28,0.27,225.92853,4.46184,16.090,-1.000,0.300,59.940,19,-1
R05B25, Iw_NDR,20160901_213843,1.3,0.067,8.536, Niigata2_e_2, 9.0,2016,09,01,12,38,43.570,254.9,39.6,11.979378,33.026512,12.321150,32.449581,116.750511,21.425968,2581363361,1439653936,1107550326,2504100307,1109773009,3,0.02323,0.00996, Iw_NDR,0.0,2.9,22.3,-3.8,12.131033,32.748569,24,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_kCg,20160901_214750,1.5,0.150,8.294, Niigata2_e_2, 9.0,2016,09,01,12,47,50.770,225.1,40.5,22.042488,55.012093,23.396935,54.074509,147.039474,21.871117,1140354521,204029244,1357168620,1327254854,1345740656,3,0.02579,0.00845, J5_kCg,0.0,4.2,29.9,+21.9,22.642378,54.604004,23,0.40,347.06335,67.14034,71.980,-1.000,0.300,59.940,10,-1
R05B25, Iw_SCS,20160901_223603,1.5,0.450,12.182, Niigata2_e_2, 9.0,2016,09,01,13,36,3.410,248.1,36.1,32.922138,36.528805,32.139999,31.077221,118.730698,-5.635173,2556017005,1439653936,1109719571,2501522213,1107492654,3,0.02212,0.01338, Iw_SCS,0.0,3.4,78.3,+11.8,32.509724,33.741592,28,0.36,193.58501,64.01926,35.260,-1.000,0.300,59.940,27,-1
R05B25, spo,20160901_223733,0.8,0.133,12.819, Niigata2_e_2, 9.0,2016,09,01,13,37,33.530,270.1,31.7,27.930023,18.422421,28.172579,16.731943,120.417053,7.422394,1138472637,204029244,1356587753,1326302492,1354741677,3,0.02547,0.00806, spo,0.0,-1.0,-1.0,-1.0,28.051846,17.577377,27,0.32,327.47046,82.17321,46.940,-1.000,0.300,59.940,9,-1
R05B25, Iw_BCP,20160901_225414,1.8,0.300,7.033, Niigata2_e_2, 9.0,2016,09,01,13,54,14.620,254.4,23.0,48.094738,25.645477,50.416355,25.824062,240.380066,63.832905,2553342953,1439653936,1120727555,2502197744,1094122865,3,0.01920,0.00651, Iw_BCP,0.0,2.0,30.0,-22.3,49.253387,25.739269,23,0.39,346.95325,7.17483,33.750,-1.000,0.300,59.940,18,-1
R05B25, spo,20160901_230454,0.5,0.200,7.277, Niigata2_e_2, 9.0,2016,09,01,14,04,54.290,258.9,36.3,35.466946,28.731739,35.774605,30.233063,120.602737,-8.792653,1109872980,204029244,1355778777,1331871589,1356549315,3,0.02255,0.01286, spo,0.0,-1.0,-1.0,-1.0,35.609837,29.434645,27,0.32,31.69099,3.19226,49.720,-1.000,0.300,59.940,13,-1
R05B25, spo,20160901_232414,1.2,0.117,12.153, Niigata2_e_2, 9.0,2016,09,01,14,24,14.500,261.6,43.0,32.380486,29.796427,32.767494,31.181036,115.605988,-11.640262,2555668745,1439653936,1109630949,2501424910,1116027475,3,0.03258,0.01418, spo,0.0,-1.0,-1.0,-1.0,32.543163,30.383387,36,0.27,24.70832,-6.02258,55.390,-1.000,0.300,59.940,8,-1
R05B25, spo,20160901_234432,1.8,0.150,8.347, Niigata2_e_2, 9.0,2016,09,01,14,44,32.370,269.3,36.5,40.792625,21.490137,39.735241,20.713419,285.690216,47.137302,1107691987,204029244,1355157517,1330758291,1355911220,3,0.02924,0.01151, spo,0.0,-1.0,-1.0,-1.0,40.355568,21.170870,44,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20160901_235044,2.0,0.067,13.788, Niigata2_e_2, 9.0,2016,09,01,14,50,44.340,239.8,49.0,37.267570,45.930508,36.592983,46.640396,332.369110,-22.324467,2557683172,1439653936,1111218033,2500217643,1131608301,3,0.03059,0.00092, J5_sPe,0.0,1.0,-1.0,-1.0,37.110775,46.099575,40,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_bPi,20160901_235932,2.1,0.250,15.762, Niigata2_e_2, 9.0,2016,09,01,14,59,32.160,220.8,50.9,36.013702,58.133953,41.717957,60.776894,85.462173,-22.005457,1110059361,204029244,1355722175,1331896564,1367770609,3,0.02475,0.00795, J5_bPi,0.0,3.6,41.1,+2.9,38.990974,59.595798,35,0.33,343.65689,-27.34263,34.850,-1.000,0.300,59.940,15,-1
R05B25, Iw_UCE,20160902_001031,2.0,0.217,8.186, Niigata2_e_2, 9.0,2016,09,01,15,10,31.050,255.2,27.5,62.459972,27.326136,63.552010,28.807396,315.985565,28.759085,2565315731,1439653936,1121132687,2513227866,1101182379,3,0.02417,0.01106, Iw_UCE,0.0,4.6,51.3,-17.3,62.953930,28.002277,34,0.36,45.05067,-2.87309,55.970,-1.000,0.300,59.940,14,-1
R05B25, J5_kCg,20160902_002207,1.3,0.167,7.478, Niigata2_e_2, 9.0,2016,09,01,15,22,7.470,218.4,48.5,45.877193,60.000408,47.104412,58.903881,342.592560,-14.549982,1113855125,204029244,1346246839,1331664934,1367427672,3,0.02636,0.00740, J5_kCg,0.0,5.5,20.2,-17.9,46.504837,59.449932,46,0.42,237.28674,-36.42530,38.810,-1.000,0.300,59.940,11,-1
R05B25, spo,20160902_002459,2.7,0.133,6.509, Niigata2_e_2, 9.0,2016,09,01,15,24,59.480,274.1,36.5,48.755375,18.276871,49.413403,17.907904,167.147507,55.236847,2553595397,1439653936,1120794927,2502321885,1111323987,3,0.02498,0.00867, spo,0.0,-1.0,-1.0,-1.0,48.902069,18.183588,43,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160902_021911,2.8,0.117,16.266, Niigata2_e_2, 9.0,2016,09,01,17,19,11.700,268.7,43.5,73.189880,25.422716,75.074730,24.565149,24.223129,-54.094482,1120230087,204029244,1343447560,1334517828,1370818747,3,0.02619,0.01245, spo,0.0,-1.0,-1.0,-1.0,74.249794,24.944872,21,0.31,13.81558,35.45754,57.450,-1.000,0.300,59.940,7,-1
R05B25, Iw_BCP,20160902_022250,-0.6,0.184,19.008, Niigata2_e_2, 9.0,2016,09,01,17,22,50.010,240.9,53.2,69.170921,45.725864,73.690910,44.654079,45.840073,-41.825615,2559515822,1439653936,1122877110,2514586207,1139194672,2,0.02637,0.00479, Iw_BCP,0.0,0.8,52.9,+36.8,71.105873,45.300274,30,0.24,6.17190,40.88709,64.160,-1.000,0.300,59.940,12,-1
R05B25, J5_sPe,20160902_023320,0.9,0.167,14.102, Niigata2_e_2, 9.0,2016,09,01,17,33,20.570,224.9,34.0,104.487587,53.750309,108.313110,53.293041,92.366943,-35.635860,1100819625,204029244,1348661669,1310954429,1345931000,3,0.02355,0.00927, J5_sPe,0.0,2.1,72.5,+11.7,106.454659,53.531673,37,0.38,347.37289,-19.53854,56.290,-1.000,0.300,59.940,11,-1
R05B25, spo,20160902_030431,-1.7,0.083,14.171, Niigata2_e_2, 9.0,2016,09,01,18,04,31.620,251.6,40.5,93.825447,35.757343,94.854759,34.949352,35.355347,-35.987831,2604531753,1439653936,1115991117,2510590875,1129002044,3,0.02153,0.00818, spo,0.0,-1.0,-1.0,-1.0,94.188210,35.475414,21,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sPe,20160902_033617,1.6,0.167,10.229, Niigata2_e_2, 9.0,2016,09,01,18,36,17.840,254.6,31.0,110.798195,29.589718,112.462440,28.697435,60.059662,-48.099564,1105458949,204029244,1347979652,1310063438,1357210808,3,0.02064,0.01017, J5_sPe,0.0,1.6,40.9,-36.9,111.614182,29.156734,19,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160902_033641,0.6,0.117,18.904, Niigata2_e_2, 9.0,2016,09,01,18,36,41.030,254.5,45.9,94.667999,35.650696,96.850380,34.437088,45.975109,-42.623035,2602896047,1439653936,1116078347,2510747199,1126903020,3,0.03036,0.00750, spo,0.0,-1.0,-1.0,-1.0,95.645363,35.116478,21,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_ZAR,20160902_042611,1.7,0.133,20.425, Niigata2_e_2, 9.0,2016,09,01,19,26,11.370,263.5,42.3,108.136696,28.323792,111.242592,28.200851,284.269318,61.621620,1106487623,204029244,1348255201,1311597888,1368495871,3,0.02268,0.00566, Iw_ZAR,0.0,3.1,74.6,+5.1,109.659042,28.272345,11,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_kCg,20160901_202019,2.1,0.467,4.655, Niigata2_w_5, 9.0,2016,09,01,11,20,19.610,164.5,28.9,171.346832,74.688385,166.641220,73.043266,41.611256,9.927192,2640738845,1439653936,1125066570,2493478777,1109710163,3,0.02441,0.01145, J5_kCg,0.0,0.6,22.6,-8.0,168.152832,73.619530,16,0.24,300.96442,47.09235,17.560,-1.000,0.300,59.940,11,-1
R05B25, J5_bPi,20160901_204651,1.0,0.083,16.325, Niigata2_w_5, 9.0,2016,09,01,11,46,51.270,99.8,49.2,246.188568,33.174202,244.553528,32.837109,89.660027,54.522171,1189025334,204029244,1359124050,1303327758,1449006440,1,0.03190,0.00978, J5_bPi,0.0,5.2,43.4,+8.6,245.540390,33.043427,17,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sPe,20160901_204726,-0.6,0.334,16.157, Niigata2_w_5, 9.0,2016,09,01,11,47,26.390,129.8,24.0,204.169235,45.511791,205.489822,40.196590,121.901596,-7.528768,2645133970,1439653936,1127447901,2541430234,1113747062,3,0.03015,0.02111, J5_sPe,0.0,3.1,78.7,+21.4,204.846741,42.901333,13,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20160901_210736,-2.2,0.734,27.999, Niigata2_w_5, 9.0,2016,09,01,12,07,36.940,144.2,49.3,248.313385,61.691063,235.581406,42.740158,133.545120,12.716656,1187812749,204029244,1367329538,1301629564,1446208257,3,0.02487,0.01293, spo,0.0,-1.0,-1.0,-1.0,240.070541,51.572750,10,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,43,-1
R05B25, J5_sPe,20160902_022147,1.2,0.117,18.630, Niigata2_w_5, 9.0,2016,09,01,17,21,47.100,110.9,36.7,312.412018,36.081100,310.242249,34.953487,359.023071,-43.310337,2653205140,1439653936,1148091806,2517112760,1136367445,3,0.02651,0.00852, J5_sPe,0.0,0.6,69.4,+7.0,311.155304,35.436600,6,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160902_025936,1.2,0.083,27.252, Niigata2_w_5, 9.0,2016,09,01,17,59,36.300,163.1,49.7,350.957794,72.495773,343.419006,72.996971,153.998184,16.786686,1533573350,204029244,1457263831,1291070994,1467920422,3,0.02199,0.01523, spo,0.0,-1.0,-1.0,-1.0,348.043854,72.726334,10,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nuE,20160902_030204,0.1,0.100,26.295, Niigata2_w_5, 9.0,2016,09,01,18,02,4.410,150.3,44.2,327.113770,66.543297,320.809845,66.026978,156.489548,23.176613,2661100267,1439653936,1148533283,2530424577,1151983420,3,0.02782,0.00633, J5_nuE,0.0,1.9,78.2,+16.9,323.893005,66.314072,12,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_ZAR,20160902_033308,1.5,0.067,14.811, Niigata2_w_5, 9.0,2016,09,01,18,33,8.760,148.8,40.7,326.273987,65.592896,322.929688,65.428825,151.787201,24.305365,1157083533,204029244,1451430496,1280254757,1445699490,3,0.02118,0.00506, Iw_ZAR,0.0,4.8,81.6,+14.9,325.283539,65.555580,12,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160902_040314,0.9,0.133,13.020, Niigata2_w_5, 9.0,2016,09,01,19,03,14.850,135.0,46.6,346.152588,55.687347,343.279755,55.157623,186.246490,32.657253,2171428254,1439653936,1142148804,2531685011,1158806954,3,0.04057,0.00994, spo,0.0,-1.0,-1.0,-1.0,344.703217,55.430286,12,0.43,49.89853,48.34936,52.230,-1.000,0.300,59.940,8,-1
R05B25, J5_sPe,20160902_040705,1.4,0.184,17.003, Niigata2_w_5, 9.0,2016,09,01,19,07,5.980,157.8,32.5,308.811401,71.190193,300.131714,70.121864,145.928452,18.031691,1146128787,204029244,1453308316,1283327259,1373026772,3,0.02828,0.01358, J5_sPe,0.0,0.4,81.9,+26.2,303.976105,70.659996,14,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_NDR,20160902_042458,-0.7,0.117,2.073, Niigata2_w_5, 9.0,2016,09,01,19,24,58.710,172.4,42.9,7.841736,81.788208,9.210840,81.654961,154.192322,6.850220,2569279281,1439653936,1108171520,2505317115,1121302377,3,0.02565,0.02060, Iw_NDR,0.0,3.8,17.9,-23.0,8.012797,81.772041,13,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
