Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20141029_004704,1.6,0.350,13.612, Nagano1_m2, 9.0,2014,10,28,15,47,4.160,45.3,28.2,11.524895,-12.935882,9.084864,-16.944094,288.935577,29.316013,2569799714,1439653936,1114643966,2721949646,1104705334,3,0.02689,0.01154, spo,0.0,-1.0,-1.0,-1.0,10.060236,-15.363077,51,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20141029_004808,1.8,0.184,20.758, Nagano1_m2, 9.0,2014,10,28,15,48,8.630,49.9,35.5,13.103677,-4.729120,9.398273,-5.858039,298.036957,72.201996,1136042484,204029244,1350958794,2022988213,1353023995,3,0.02145,0.01552, J5_Ori,0.0,1.6,72.2,+7.5,11.397664,-5.252128,41,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20141029_013204,1.3,0.184,18.642, Nagano1_m2, 9.0,2014,10,28,16,32,4.940,26.9,35.6,40.497898,-14.099013,37.227039,-15.510680,338.658783,61.978752,2557973366,1439653936,1110241487,2789098006,1107629361,3,0.02033,0.01088, J5_Ori,0.0,0.1,69.4,+3.3,39.326675,-14.611895,40,0.27,113.24548,20.32898,62.440,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20141029_013531,1.1,0.467,5.765, Nagano1_m2, 9.0,2014,10,28,16,35,31.650,9.1,41.0,56.605080,-12.464719,57.504284,-14.999848,322.377075,-18.444889,1119106863,204029244,1354916324,1922754689,1342228878,3,0.02120,0.01392, J5_sTa,0.0,2.3,32.8,+11.4,57.037807,-13.691953,40,0.31,10.62417,53.71420,13.950,-1.000,0.300,59.940,29,-1
R05B25, spo,20141029_013606,-0.5,0.317,7.499, Nagano1_m2, 9.0,2014,10,28,16,36,6.300,355.8,38.8,67.175308,-15.064629,64.765106,-15.655781,22.136684,69.147942,2559805808,1439653936,1120256213,2859579121,1123179831,2,0.02135,0.01127, spo,0.0,-1.0,-1.0,-1.0,66.078506,-15.337268,43,0.31,101.20640,-5.73824,33.210,-1.000,0.300,59.940,20,-1
R05B25, spo,20141029_014954,-0.2,0.450,11.014, Nagano1_m2, 9.0,2014,10,28,16,49,54.250,34.0,22.4,33.017460,-23.358707,31.100353,-28.012049,131.211395,-18.263214,1137328005,204029244,1357281227,2102837043,1408590170,3,0.01771,0.01305, spo,0.0,-1.0,-1.0,-1.0,32.040092,-25.779661,40,0.35,65.51103,52.16554,53.480,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20141029_015644,-0.1,0.234,15.024, Nagano1_m2, 9.0,2014,10,28,16,56,44.620,4.1,31.6,65.256035,-22.219040,62.534721,-24.728510,355.519196,40.293156,2565227347,1439653936,1120063500,2878191854,1114295763,3,0.02228,0.00868, J5_Ori,0.0,0.7,71.0,+5.7,63.961418,-23.430672,46,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20141029_020431,-0.0,0.300,8.797, Nagano1_m2, 9.0,2014,10,28,17,04,31.190,35.8,12.2,29.079006,-31.175352,26.365263,-32.463493,341.074402,47.877304,1137914090,204029244,1357647167,2129284750,1376421978,3,0.01784,0.01340, spo,0.0,-1.0,-1.0,-1.0,27.749153,-31.818287,47,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20141029_020911,2.1,0.150,19.399, Nagano1_m2, 9.0,2014,10,28,17,09,11.150,41.2,34.9,38.913036,-9.370076,36.172813,-10.497574,329.987579,65.349586,2555139606,1439653936,1110050622,2791713413,1114878739,3,0.01925,0.01722, J5_Ori,0.0,1.0,75.8,+12.9,37.690498,-9.876810,46,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20141029_021752,-0.3,0.300,15.148, Nagano1_m2, 9.0,2014,10,28,17,17,52.870,27.1,27.8,48.712116,-21.259521,44.453518,-23.668009,348.580811,52.001507,1114008318,204029244,1355707412,1940037122,1400715751,3,0.02110,0.01052, J5_Ori,0.0,0.4,69.3,+3.2,46.687984,-22.428671,46,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20141029_024224,2.2,0.133,24.531, Nagano1_m2, 9.0,2014,10,28,17,42,24.930,50.0,41.3,45.250473,-0.188418,41.915497,-0.284348,321.747253,88.335220,2551399572,1439653936,1109636410,2839992990,1122318352,3,0.01753,0.01813, spo,0.0,-1.0,-1.0,-1.0,43.183125,-0.247981,49,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20141029_025404,0.8,0.434,7.170, Nagano1_m2, 9.0,2014,10,28,17,54,4.130,29.4,41.0,61.360092,-8.388846,62.498432,-11.293477,328.151611,-20.783506,1116759851,204029244,1346087867,1902275101,1349940507,3,0.01892,0.01774, J5_nTa,0.0,1.6,32.3,+11.8,61.891708,-9.752159,53,0.26,52.33127,12.41706,45.230,-1.000,0.300,59.940,26,-1
R05B25, J5_Leo,20141029_031227,1.9,0.184,9.866, Nagano1_m2, 9.0,2014,10,28,18,12,27.710,44.1,14.3,40.067558,-24.728634,38.257942,-25.491158,351.527863,55.177711,2557810646,1439653936,1110199110,2788230054,1084962256,3,0.02123,0.01765, J5_Leo,0.0,1.8,84.8,+19.7,39.108818,-25.136541,61,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20141029_032827,1.9,0.450,7.465, Nagano1_m2, 9.0,2014,10,28,18,28,27.890,13.1,24.8,78.487564,-27.838865,80.627243,-30.718454,331.961395,-28.308136,1093939481,204029244,1344399330,2004978873,1393035065,3,0.02153,0.00991, J5_nTa,0.0,2.1,39.4,+36.3,79.514275,-29.245138,70,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20141029_033426,0.4,0.350,22.324, Nagano1_m2, 9.0,2014,10,28,18,34,26.850,57.0,40.5,53.745708,2.702685,46.035324,3.036407,189.052277,86.200867,2552566889,1439653936,1110488105,2820002990,1121070591,3,0.01901,0.01063, spo,0.0,-1.0,-1.0,-1.0,49.966747,2.872763,65,0.27,154.42178,-3.44209,72.760,-1.000,0.300,59.940,22,-1
R05B25, spo,20141029_033645,2.2,0.083,10.609, Nagano1_m2, 9.0,2014,10,28,18,36,45.110,11.8,23.3,81.616234,-29.607409,80.915504,-30.446367,11.160110,30.485310,1093139488,204029244,1344056977,1980805107,1393790271,3,0.02034,0.01015, spo,0.0,-1.0,-1.0,-1.0,81.340546,-29.939610,72,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Lmi,20141029_033645,0.9,0.100,17.301, Nagano1_m2, 9.0,2014,10,28,18,36,45.110,35.9,28.5,61.454594,-17.116034,59.954269,-18.054554,355.428375,52.841732,2565881720,1439653936,1120699202,2869226527,1102599672,3,0.02034,0.00218, J5_Lmi,0.0,0.0,78.0,+24.1,60.698460,-17.591663,72,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20141029_033816,-1.5,0.400,13.547, Nagano1_m2, 9.0,2014,10,28,18,38,16.100,16.8,34.9,80.017014,-17.334644,76.855675,-21.889404,0.829404,31.006453,1094535104,204029244,1344147680,2010596003,1357126137,3,0.02173,0.00816, J5_Ori,0.0,0.4,76.4,+13.8,78.490631,-19.572926,71,0.27,118.12357,37.61076,45.010,-1.000,0.300,59.940,24,-1
R05B25, spo,20141029_033926,0.4,0.551,6.839, Nagano1_m2, 9.0,2014,10,28,18,39,26.110,13.2,14.4,78.506065,-38.003578,77.371223,-41.562386,356.856262,10.528473,2606088345,1439653936,1121359173,2917349657,1084260646,3,0.01662,0.01207, spo,0.0,-1.0,-1.0,-1.0,77.936890,-39.835892,61,0.27,92.17242,28.71374,47.260,-1.000,0.300,59.940,32,-1
R05B25, J5_Lmi,20141029_034020,2.1,0.184,19.595, Nagano1_m2, 9.0,2014,10,28,18,40,20.190,49.0,35.2,56.629658,-5.445990,53.737503,-7.521439,334.073578,53.651321,1119099516,204029244,1354913604,1922697661,1357829491,3,0.02226,0.01276, J5_Lmi,0.0,0.3,69.2,+10.0,55.331253,-6.381863,74,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20141029_034639,1.4,0.417,3.872, Nagano1_m2, 9.0,2014,10,28,18,46,39.630,31.6,10.8,57.917904,-34.516277,58.178047,-36.059933,323.503906,-6.385575,2564648124,1439653936,1110907431,2827599467,1090444204,3,0.01744,0.01537, J5_nTa,0.0,3.2,38.0,+31.5,58.015831,-35.104351,69,0.32,317.65863,82.09418,37.760,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20141029_034649,0.4,0.167,10.086, Nagano1_m2, 9.0,2014,10,28,18,46,49.070,48.8,17.1,46.786564,-19.619606,45.124741,-20.414913,349.861267,56.847610,1115399473,204029244,1355900469,1937686842,1403421366,3,0.01850,0.01214, J5_Leo,0.0,0.6,65.4,-7.7,45.985428,-20.005949,66,0.30,116.18626,21.16109,63.460,-1.000,0.300,59.940,11,-1
R05B25, spo,20141029_035150,2.3,0.133,26.777, Nagano1_m2, 9.0,2014,10,28,18,51,50.090,44.4,45.4,68.370483,0.760851,65.684776,-1.658331,337.526001,47.979015,2560134111,1439653936,1120343241,2853838679,1129317455,3,0.02049,0.01410, spo,0.0,-1.0,-1.0,-1.0,67.034706,-0.442688,74,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20141029_042911,-0.6,0.284,11.080, Nagano1_m2, 9.0,2014,10,28,19,29,11.110,54.5,21.3,56.070297,-12.953283,53.296326,-14.583720,346.158936,56.191460,1118916835,204029244,1355002475,1923603374,1407258033,3,0.02042,0.00716, J5_Ori,0.0,0.3,77.8,+15.8,54.775490,-13.721011,87,0.28,147.20779,32.37069,55.960,-1.000,0.300,59.940,18,-1
R05B25, spo,20141029_045324,2.1,0.133,8.167, Nagano1_m2, 9.0,2014,10,28,19,53,24.000,56.0,13.2,55.296963,-17.887995,54.531162,-18.627565,342.037354,41.746189,2553021223,1439653936,1110643921,2821381907,1083533831,3,0.01755,0.01614, spo,0.0,-1.0,-1.0,-1.0,54.862793,-18.308441,100,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20141029_050253,1.8,0.150,9.144, Nagano1_m2, 9.0,2014,10,28,20,02,53.470,22.4,27.4,94.080162,-23.093178,93.285995,-24.283857,17.471773,28.509506,1097794823,204029244,1342807115,1978331206,1354524437,3,0.01973,0.00513, spo,0.0,-1.0,-1.0,-1.0,93.722221,-23.633024,116,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20141029_052309,-1.1,0.250,14.704, Nagano1_m2, 9.0,2014,10,28,20,23,9.570,359.1,43.2,121.384117,-10.704158,123.741035,-13.575220,22.977459,-37.719215,2611917857,1439653936,1118319126,3555761302,1126027073,3,0.02272,0.00400, J5_Ori,0.0,0.6,77.0,+14.7,122.440712,-12.001327,46,0.28,96.68513,19.19597,63.290,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20141029_052719,1.0,0.133,11.185, Nagano1_m2, 9.0,2014,10,28,20,27,19.740,23.0,28.8,100.173843,-21.623165,100.021248,-23.110806,12.165082,5.009540,1102276992,204029244,1342229168,1954612065,1352506359,3,0.02153,0.00983, J5_Ori,0.0,3.6,78.9,+17.4,100.097099,-22.375324,19,0.86,269.79254,70.05088,57.980,-1.000,0.300,59.940,9,-1
R05B25, spo,20141028_194112,-0.5,2.736,4.578, Nagano1_m3, 9.0,2014,10,28,10,41,12.330,300.4,27.4,25.072187,-5.311798,37.179428,-5.672031,48.409622,84.217987,2577223028,1439653936,1107647362,2753420798,1105870898,3,0.02121,0.01084, spo,0.0,-1.0,-1.0,-1.0,27.562983,-5.405820,60,0.28,307.89032,-6.95973,14.950,-1.000,0.300,59.940,159,-1
R05B25, spo,20141028_201854,0.6,0.651,5.141, Nagano1_m3, 9.0,2014,10,28,11,18,54.200,254.4,32.4,54.014355,29.906870,57.895149,29.562334,224.311417,59.735046,1111846496,204029244,1355180164,1920908690,1352880048,3,0.02112,0.01109, spo,0.0,-1.0,-1.0,-1.0,55.995209,29.745455,75,0.26,328.82004,4.75606,14.710,-1.000,0.300,59.940,38,-1
R05B25, spo,20141028_204344,3.3,0.167,12.552, Nagano1_m3, 9.0,2014,10,28,11,43,44.500,299.4,43.8,29.793484,6.903672,30.269783,4.867630,301.398865,-13.027967,2578902988,1439653936,1109135501,2762281402,1116702294,3,0.02203,0.02855, spo,0.0,-1.0,-1.0,-1.0,29.986383,6.080952,71,0.20,219.69859,33.10909,49.480,-1.000,0.300,59.940,7,-1
R05B25, spo,20141028_205550,1.6,0.234,4.945, Nagano1_m3, 9.0,2014,10,28,11,55,50.570,275.2,14.7,68.629646,4.493761,68.975876,3.386937,340.031372,-17.289072,1123805923,204029244,1345359021,1885651853,1404937871,3,0.02163,0.01111, spo,0.0,-1.0,-1.0,-1.0,68.795547,3.963797,63,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20141028_213331,1.8,0.934,12.909, Nagano1_m3, 9.0,2014,10,28,12,33,31.730,250.3,35.1,71.513504,34.154400,57.353771,39.218838,27.866606,-46.845303,2559240468,1439653936,1121740759,2867560000,1117170230,3,0.02222,0.01226, J5_Ori,0.0,0.5,68.5,+2.0,65.911560,36.440922,74,0.20,100.18282,16.10369,64.010,-1.000,0.300,59.940,47,-1
R05B25, J5_And,20141028_214933,-1.0,1.318,4.501, Nagano1_m3, 9.0,2014,10,28,12,49,33.480,266.6,21.6,81.003746,15.104721,86.877357,13.512825,35.433250,-68.914993,1092847937,204029244,1344118129,1983536127,1406450446,3,0.02298,0.00765, J5_And,0.0,3.8,22.6,+11.0,83.265686,14.511500,75,0.18,357.09915,15.13212,18.830,-1.000,0.300,59.940,77,-1
R05B25, spo,20141028_215418,2.5,0.184,10.790, Nagano1_m3, 9.0,2014,10,28,12,54,18.450,248.5,37.5,74.670349,36.390476,74.924507,34.426624,348.295441,-4.903384,2562682907,1439653936,1120975630,2910528400,1122204255,3,0.02189,0.01550, spo,0.0,-1.0,-1.0,-1.0,74.782799,35.533428,79,0.25,67.79032,65.88552,67.830,-1.000,0.300,59.940,12,-1
R05B25, spo,20141028_222521,2.6,0.200,5.963, Nagano1_m3, 9.0,2014,10,28,13,25,21.080,262.2,25.2,89.103737,20.512190,90.370583,20.328655,65.841270,-67.842224,1098000818,204029244,1343240509,1964596849,1399433323,3,0.01964,0.00972, spo,0.0,-1.0,-1.0,-1.0,89.628006,20.437401,71,0.31,352.99826,5.38383,21.640,-1.000,0.300,59.940,9,-1
R05B25, spo,20141028_231317,1.0,0.651,14.427, Nagano1_m3, 9.0,2014,10,28,14,13,17.290,271.9,28.6,93.271645,14.949711,87.497490,7.486946,351.954956,36.313126,2601133333,1439653936,1123888138,2951496261,1113699696,3,0.02093,0.02921, spo,0.0,-1.0,-1.0,-1.0,90.138542,10.961693,43,0.79,140.42003,48.78531,67.790,-1.000,0.300,59.940,32,-1
R05B25, spo,20141028_234940,0.8,0.234,10.881, Nagano1_m3, 9.0,2014,10,28,14,49,40.690,240.5,39.0,104.370262,42.868340,107.749443,42.118141,82.043335,-44.901169,1101845784,204029244,1350131275,192303386,1348023208,3,0.02536,0.00957, spo,0.0,-1.0,-1.0,-1.0,106.021233,42.516464,28,0.88,19.75051,25.45275,30.500,-1.000,0.300,59.940,14,-1
R05B25, spo,20141029_000121,1.3,0.484,9.268, Nagano1_m3, 9.0,2014,10,28,15,01,21.890,263.8,49.0,88.958733,30.082743,92.467232,26.843225,25.138418,-37.293526,2601721630,1439653936,1122408431,2943719185,1137436976,3,0.02376,0.01034, spo,0.0,-1.0,-1.0,-1.0,90.420868,28.767794,26,1.15,5.40293,52.08733,21.450,-1.000,0.300,59.940,24,-1
R05B25, spo,20141029_001151,1.8,0.300,8.918, Nagano1_m3, 9.0,2014,10,28,15,11,51.780,257.7,37.2,106.097809,29.540981,107.231590,32.179695,5.947165,17.274559,1100395047,204029244,1349925542,196291077,1348433497,3,0.01351,0.02938, spo,0.0,-1.0,-1.0,-1.0,106.607796,30.747118,18,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20141029_004913,0.5,0.267,11.516, Nagano1_m3, 9.0,2014,10,28,15,49,13.220,253.4,45.2,108.045883,35.525902,106.824341,32.603466,6.453739,15.718901,2615195880,1439653936,1115966034,3516530206,1137233388,3,0.02102,0.03289, spo,0.0,-1.0,-1.0,-1.0,107.462143,34.156013,13,1.39,126.12032,60.10544,64.310,-1.000,0.300,59.940,16,-1
R05B25, spo,20141029_020940,-0.4,0.117,12.944, Nagano1_m3, 9.0,2014,10,28,17,09,40.120,294.2,52.8,107.117149,15.580618,108.144768,16.725731,4.144619,38.836235,1100793084,204029244,1349888636,194448228,1454078393,2,0.01937,0.04452, spo,0.0,-1.0,-1.0,-1.0,107.560120,16.076464,9,0.35,308.33151,-36.71986,66.100,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20141029_030132,-1.5,0.250,17.573, Nagano1_m3, 9.0,2014,10,28,18,01,32.380,252.8,46.6,139.722824,36.368557,144.996399,37.652687,349.207092,49.769489,2587619529,1439653936,1119108155,3564784991,1140837403,3,0.02216,0.00568, J5_Ori,0.0,1.0,73.5,+9.4,142.108704,36.983845,6,1.50,83.75374,3.78636,49.250,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20141029_041709,1.4,0.083,20.169, Nagano1_m3, 9.0,2014,10,28,19,17,9.860,249.1,44.7,161.886414,38.307117,164.015594,38.448524,350.720612,51.359833,1088184858,204029244,1369526716,51142279,1366417072,3,0.02792,0.00669, J5_Ori,0.0,0.6,64.6,-3.8,162.723206,38.367352,14,1.46,54.22638,-19.61582,61.160,-1.000,0.300,59.940,6,-1
R05B25, spo,20141029_044008,2.0,0.083,16.295, Nagano1_m3, 9.0,2014,10,28,19,40,8.060,275.9,45.1,158.655212,21.136658,159.999802,20.630678,291.398926,60.326805,2592650631,1439653936,1129396162,3600495035,1134352263,3,0.01597,0.01460, spo,0.0,-1.0,-1.0,-1.0,159.198959,20.943146,8,1.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20141028_193930,2.0,0.284,5.056, Nagano1_m4, 9.0,2014,10,28,10,39,30.550,169.3,25.9,199.397781,76.431351,196.146759,75.278641,74.007629,7.956884,1207372431,204029244,1374224089,106769698,1357448038,3,0.02162,0.01842, spo,0.0,-1.0,-1.0,-1.0,197.680145,75.850777,37,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20141028_210008,2.0,0.300,8.413, Nagano1_m4, 9.0,2014,10,28,12,00,8.950,141.4,44.9,293.673981,59.622398,289.105591,59.877922,104.069656,30.025980,2680059634,1439653936,1134575948,3408618524,1149819944,3,0.02039,0.00449, spo,0.0,-1.0,-1.0,-1.0,291.709625,59.752193,38,0.33,3.79551,14.69298,20.310,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20141028_223248,2.1,0.284,19.126, Nagano1_m4, 9.0,2014,10,28,13,32,48.040,173.3,32.2,255.190918,83.243431,266.182587,77.623192,8.536132,2.687933,1161733003,204029244,1360139038,504768640,1367841004,3,0.02001,0.02645, J5_Ori,0.0,1.0,72.8,+8.4,261.229431,81.031853,33,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20141028_230214,-1.7,0.684,10.434, Nagano1_m4, 9.0,2014,10,28,14,02,14.310,169.9,45.7,349.919159,77.661110,315.236359,80.786316,127.157402,9.123788,2171173525,1439653936,1148603698,4078068342,1153116595,2,0.02302,0.01317, spo,0.0,-1.0,-1.0,-1.0,334.826080,79.721893,41,0.31,43.26870,-36.23858,26.560,-1.000,0.300,59.940,42,-1
R05B25, J5_Ori,20141029_005657,1.6,0.133,14.839, Nagano1_m4, 9.0,2014,10,28,15,56,57.910,169.9,24.7,274.244171,75.648102,274.747101,73.781509,8.416024,1.066352,1162686940,204029244,1366654226,486083584,1346197332,3,0.02090,0.01354, J5_Ori,0.0,1.3,69.2,+3.0,274.525238,74.660294,41,0.42,99.05297,30.56323,73.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20141029_010139,1.1,0.150,21.338, Nagano1_m4, 9.0,2014,10,28,16,01,39.410,170.1,38.0,342.059967,81.786308,326.533356,79.818428,12.892921,-7.065489,2170254006,1439653936,1148865340,4034666000,1141178808,3,0.01888,0.00780, J5_Ori,0.0,0.8,70.3,+4.7,334.534943,81.017967,35,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20141029_011504,-0.8,0.184,15.641, Nagano1_m4, 9.0,2014,10,28,16,15,4.330,147.5,26.3,318.344543,60.629837,315.245850,58.227219,17.324980,-16.173241,1146046001,204029244,1454569145,383015601,1349264571,3,0.02429,0.00979, J5_Ori,0.0,2.5,70.3,+4.7,316.871246,59.539097,48,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20141029_013523,-2.6,0.851,4.729, Nagano1_m4, 9.0,2014,10,28,16,35,23.580,122.1,13.3,325.447784,33.594513,320.980835,33.082157,157.233322,55.840549,2667077421,1439653936,1146150180,3484500533,1090945157,3,0.02223,0.01639, J5_sTa,0.0,1.9,32.0,+8.7,322.994446,33.333672,36,0.42,71.32005,-4.42627,31.850,-1.000,0.300,59.940,50,-1
R05B25, spo,20141029_021136,-1.8,0.384,20.566, Nagano1_m4, 9.0,2014,10,28,17,11,36.110,170.5,45.4,37.626438,78.194077,354.756561,82.489304,166.219040,7.428405,1109733727,204029244,1356823224,2084138578,1342372912,3,0.01791,0.01320, spo,0.0,-1.0,-1.0,-1.0,22.694208,80.790047,29,0.22,75.99729,-1.53303,54.140,-1.000,0.300,59.940,24,-1
R05B25, J5_nTa,20141029_021350,-0.5,0.384,9.787, Nagano1_m4, 9.0,2014,10,28,17,13,50.420,160.7,31.4,332.538116,73.214859,319.268372,73.098190,147.710922,16.728939,2659427528,1439653936,1147877916,3465184483,1127079418,3,0.02349,0.01079, J5_nTa,0.0,2.4,33.9,+17.1,325.811371,73.262375,35,0.31,52.42553,12.38094,31.780,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20141029_024002,1.6,0.067,20.218, Nagano1_m4, 9.0,2014,10,28,17,40,2.580,159.8,30.8,338.266846,72.294701,335.078796,71.526482,15.447185,-14.282055,1153748748,204029244,1452477264,731278278,1371705605,3,0.01944,0.00723, J5_Ori,0.0,1.4,82.6,+23.0,336.651428,71.911873,28,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20141029_031542,-0.1,0.217,9.876, Nagano1_m4, 9.0,2014,10,28,18,15,42.490,152.7,20.6,333.118591,61.476765,330.979584,59.715218,34.596718,-14.547861,2659647783,1439653936,1147935091,3466671435,1115150441,3,0.01952,0.01074, spo,0.0,-1.0,-1.0,-1.0,332.030426,60.608925,32,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20141029_033244,-1.5,0.200,21.035, Nagano1_m4, 9.0,2014,10,28,18,32,44.070,114.9,39.2,27.362152,39.451229,21.965586,39.217762,209.703110,50.525295,1139362733,204029244,1357885085,2125273953,1356722541,3,0.02180,0.01062, J5_Ori,0.0,0.1,72.8,+8.4,24.649755,39.365246,29,0.42,99.68485,15.43525,73.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20141029_034028,-0.5,0.284,9.564, Nagano1_m4, 9.0,2014,10,28,18,40,28.220,139.8,44.3,32.499573,58.507164,29.591732,56.265785,90.536690,-17.968250,2577849281,1439653936,1108359036,2801986774,1117578763,3,0.02331,0.00809, spo,0.0,-1.0,-1.0,-1.0,31.165829,57.521347,31,0.36,71.75864,71.31793,70.180,-1.000,0.300,59.940,18,-1
R05B25, spo,20141029_040642,1.4,0.400,3.222, Nagano1_m4, 9.0,2014,10,28,19,06,42.530,155.9,12.8,330.606598,58.095860,330.698792,56.804878,62.508038,1.183344,1157078345,204029244,1453306732,346544704,1406645414,3,0.02460,0.01495, spo,0.0,-1.0,-1.0,-1.0,330.649780,57.502682,27,0.47,157.98021,49.40173,21.390,-1.000,0.300,59.940,19,-1
R05B25, spo,20141029_043202,1.7,0.100,14.875, Nagano1_m4, 9.0,2014,10,28,19,32,2.720,127.0,24.7,19.100302,43.357445,17.209837,43.050156,216.195663,45.348877,2583198484,1439653936,1108063440,2770876897,1103693677,3,0.01760,0.01399, spo,0.0,-1.0,-1.0,-1.0,18.104887,43.199909,24,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20141029_050610,2.1,0.133,15.576, Nagano1_m4, 9.0,2014,10,28,20,06,10.410,159.5,17.0,345.590973,63.564175,344.997406,62.012302,66.306610,-4.591412,1529864243,204029244,1451771897,714796153,1398149308,3,0.02320,0.00734, spo,0.0,-1.0,-1.0,-1.0,345.291992,62.788284,34,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20141029_050923,-0.1,0.317,10.626, Nagano1_m4, 9.0,2014,10,28,20,09,23.660,151.7,15.5,355.418091,57.366554,350.075195,55.798622,25.278461,-29.045057,2164887686,1439653936,1141783466,4065806340,1105224248,3,0.02555,0.00718, spo,0.0,-1.0,-1.0,-1.0,352.805603,56.644726,45,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20141029_050947,-0.7,0.200,11.091, Nagano1_m4, 9.0,2014,10,28,20,09,47.670,136.9,17.5,12.972044,47.665253,9.760796,47.240147,206.244064,41.563606,1135967761,204029244,1350934852,2022765476,1404706866,3,0.02335,0.00419, J5_Ori,0.0,1.6,74.0,+10.2,11.331355,47.460121,41,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20141029_052352,0.8,0.133,11.692, Nagano1_m4, 9.0,2014,10,28,20,23,52.850,152.4,22.8,9.379285,62.650864,4.939826,62.580074,189.394302,27.349136,2569115500,1439653936,1115510192,2725358727,1091881961,3,0.02112,0.06811, spo,0.0,-1.0,-1.0,-1.0,7.844632,62.642311,20,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20141028_194112,1.5,0.417,4.434, Nagano1_m6, 9.0,2014,10,28,10,41,12.800,300.4,27.4,25.115158,-5.345263,26.966816,-5.400069,43.654427,84.363998,1140614992,204029244,1358044818,2122234438,1393330204,1,0.02281,0.01004, spo,0.0,-1.0,-1.0,-1.0,26.063025,-5.374017,81,0.14,359.51978,-5.29597,34.240,-1.000,0.300,59.940,24,-1
R05B25, J5_ocU,20141028_224233,2.3,0.184,6.188, Nagano1_m6, 9.0,2014,10,28,13,42,33.910,325.9,10.4,61.703903,-33.559166,61.125858,-34.585667,346.060974,20.495426,2566097335,1439653936,1120756197,2869941911,1090319992,3,0.01985,0.01558, J5_ocU,0.0,4.3,66.9,+20.4,61.448223,-34.016609,61,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
