Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191108_202913,1.9,1.451,4.905, IS5_E, 9.0,2019,11,08,11,29,13.270,272.1,33.3,56.968525,17.429640,63.893875,19.965139,290.716034,62.035843,1113234333,204029244,1346188426,1245309596,1352334297,3,0.01925,0.01045, spo,0.0,-1.0,-1.0,-1.0,60.498966,18.763517,127,0.26,299.44171,-38.74190,14.990,-1.000,1.000,59.940,59,-1
R05B25, J5_sTa,20191108_204418,2.1,0.117,9.893, IS5_E, 9.0,2019,11,08,11,44,18.280,286.6,26.6,58.703671,3.320737,58.715237,2.236826,328.739075,-0.610085,2552589921,1439653936,1120726399,2421893834,1100482900,3,0.01737,0.01750, J5_sTa,0.0,2.2,-1.0,-1.0,58.710831,2.649833,117,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191108_213642,2.1,0.117,8.349, IS5_E, 9.0,2019,11,08,12,36,42.750,292.5,28.3,67.157982,0.520979,67.462769,-0.395221,337.331299,-18.399708,1117102923,204029244,1345225512,1245669133,1397042232,3,0.01708,0.00464, spo,0.0,-1.0,-1.0,-1.0,67.291420,0.119856,129,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sTa,20191108_222850,2.3,0.250,4.186, IS5_E, 9.0,2019,11,08,13,28,50.140,280.6,19.9,93.574852,3.579322,94.524719,3.216609,12.857677,-68.804596,2607749310,1439653936,1123165057,2423357088,1094450910,3,0.01996,0.01658, J5_sTa,0.0,2.6,31.1,+5.6,94.153046,3.358678,126,0.30,63.06320,13.46924,37.750,-1.000,1.000,59.940,11,-1
R05B25, J5_And,20191108_224421,1.1,0.450,5.407, IS5_E, 9.0,2019,11,08,13,44,21.800,272.7,21.2,100.825363,10.294916,103.212166,9.390280,35.981983,-66.863388,1096221540,204029244,1350221194,1242828612,1396478647,3,0.01878,0.00914, J5_And,0.0,5.6,28.0,+37.9,102.149612,9.795682,117,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, J5_nTa,20191108_225351,0.4,0.651,6.073, IS5_E, 9.0,2019,11,08,13,53,51.130,299.7,30.8,80.432312,-2.291783,83.078468,-5.199817,348.358551,-42.119682,2560823823,1439653936,1122919968,2420709978,1112620973,3,0.01867,0.00910, J5_nTa,0.0,0.3,34.2,+18.2,81.752174,-3.745677,112,0.24,45.35935,30.59254,24.450,-1.000,1.000,59.940,38,-1
R05B25, J5_sTa,20191108_230010,2.2,0.184,5.630, IS5_E, 9.0,2019,11,08,14,00,10.990,282.4,40.4,83.820168,14.628048,84.828094,14.596414,256.998169,75.272163,1094013229,204029244,1343515495,1244323646,1347383791,3,0.02079,0.01035, J5_sTa,0.0,0.4,30.7,+4.2,84.381798,14.610956,115,0.22,68.30747,14.40377,62.320,-1.000,1.000,59.940,10,-1
R05B25, J5_noO,20191108_230338,0.5,0.450,3.347, IS5_E, 9.0,2019,11,08,14,03,38.830,262.2,8.9,121.834274,11.584380,123.318680,11.255727,253.815750,72.961929,2612034583,1439653936,1118676637,2422425892,1089418178,3,0.02380,0.00868, J5_noO,0.0,1.4,52.5,+20.8,122.613350,11.412915,118,0.22,359.36392,4.11568,35.240,-1.000,1.000,59.940,26,-1
R05B25, J5_nTa,20191108_231531,0.0,0.834,6.606, IS5_E, 9.0,2019,11,08,14,15,31.210,285.6,28.1,95.977783,5.067575,100.812790,2.417913,15.180079,-60.991314,1098586433,204029244,1342251854,1242633286,1397895044,3,0.02120,0.01850, J5_nTa,0.0,0.3,33.4,+15.4,98.322685,3.787875,112,0.21,42.95086,25.49781,26.160,-1.000,1.000,59.940,51,-1
R05B25, J5_sTa,20191108_232641,2.6,0.534,3.973, IS5_E, 9.0,2019,11,08,14,26,41.810,289.0,11.5,109.637077,-7.940798,111.489365,-8.733093,2.019893,-65.256073,2613837560,1439653936,1117478619,2424015099,1084006346,3,0.02131,0.00619, J5_sTa,0.0,2.0,35.3,+20.1,110.419724,-8.277003,103,0.24,71.99072,8.58036,48.700,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20191108_234520,1.0,0.484,8.385, IS5_E, 9.0,2019,11,08,14,45,20.360,277.7,39.1,98.424553,16.816521,102.666817,16.629526,271.462189,73.065681,1097530480,204029244,1350496223,1242793531,1349080804,3,0.02146,0.00585, J5_sTa,0.0,0.3,33.0,+12.2,100.463295,16.737511,93,0.22,9.61376,0.42319,21.060,-1.000,1.000,59.940,30,-1
R05B25, spo,20191109_000012,2.7,0.150,18.173, IS5_E, 9.0,2019,11,08,15,00,12.560,300.5,37.7,91.709984,2.241766,89.846848,0.222157,359.642059,42.669182,2606899428,1439653936,1124057966,2421042729,1117315314,3,0.02061,0.00698, spo,0.0,-1.0,-1.0,-1.0,90.892197,1.355853,89,0.21,149.60030,42.79113,62.020,-1.000,1.000,59.940,10,-1
R05B25, J5_nTa,20191109_000341,2.8,0.217,4.864, IS5_E, 9.0,2019,11,08,15,03,41.060,286.2,14.2,118.558777,-4.115849,119.497955,-4.589559,200.495224,62.842285,1107197952,204029244,1348464519,1241559305,1404027369,3,0.01998,0.00350, J5_nTa,0.0,0.3,26.7,-7.9,119.227928,-4.453543,81,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_nTa,20191109_001229,0.3,0.817,9.572, IS5_E, 9.0,2019,11,08,15,12,29.090,257.1,34.8,118.078438,29.117338,126.615601,27.768297,281.711121,59.864204,2610606627,1439653936,1118329101,2424236694,1110506161,3,0.02056,0.00976, J5_nTa,0.0,0.0,31.5,+8.9,122.258018,28.527857,87,0.16,50.24668,19.57277,29.270,-1.000,1.000,59.940,50,-1
R05B25, spo,20191109_012120,0.6,0.217,11.029, IS5_E, 9.0,2019,11,08,16,21,20.810,277.8,30.4,129.830475,11.903136,128.954117,9.627888,35.348221,20.342255,1077899094,204029244,1347224723,1242013287,1355699612,3,0.01753,0.00944, spo,0.0,-1.0,-1.0,-1.0,129.437073,10.886313,65,0.25,162.34618,57.40611,48.880,-1.000,1.000,59.940,14,-1
R05B25, J5_nTa,20191109_014545,3.2,0.133,8.465, IS5_E, 9.0,2019,11,08,16,45,45.210,289.6,24.4,134.277863,-0.034181,135.312637,-0.436656,224.181412,68.609383,2591575928,1439653936,1118916220,2422955638,1101345058,3,0.01891,0.00649, J5_nTa,0.0,1.2,34.4,+19.0,135.060577,-0.344356,61,0.17,45.88855,20.76364,34.680,-1.000,1.000,59.940,5,-1
R05B25, J5_noO,20191109_014912,1.6,0.167,13.833, IS5_E, 9.0,2019,11,08,16,49,12.770,284.1,35.6,129.408112,10.733625,131.738480,10.518547,283.589355,78.108353,1077794881,204029244,1347336735,1242028832,1349708580,3,0.01877,0.00746, J5_noO,0.0,4.7,59.9,+37.8,130.554733,10.629985,53,0.24,86.26705,11.21918,68.430,-1.000,1.000,59.940,11,-1
R05B25, J5_nTa,20191109_020027,2.2,0.334,8.255, IS5_E, 9.0,2019,11,08,17,00,27.990,267.9,25.8,148.627243,16.590586,151.332336,15.539820,274.381561,62.983444,2586663826,1439653936,1128753041,2417131209,1111901746,3,0.01866,0.00943, J5_nTa,0.0,0.5,31.9,+10.2,149.989746,16.066969,55,0.13,11.06625,3.22653,47.730,-1.000,1.000,59.940,21,-1
R05B25, J5_nTa,20191109_020552,1.8,0.551,7.434, IS5_E, 9.0,2019,11,08,17,05,52.030,274.6,21.1,150.368637,8.902913,154.101089,7.319356,260.466217,65.492943,1085711662,204029244,1370416156,1249151147,1394732188,3,0.01994,0.00817, J5_nTa,0.0,0.3,33.9,+17.1,152.239197,8.115103,55,0.21,32.03635,16.49652,37.520,-1.000,1.000,59.940,34,-1
R05B25, J5_Ori,20191109_023650,2.4,0.083,12.065, IS5_E, 9.0,2019,11,08,17,36,50.140,286.8,40.5,136.015900,12.114588,136.956543,11.948292,275.555786,74.245560,2590131023,1439653936,1119090833,2422883689,1124488766,3,0.02038,0.00475, J5_Ori,0.0,0.1,62.5,-7.0,136.356537,12.054753,63,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191109_024254,1.2,0.200,9.602, IS5_E, 9.0,2019,11,08,17,42,54.490,275.1,20.1,160.226074,7.949993,162.027328,8.650362,50.952225,67.067879,1083154754,204029244,1369323410,1249522514,1393514329,3,0.01653,0.00483, spo,0.0,-1.0,-1.0,-1.0,161.118912,8.298471,50,0.18,104.64153,-14.52667,58.220,-1.000,1.000,59.940,13,-1
R05B25, spo,20191109_031316,2.6,0.117,12.028, IS5_E, 9.0,2019,11,08,18,13,16.070,258.2,34.9,162.831467,28.413437,163.811340,27.256771,272.602600,32.015915,2594144124,1439653936,1131233613,2417850092,1118956339,3,0.01497,0.00989, spo,0.0,-1.0,-1.0,-1.0,163.237228,27.938288,60,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191109_032656,0.9,0.417,11.101, IS5_E, 9.0,2019,11,08,18,26,56.140,270.1,29.7,165.758942,17.084538,165.074631,12.518953,73.294327,7.964850,1089453379,204029244,1368830653,1249818586,1346259862,3,0.01861,0.00718, spo,0.0,-1.0,-1.0,-1.0,165.428848,14.906597,55,0.15,237.24306,80.70258,39.950,-1.000,1.000,59.940,26,-1
R05B25, J5_nTa,20191109_033949,-8.0,1.118,12.495, IS5_E, 9.0,2019,11,08,18,39,49.190,292.4,40.2,149.297089,8.616958,160.885193,3.801120,259.751709,66.681389,2597403181,1439653936,1129869209,2417152960,1117818519,2,0.01680,0.03204, J5_nTa,0.0,0.6,30.5,+5.3,154.896133,6.306448,59,0.22,76.25214,22.69786,32.670,-1.000,1.000,59.940,65,-1
R05B25, spo,20191109_034016,1.6,0.133,11.387, IS5_E, 9.0,2019,11,08,18,40,16.390,277.5,27.8,166.967484,10.702256,166.972061,9.203860,76.999611,-0.170009,1087814083,204029244,1368675667,1249901078,1356545239,3,0.01838,0.00429, spo,0.0,-1.0,-1.0,-1.0,166.969803,9.945329,54,0.23,168.22652,75.17113,48.050,-1.000,1.000,59.940,9,-1
R05B25, spo,20191109_035328,1.9,0.200,4.185, IS5_E, 9.0,2019,11,08,18,53,28.940,256.8,11.5,195.488861,17.482946,196.352066,17.312546,341.243195,69.141670,2648323154,1439653936,1126108916,2419078449,1095661238,3,0.01707,0.00558, spo,0.0,-1.0,-1.0,-1.0,195.914429,17.399441,68,0.32,160.94421,20.74720,63.730,-1.000,1.000,59.940,13,-1
R05B25, spo,20191109_040550,2.5,0.133,7.804, IS5_E, 9.0,2019,11,08,19,05,50.090,285.3,13.6,180.269897,-3.807544,180.863235,-4.625298,267.520996,35.777279,1191429066,204029244,1367403257,1248300521,1402294290,3,0.01756,0.00619, spo,0.0,-1.0,-1.0,-1.0,180.591629,-4.251227,67,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191109_041336,1.1,0.267,19.082, IS5_E, 9.0,2019,11,08,19,13,36.590,263.0,39.2,171.715378,26.836592,175.770325,30.515703,58.826962,37.551117,2639307348,1439653936,1132131120,2416119967,1126813455,3,0.01631,0.00822, spo,0.0,-1.0,-1.0,-1.0,173.676147,28.663021,60,0.13,121.82074,-31.04489,58.330,-1.000,1.000,59.940,17,-1
R05B25, J5_noO,20191109_041558,2.4,0.534,6.162, IS5_E, 9.0,2019,11,08,19,15,58.560,298.7,19.5,169.863785,-9.511851,173.098099,-10.257658,225.216187,73.578804,1086847923,204029244,1368449213,1247810493,1395360178,3,0.01757,0.01044, J5_noO,0.0,1.8,27.8,-36.2,171.509369,-9.895594,58,0.22,135.57285,-0.57511,54.230,-1.000,1.000,59.940,31,-1
R05B25, J5_Ori,20191109_041828,2.0,0.083,8.837, IS5_E, 9.0,2019,11,08,19,18,28.390,254.7,13.3,201.476944,20.155775,202.263687,19.899996,336.574463,62.606403,2650592781,1439653936,1126745637,2419451024,1098678828,3,0.01626,0.01008, J5_Ori,0.0,2.8,67.4,+0.4,201.768021,20.061644,61,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20191109_042422,0.0,0.184,17.170, IS5_E, 9.0,2019,11,08,19,24,22.290,266.2,29.5,182.296768,19.853872,185.628815,19.491896,345.051331,69.289307,1192106834,204029244,1375587087,1248344854,1345898655,3,0.01598,0.01193, J5_Ori,0.0,4.0,72.5,+8.0,183.776474,19.700912,60,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_nTa,20191109_042543,1.9,0.968,8.361, IS5_E, 9.0,2019,11,08,19,25,43.270,273.0,30.4,178.457779,15.415648,185.347931,10.991941,291.046082,54.326481,2641995868,1439653936,1131762133,2416396596,1109186501,3,0.01481,0.00458, J5_nTa,0.0,0.2,30.4,+4.9,182.181824,13.067407,60,0.18,59.56830,24.01262,29.080,-1.000,1.000,59.940,57,-1
R05B25, J5_Ori,20191109_042942,0.3,0.067,17.082, IS5_E, 9.0,2019,11,08,19,29,42.550,290.2,35.1,166.878708,6.597211,168.021042,6.415885,293.551605,79.064682,1087714338,204029244,1368655965,1249773979,1371249385,3,0.01756,0.01124, J5_Ori,0.0,4.5,67.4,+0.4,167.433334,6.497294,59,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191109_043117,0.8,0.117,14.344, IS5_E, 9.0,2019,11,08,19,31,17.220,276.7,30.1,178.293549,12.560696,179.618622,11.491885,283.136444,48.984531,2641812802,1439653936,1131712537,2416386633,1121328925,3,0.01808,0.00635, spo,0.0,-1.0,-1.0,-1.0,178.856461,12.108452,62,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191109_043445,2.8,0.184,7.271, IS5_E, 9.0,2019,11,08,19,34,45.360,285.2,29.3,175.319778,6.179069,176.532364,6.791339,73.394707,62.347679,1193697392,204029244,1367804202,1248111546,1345084523,3,0.01540,0.00648, spo,0.0,-1.0,-1.0,-1.0,175.855698,6.450208,57,0.23,99.68031,-28.74121,23.920,-1.000,1.000,59.940,12,-1
R05B25, spo,20191109_044003,1.5,0.083,11.061, IS5_E, 9.0,2019,11,08,19,40,3.020,291.4,23.6,177.464050,-1.756363,178.118607,-2.499981,265.920380,41.300026,2641618674,1439653936,1131661571,2416225143,1113120830,3,0.01978,0.01694, spo,0.0,-1.0,-1.0,-1.0,177.714584,-2.041108,67,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_noO,20191109_044045,1.0,0.083,17.663, IS5_E, 9.0,2019,11,08,19,40,45.570,295.6,37.2,165.128296,4.779787,166.589294,4.374105,271.844818,73.790657,1089166266,204029244,1368898112,1249717629,1368357988,3,0.01799,0.00942, J5_noO,0.0,0.3,57.4,+32.1,165.733200,4.612235,64,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_nTa,20191109_044632,2.8,0.484,7.815, IS5_E, 9.0,2019,11,08,19,46,32.850,254.2,28.7,194.295029,28.538479,197.222916,25.700983,308.488770,37.001446,2648005271,1439653936,1125988162,2419161058,1111288136,3,0.01858,0.01149, J5_nTa,0.0,1.3,30.9,+6.9,195.839706,27.067003,61,0.20,49.10043,14.85654,34.060,-1.000,1.000,59.940,28,-1
R05B25, J5_Leo,20191109_044850,0.1,0.167,8.613, IS5_E, 9.0,2019,11,08,19,48,50.300,278.5,16.0,193.200806,2.847245,194.408920,2.015876,287.329865,55.366127,1196229512,204029244,1374482935,1248805973,1406736222,3,0.01844,0.01459, J5_Leo,0.0,1.9,80.5,+13.7,193.770142,2.455717,60,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20191109_045804,-1.0,0.234,17.746, IS5_E, 9.0,2019,11,08,19,58,4.490,254.8,30.2,195.429718,28.816639,199.977997,27.842915,350.580933,58.773224,2648427996,1439653936,1126135684,2419081040,1121909065,3,0.02140,0.00940, J5_Ori,0.0,0.5,70.9,+5.6,197.732559,28.344721,57,0.14,94.88438,8.55006,72.150,-1.000,1.000,59.940,15,-1
R05B25, spo,20191109_051057,0.8,0.133,16.015, IS5_E, 9.0,2019,11,08,20,10,57.510,260.3,33.7,192.663483,26.292288,194.568619,25.015804,313.839386,46.336475,1196041947,204029244,1374537155,1248832729,1346517059,3,0.02070,0.00243, spo,0.0,-1.0,-1.0,-1.0,193.603836,25.668736,58,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Hyd,20191109_051703,1.9,0.100,18.428, IS5_E, 9.0,2019,11,08,20,17,3.840,269.3,30.3,193.234177,18.037329,195.201721,17.949312,5.561261,71.810402,2637118694,1439653936,1125880122,2416878088,1123870504,3,0.01910,0.00702, J5_Hyd,0.0,1.3,73.9,+23.1,194.202789,17.996490,58,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191109_052235,1.5,0.217,7.586, IS5_E, 9.0,2019,11,08,20,22,35.140,283.6,12.2,201.625320,-3.296582,202.773361,-4.448117,288.355865,44.716164,1201559389,204029244,1373603909,1247142203,1403934659,3,0.02160,0.00488, spo,0.0,-1.0,-1.0,-1.0,202.156509,-3.829965,44,0.25,149.51691,37.20684,70.440,-1.000,1.000,59.940,14,-1
R05B25, spo,20191109_052640,2.1,0.117,8.216, IS5_E, 9.0,2019,11,08,20,26,40.010,271.1,13.5,208.917877,7.169312,209.633835,6.519901,306.708527,47.140701,2643055348,1439653936,1126415137,2419633127,1098174498,3,0.02280,0.00598, spo,0.0,-1.0,-1.0,-1.0,209.222229,6.893595,28,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191109_052655,1.9,0.150,15.396, IS5_E, 9.0,2019,11,08,20,26,55.520,266.4,23.5,203.197433,16.508911,205.581985,16.700012,40.699600,72.736343,1200048545,204029244,1373380011,1247207771,1352815332,3,0.02024,0.00952, spo,0.0,-1.0,-1.0,-1.0,204.271317,16.598385,26,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20191109_053916,1.0,0.100,9.782, IS5_E, 9.0,2019,11,08,20,39,16.070,281.2,13.0,206.671249,-1.030780,207.598297,-1.246180,292.247986,76.868187,2644169013,1439653936,1126221492,2419677454,1097082083,3,0.21523,0.00832, J5_Ori,0.0,2.3,87.0,+29.6,207.147522,-1.141484,2,2.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191105_175049,1.7,0.417,8.697, IS5_S, 9.0,2019,11,05,08,50,49.970,310.7,20.9,0.648238,-16.367861,0.618749,-19.929100,90.774010,-0.428210,1125393946,204029244,1351908159,1272297509,1402382388,3,0.02482,0.00932, spo,0.0,-1.0,-1.0,-1.0,0.633058,-18.219170,23,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20191105_194339,1.7,0.300,5.373, IS5_S, 9.0,2019,11,05,10,43,39.090,335.4,18.3,8.781087,-30.727457,9.447673,-32.211903,87.806190,17.759481,2567096194,1439653936,1115656338,2444978270,1096404835,3,0.01811,0.00934, spo,0.0,-1.0,-1.0,-1.0,9.117491,-31.482925,87,0.87,351.18054,18.14301,33.930,-1.000,1.000,59.940,19,-1
R05B25, J5_nTa,20191105_200109,1.2,1.051,6.496, IS5_S, 9.0,2019,11,05,11,01,9.200,309.9,32.5,26.470848,-6.834157,21.339155,-11.323363,304.021088,47.631691,1133176976,204029244,1357658550,1271219532,1353706907,3,0.02286,0.00759, J5_nTa,0.0,1.1,27.1,-6.5,24.174171,-8.865898,80,0.73,66.24453,21.23396,23.990,-1.000,1.000,59.940,64,-1
R05B25, spo,20191105_200543,-0.6,0.167,6.186, IS5_S, 9.0,2019,11,05,11,05,43.860,342.0,38.2,1.406812,-13.755156,1.377141,-14.770550,91.791771,-1.572190,2574788272,1439653936,1113863644,2444548113,1107913443,3,0.02080,0.01964, spo,0.0,-1.0,-1.0,-1.0,1.390913,-14.300378,88,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20191105_201638,2.7,0.150,4.268, IS5_S, 9.0,2019,11,05,11,16,38.650,322.1,13.8,32.428749,-28.568970,32.668346,-29.141445,112.516228,17.543955,1139572625,204029244,1357057114,1271499961,1381865806,3,0.02308,0.01385, spo,0.0,-1.0,-1.0,-1.0,32.485607,-28.705433,81,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, _L_sprite,20191105_203706,-1.3,0.000,0.000, IS5_S, 9.0,2019,11,05,11,37,6.470,326.0,6.9,38.402927,-36.353458,38.402927,-36.353458,107.904419,25.444420,2578319524,1439653936,1110256787,2443989649,1077717303,3,0.02012,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,38.402927,-36.353458,85,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20191105_210238,1.7,0.334,3.366, IS5_S, 9.0,2019,11,05,12,02,38.580,334.9,7.3,34.860146,-40.511776,34.379375,-41.566723,137.338562,-14.191563,1138387008,204029244,1356910331,1271658750,1389075722,3,0.02501,0.00528, spo,0.0,-1.0,-1.0,-1.0,34.665730,-40.942699,82,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20191105_215756,2.6,0.250,14.230, IS5_S, 9.0,2019,11,05,12,57,56.340,314.7,28.6,54.790966,-12.423283,51.557323,-14.131584,346.116577,58.794785,2550975704,1439653936,1110895419,2421598500,1102163280,3,0.01813,0.01726, J5_Ori,0.0,1.1,69.3,+3.3,53.513378,-13.105944,72,0.78,113.25079,19.30348,60.060,-1.000,1.000,59.940,12,-1
R05B25, J5_sTa,20191105_223916,1.8,0.367,4.393, IS5_S, 9.0,2019,11,05,13,39,16.320,324.9,32.5,55.430576,-13.837350,55.527771,-15.470174,324.644379,-3.188402,1112635289,204029244,1354797756,1245244611,1351498842,3,0.02091,0.00440, J5_sTa,0.0,0.8,26.3,-10.7,55.470425,-14.509730,95,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20191105_224349,-0.2,1.268,7.096, IS5_S, 9.0,2019,11,05,13,43,49.710,354.9,32.4,31.203680,-21.190504,34.756790,-29.401197,113.454498,19.177729,2575591767,1439653936,1108482779,2443814609,1100305483,3,0.02331,0.01063, spo,0.0,-1.0,-1.0,-1.0,32.671055,-24.726629,97,0.70,281.01334,68.47423,24.560,-1.000,1.000,59.940,76,-1
R05B25, J5_Ori,20191105_224419,2.1,0.400,12.958, IS5_S, 9.0,2019,11,05,13,44,19.910,318.0,23.8,66.758781,-18.019667,62.449158,-21.225176,357.663116,47.644859,1116992014,204029244,1345200246,1245683723,1393820582,3,0.02485,0.01357, J5_Ori,0.0,0.0,84.8,+26.3,64.657776,-19.611198,95,0.68,121.33900,26.11269,62.790,-1.000,1.000,59.940,25,-1
R05B25, J5_nTa,20191105_231620,1.1,1.401,5.875, IS5_S, 9.0,2019,11,05,14,16,20.490,323.5,31.3,66.417786,-14.243534,68.729858,-22.041782,332.543915,-14.903535,2565871200,1439653936,1121505801,2422080839,1102287063,3,0.02413,0.00745, J5_nTa,0.0,1.3,33.7,+16.5,67.336960,-17.429806,101,0.85,282.71048,68.02299,21.850,-1.000,1.000,59.940,82,-1
R05B25, spo,20191105_235814,2.6,0.100,14.400, IS5_S, 9.0,2019,11,05,14,58,14.920,335.7,23.0,70.365250,-26.432175,69.372253,-27.548992,359.647644,33.595921,1116154358,204029244,1344902116,1243704585,1394841250,3,0.02414,0.01037, spo,0.0,-1.0,-1.0,-1.0,69.873444,-26.988949,101,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191106_001350,2.6,0.250,7.878, IS5_S, 9.0,2019,11,05,15,13,50.480,317.7,13.0,96.332031,-26.570055,96.124504,-28.521397,8.725616,4.773664,2602363084,1439653936,1123474764,2423471714,1084445101,3,0.02528,0.00731, spo,0.0,-1.0,-1.0,-1.0,96.209045,-27.734856,125,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20191106_004355,1.2,0.417,7.783, IS5_S, 9.0,2019,11,05,15,43,55.670,329.5,32.4,83.160500,-15.648289,79.809067,-15.438909,95.084488,74.024048,1093738857,204029244,1343582073,1244214168,1356000100,3,0.02706,0.01044, spo,0.0,-1.0,-1.0,-1.0,81.493095,-15.550500,132,0.73,114.73591,-16.12617,47.840,-1.000,1.000,59.940,25,-1
R05B25, spo,20191106_004414,1.6,1.285,2.595, IS5_S, 9.0,2019,11,05,15,44,14.430,354.5,21.9,62.819077,-31.611258,66.228256,-33.209587,110.527596,47.552185,2564629940,1439653936,1120093321,2422066333,1093790775,3,0.02504,0.01337, spo,0.0,-1.0,-1.0,-1.0,64.244614,-32.297668,126,0.66,41.03061,-22.22795,25.510,-1.000,1.000,59.940,70,-1
R05B25, J5_ocU,20191106_004538,0.4,0.234,13.288, IS5_S, 9.0,2019,11,05,15,45,38.040,312.2,26.5,99.949944,-12.733902,99.042076,-15.702742,13.662227,15.987597,1095897887,204029244,1350239898,1242865344,1397572895,3,0.02517,0.00729, J5_ocU,0.0,2.7,54.0,-2.7,99.501633,-14.210121,138,0.62,128.20003,54.91606,57.840,-1.000,1.000,59.940,15,-1
R05B25, spo,20191106_004636,-3.2,1.034,19.301, IS5_S, 9.0,2019,11,05,15,46,36.380,320.6,36.7,88.342178,-8.307417,75.527420,-23.734297,4.559103,36.562450,2605635838,1439653936,1123684370,2420904692,1109883728,3,0.02694,0.01210, spo,0.0,-1.0,-1.0,-1.0,82.483253,-15.752841,139,0.68,141.59126,44.28960,60.510,-1.000,1.000,59.940,63,-1
R05B25, spo,20191106_005659,0.7,0.250,9.262, IS5_S, 9.0,2019,11,05,15,56,59.540,351.5,15.2,70.406204,-37.894520,68.336990,-39.535145,10.990238,33.173180,1116267593,204029244,1344897985,1243698803,1404559529,3,0.02559,0.00829, spo,0.0,-1.0,-1.0,-1.0,69.408920,-38.699200,153,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20191106_010746,1.0,0.234,7.461, IS5_S, 9.0,2019,11,05,16,07,46.680,344.4,10.6,83.261940,-40.840691,81.817596,-42.164642,20.974619,28.279308,2605938308,1439653936,1122157210,2420690903,1089860663,3,0.02455,0.00300, spo,0.0,-1.0,-1.0,-1.0,82.536179,-41.514984,144,0.69,121.88057,19.02883,72.920,-1.000,1.000,59.940,15,-1
R05B25, spo,20191106_012525,1.7,0.184,6.644, IS5_S, 9.0,2019,11,05,16,25,25.440,320.8,8.3,114.773125,-32.094257,114.669220,-33.330959,26.909178,3.401134,1099457141,204029244,1348744112,1243425057,1377944565,3,0.02545,0.00536, spo,0.0,-1.0,-1.0,-1.0,114.726189,-32.657169,165,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_And,20191106_013607,-0.1,2.736,4.130, IS5_S, 9.0,2019,11,05,16,36,7.640,354.2,24.9,75.792740,-28.512480,86.376717,-34.264725,311.671417,-45.918850,2558927880,1439653936,1121369465,2420379494,1107013860,3,0.02186,0.01175, J5_And,0.0,3.4,15.1,-25.6,77.725189,-29.681568,159,0.61,345.11859,27.32590,15.000,-1.000,1.000,59.940,164,-1
