Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190212_021938,2.4,0.133,21.449, TKB_2, 9.0,2019,02,11,17,19,38.580,41.2,37.5,148.688293,-7.376688,146.028625,-7.082951,189.183319,80.340782,2599061499,1439653936,1128829723,2570912951,1129611217,3,0.00333,0.00369, spo,0.0,-1.0,-1.0,-1.0,147.360626,-7.228545,86,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190212_023421,3.6,0.167,10.662, TKB_2, 9.0,2019,02,11,17,34,21.500,38.3,39.4,155.290405,-6.962135,154.786179,-8.607159,67.394142,16.731457,1087530888,204029244,1370881166,1136191163,1374919234,3,0.00395,0.00111, spo,0.0,-1.0,-1.0,-1.0,155.075607,-7.664552,86,0.39,163.59369,20.89459,68.240,-1.000,1.000,29.970,6,-1
R05B25, spo,20190212_024003,2.7,0.267,6.853, TKB_2, 9.0,2019,02,11,17,40,3.970,53.4,55.3,157.738846,11.851189,156.947845,10.187732,62.244385,24.526724,2594182981,1439653936,1128676831,2579720242,1155669352,3,0.00368,0.00147, spo,0.0,-1.0,-1.0,-1.0,157.342102,11.019457,88,0.31,324.81116,27.95126,14.100,-1.000,1.000,29.970,9,-1
R05B25, spo,20190212_024121,3.7,0.200,11.544, TKB_2, 9.0,2019,02,11,17,41,21.650,46.2,51.3,158.912643,6.023198,157.839890,3.950875,65.808807,27.165245,1086786386,204029244,1370452483,1135051556,1458674395,3,0.00428,0.01301, spo,0.0,-1.0,-1.0,-1.0,158.372711,4.982002,86,0.37,321.40070,27.15790,42.180,-1.000,1.000,29.970,7,-1
R05B25, spo,20190212_025308,2.3,0.167,20.853, TKB_2, 9.0,2019,02,11,17,53,8.760,43.8,37.5,155.331116,-6.187597,152.255280,-6.810693,92.836327,76.788872,2595474653,1439653936,1128438058,2581159076,1130956143,3,0.00397,0.00620, spo,0.0,-1.0,-1.0,-1.0,154.155685,-6.428081,80,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190212_031206,3.3,0.067,19.536, TKB_2, 9.0,2019,02,11,18,12,6.580,46.1,46.6,163.891373,2.199756,162.701767,1.681863,68.851326,66.386475,1193651861,204029244,1370029247,1134328289,1363242377,3,0.00393,0.00038, spo,0.0,-1.0,-1.0,-1.0,163.301285,1.942692,74,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190212_031251,2.9,0.067,17.444, TKB_2, 9.0,2019,02,11,18,12,51.790,33.2,45.4,171.157654,-3.441596,170.026138,-3.254366,241.183121,80.016136,2635160531,1439653936,1131054500,2577025112,1135787868,3,0.00373,0.00037, spo,0.0,-1.0,-1.0,-1.0,170.597794,-3.348847,75,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190212_031257,1.8,0.167,20.345, TKB_2, 9.0,2019,02,11,18,12,57.780,50.6,44.8,160.532349,2.665970,157.975433,0.609778,67.218353,51.148975,1194425313,204029244,1370328914,1135525595,1367213668,3,0.00312,0.00362, spo,0.0,-1.0,-1.0,-1.0,159.549347,1.876390,72,0.26,229.85500,37.65741,59.270,-1.000,1.000,29.970,6,-1
R05B25, spo,20190212_031417,4.0,0.067,10.808, TKB_2, 9.0,2019,02,11,18,14,17.200,30.9,55.7,177.251831,5.204706,176.599686,5.307231,297.050964,79.613708,2637520868,1439653936,1130610573,2578724131,1153048147,3,0.00335,0.00026, spo,0.0,-1.0,-1.0,-1.0,176.917557,5.257150,78,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190212_032203,2.7,0.133,23.439, TKB_2, 9.0,2019,02,11,18,22,3.960,58.8,42.4,156.733093,4.828588,153.853363,4.710904,1.367558,84.684555,1088154307,204029244,1370738008,1136574510,1362613026,3,0.00406,0.00468, spo,0.0,-1.0,-1.0,-1.0,155.261536,4.775818,72,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190212_032423,3.9,0.267,6.053, TKB_2, 9.0,2019,02,11,18,24,23.500,25.1,49.1,180.529922,-2.280186,181.821640,-3.415403,267.943817,48.572613,2636546762,1439653936,1131983842,2577534504,1142279219,3,0.00388,0.00972, spo,0.0,-1.0,-1.0,-1.0,181.115814,-2.795547,76,0.18,164.28764,10.19408,38.610,-1.000,1.000,29.970,9,-1
R05B25, spo,20190212_032920,2.2,0.334,3.250, TKB_2, 9.0,2019,02,11,18,29,20.640,36.5,38.7,169.962326,-8.235363,170.189148,-9.295918,258.230621,11.793672,1191822787,204029244,1369427916,1140242057,1373879888,3,0.00384,0.00141, spo,0.0,-1.0,-1.0,-1.0,170.074905,-8.762519,75,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20190212_033640,3.8,0.100,17.430, TKB_2, 9.0,2019,02,11,18,36,40.090,52.3,48.0,167.585129,5.899790,166.255249,5.949037,325.851929,83.653763,2642031614,1439653936,1129652836,2582457384,1147356257,3,0.00346,0.00321, spo,0.0,-1.0,-1.0,-1.0,167.136444,5.916542,75,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190212_034239,3.4,0.067,13.367, TKB_2, 9.0,2019,02,11,18,42,39.730,59.6,37.3,157.965057,1.626841,157.026917,1.449569,59.419502,79.187759,1086500025,204029244,1370612129,1134796650,1368679512,3,0.00425,0.00167, spo,0.0,-1.0,-1.0,-1.0,157.497513,1.537277,80,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190212_034633,3.2,0.067,16.202, TKB_2, 9.0,2019,02,11,18,46,33.800,43.7,51.8,176.807007,5.557930,175.735764,5.212824,70.032806,71.355469,2637217345,1439653936,1130566545,2578601545,1153917756,3,0.00377,0.00541, spo,0.0,-1.0,-1.0,-1.0,176.201462,5.367470,71,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190212_035003,3.4,0.067,11.898, TKB_2, 9.0,2019,02,11,18,50,3.170,41.9,45.7,175.298126,-0.160764,174.495178,-0.382350,85.882393,74.564796,1198017403,204029244,1368800832,1139544263,1455069296,3,0.00417,0.00076, spo,0.0,-1.0,-1.0,-1.0,174.872437,-0.278841,79,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190212_035212,4.3,0.200,5.830, TKB_2, 9.0,2019,02,11,18,52,12.130,53.3,56.2,176.455978,12.461643,176.347366,11.307292,85.315353,5.147105,2634977510,1439653936,1130531744,2578502997,1153289730,3,0.00356,0.00141, spo,0.0,-1.0,-1.0,-1.0,176.417313,12.051886,80,0.18,9.83374,2.93073,12.650,-1.000,1.000,29.970,6,-1
R05B25, spo,20190212_035654,2.2,0.133,17.747, TKB_2, 9.0,2019,02,11,18,56,54.720,65.7,52.3,169.619934,14.948794,167.810379,13.479784,62.410599,47.942310,1191690878,204029244,1369391946,1140072716,1455580115,3,0.00350,0.00346, spo,0.0,-1.0,-1.0,-1.0,168.764801,14.254151,82,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190212_035841,3.7,0.367,5.425, TKB_2, 9.0,2019,02,11,18,58,41.820,49.4,45.1,172.858032,2.397434,173.580521,0.563697,263.802460,21.488474,2635813140,1439653936,1131223946,2575537488,1136183317,3,0.00368,0.00358, spo,0.0,-1.0,-1.0,-1.0,173.190842,1.553153,83,0.21,24.43387,18.97003,13.970,-1.000,1.000,29.970,12,-1
R05B25, spo,20190212_041947,3.5,0.100,15.801, TKB_2, 9.0,2019,02,11,19,19,47.820,40.0,54.3,188.396622,6.453095,186.983948,6.661998,315.094879,79.286758,1201077477,204029244,1367597662,1109695246,1448505849,3,0.00355,0.00223, spo,0.0,-1.0,-1.0,-1.0,187.846146,6.532661,86,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190212_043129,2.9,0.133,14.799, TKB_2, 9.0,2019,02,11,19,31,29.490,37.7,38.2,184.417374,-8.206182,183.163071,-9.618952,101.622360,41.012791,2648673848,1439653936,1132368668,2555548672,1125360226,3,0.00354,0.00805, spo,0.0,-1.0,-1.0,-1.0,183.782944,-8.913446,72,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190212_044520,1.3,0.133,20.452, TKB_2, 9.0,2019,02,11,19,45,20.620,12.2,53.0,209.674042,-0.603883,207.620544,-2.243207,120.436913,51.405247,1175667344,204029244,1373883091,1113482369,1448504453,3,0.00368,0.00241, spo,0.0,-1.0,-1.0,-1.0,208.706589,-1.380559,82,0.13,267.89310,33.88819,52.550,-1.000,1.000,29.970,5,-1
R05B25, spo,20190212_045506,2.9,0.501,8.326, TKB_2, 9.0,2019,02,11,19,55,6.070,44.8,41.1,187.300705,-2.854160,189.378357,-6.502948,275.687134,29.457417,2647558233,1439653936,1131638708,2556354029,1139634198,3,0.00345,0.00207, spo,0.0,-1.0,-1.0,-1.0,188.249222,-4.525369,79,0.20,135.60634,48.07985,21.490,-1.000,1.000,29.970,16,-1
R05B25, spo,20190212_050025,3.3,0.167,14.818, TKB_2, 9.0,2019,02,11,20,00,25.490,55.6,37.3,179.708130,-0.605817,178.171417,-2.374785,90.233879,40.951546,1195520330,204029244,1368425480,1138714536,1367434319,3,0.00367,0.00153, spo,0.0,-1.0,-1.0,-1.0,179.077454,-1.332255,85,0.19,230.05276,41.65215,51.850,-1.000,1.000,29.970,6,-1
R05B25, spo,20190212_051035,2.2,0.267,19.641, TKB_2, 9.0,2019,02,11,20,10,35.040,63.1,43.0,182.154907,7.517408,179.436401,12.051401,276.536652,30.069357,2647665156,1439653936,1132143804,2577984785,1135577890,3,0.00403,0.00678, spo,0.0,-1.0,-1.0,-1.0,180.816803,9.767294,81,0.17,242.76387,-56.57868,52.950,-1.000,1.000,29.970,9,-1
R05B25, spo,20190212_051638,3.5,0.167,3.826, TKB_2, 9.0,2019,02,11,20,16,38.900,31.9,57.4,208.166916,6.985139,207.568741,6.807669,95.977631,72.026131,1177172149,204029244,1373995507,1113114603,1474127503,3,0.00338,0.00164, spo,0.0,-1.0,-1.0,-1.0,207.893021,6.903987,76,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190212_052906,2.9,0.601,9.797, TKB_2, 9.0,2019,02,11,20,29,6.290,55.2,40.6,189.379242,1.703128,185.704941,-2.877587,98.013741,38.710354,2650456679,1439653936,1131811786,2554956808,1126445338,3,0.00316,0.00261, spo,0.0,-1.0,-1.0,-1.0,187.501999,-0.638485,81,0.32,313.29968,46.26447,26.970,-1.000,1.000,29.970,19,-1
R05B25, spo,20190212_053310,2.2,0.167,13.547, TKB_2, 9.0,2019,02,11,20,33,10.660,18.4,41.1,214.943909,-11.283102,215.399902,-13.547140,302.749786,10.862663,1181891751,204029244,1373357012,1119100277,1365774808,3,0.00425,0.00190, spo,0.0,-1.0,-1.0,-1.0,215.118591,-12.155172,84,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190212_053353,3.3,0.200,14.771, TKB_2, 9.0,2019,02,11,20,33,53.130,44.4,41.6,197.535416,-2.635048,195.422470,-4.745988,110.158943,44.844269,2643270613,1439653936,1124263811,2557098508,1140537363,3,0.00341,0.00450, spo,0.0,-1.0,-1.0,-1.0,196.486725,-3.684631,81,0.30,300.96588,44.79686,40.550,-1.000,1.000,29.970,7,-1
R05B25, spo,20190212_054215,1.0,0.501,15.907, TKB_2, 9.0,2019,02,11,20,42,15.240,39.2,45.7,205.021500,-1.238313,200.968277,5.778925,294.308472,29.929369,1178126883,204029244,1374339827,1114254580,1456757026,3,0.00410,0.00270, spo,0.0,-1.0,-1.0,-1.0,203.301544,1.748381,84,0.73,225.27112,-33.02044,62.570,-1.000,1.000,29.970,16,-1
R05B25, spo,20190212_054839,2.0,0.467,4.700, TKB_2, 9.0,2019,02,11,20,48,39.230,17.6,37.5,218.445068,-14.926671,218.951935,-12.821993,311.908051,-12.766967,2617664160,1439653936,1126333908,2562907065,1140407812,3,0.00422,0.00324, spo,0.0,-1.0,-1.0,-1.0,218.688293,-13.921604,84,1.43,212.69856,-33.16909,40.380,-1.000,1.000,29.970,15,-1
R05B25, spo,20190211_210526,2.9,0.501,8.359, TKB_3, 9.0,2019,02,11,12,05,26.650,315.0,49.4,129.187225,3.978327,129.234665,8.195748,39.142929,0.636870,1081639059,204029244,1348235053,1126793592,1453453795,3,0.00401,0.00325, spo,0.0,-1.0,-1.0,-1.0,129.208328,5.862682,30,0.91,130.23759,-42.83001,24.850,-1.000,1.000,29.970,16,-1
R05B25, spo,20190211_210738,1.8,0.167,5.712, TKB_3, 9.0,2019,02,11,12,07,38.850,308.2,42.3,137.789276,1.273029,137.897034,0.294210,47.929417,-6.281269,2586452023,1439653936,1119361541,2574055750,1128103009,3,0.00493,0.00254, spo,0.0,-1.0,-1.0,-1.0,137.835144,0.856354,36,1.06,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190211_224413,2.3,0.100,4.987, TKB_3, 9.0,2019,02,11,13,44,13.090,352.3,50.2,131.394089,-3.823504,131.380127,-4.311490,41.503769,1.673818,1080395947,204029244,1348049217,1125269457,1454218265,3,0.00332,0.00239, spo,0.0,-1.0,-1.0,-1.0,131.388382,-3.942354,40,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190211_231031,4.0,0.133,4.503, TKB_3, 9.0,2019,02,11,14,10,31.950,326.9,49.7,153.757736,0.335011,153.827682,-0.325384,63.792538,-6.109878,2592642692,1439653936,1128282216,2580580474,1148895135,3,0.00505,0.00070, spo,0.0,-1.0,-1.0,-1.0,153.792404,0.001277,52,0.44,151.86584,15.29551,37.150,-1.000,1.000,29.970,5,-1
R05B25, spo,20190212_005440,2.7,0.334,9.014, TKB_3, 9.0,2019,02,11,15,54,40.450,327.4,40.6,183.572739,-7.920808,180.798676,-6.709503,256.050446,65.197708,1203331249,204029244,1368047051,1137640783,1367257975,3,0.00417,0.00344, spo,0.0,-1.0,-1.0,-1.0,182.232407,-7.338489,45,0.38,216.11128,-20.62413,41.740,-1.000,1.000,29.970,11,-1
R05B25, spo,20190212_005501,2.2,0.167,12.625, TKB_3, 9.0,2019,02,11,15,55,1.000,325.0,42.0,184.614075,-5.924638,183.508759,-7.559560,98.569008,33.609196,2648614733,1439653936,1132420919,2555739839,1133104700,3,0.00443,0.00624, spo,0.0,-1.0,-1.0,-1.0,184.236664,-6.484406,49,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190212_010212,3.0,0.300,7.480, TKB_3, 9.0,2019,02,11,16,02,12.740,332.4,38.9,182.606995,-11.147587,184.128052,-12.835828,262.989014,40.293819,1202918254,204029244,1368072803,1137388833,1373159563,1,0.00466,0.00348, spo,0.0,-1.0,-1.0,-1.0,183.276093,-11.893833,50,0.36,120.53981,40.34227,19.370,-1.000,1.000,29.970,10,-1
R05B25, spo,20190212_010804,3.6,0.334,10.208, TKB_3, 9.0,2019,02,11,16,08,4.730,316.2,53.4,187.066757,6.938300,186.172180,3.652419,95.185501,15.097112,2647600103,1439653936,1131581488,2556419012,1156932564,3,0.00346,0.00273, spo,0.0,-1.0,-1.0,-1.0,186.619659,5.300557,46,0.45,286.11166,72.47915,20.210,-1.000,1.000,29.970,11,-1
R05B25, spo,20190212_011055,1.6,0.567,10.761, TKB_3, 9.0,2019,02,11,16,10,55.200,339.0,52.2,175.949600,-0.167475,175.646683,-6.212684,85.957954,2.856977,1198285700,204029244,1368732208,1139758572,1457386282,3,0.00456,0.00341, spo,0.0,-1.0,-1.0,-1.0,175.804840,-3.065135,57,0.44,345.81631,73.15778,22.750,-1.000,1.000,29.970,18,-1
R05B25, spo,20190212_012755,1.8,0.434,24.976, TKB_3, 9.0,2019,02,11,16,27,55.190,341.1,50.8,179.321518,-1.849541,168.538315,-2.083308,141.707367,87.665611,2636212066,1439653936,1130848118,2579296228,1154903348,3,0.00437,0.00554, spo,0.0,-1.0,-1.0,-1.0,174.452545,-1.963736,48,0.45,247.97601,0.18677,64.250,-1.000,1.000,29.970,14,-1
R05B25, spo,20190212_012816,2.5,0.501,7.323, TKB_3, 9.0,2019,02,11,16,28,16.910,327.0,49.3,188.409225,-0.041135,191.408737,-2.015539,278.346802,56.621536,1201066474,204029244,1367600511,1109689715,1458211408,3,0.00511,0.00335, spo,0.0,-1.0,-1.0,-1.0,189.891815,-1.017693,54,0.46,31.82363,12.63407,36.210,-1.000,1.000,29.970,16,-1
R05B25, spo,20190212_014112,2.1,0.234,9.087, TKB_3, 9.0,2019,02,11,16,41,12.860,336.1,44.0,187.907349,-7.289383,189.677460,-8.399579,266.625275,56.822186,2649896262,1439653936,1131697484,2554546989,1134922936,3,0.00383,0.00132, spo,0.0,-1.0,-1.0,-1.0,188.695389,-7.785275,51,0.34,36.70492,21.25239,43.850,-1.000,1.000,29.970,8,-1
R05B25, spo,20190212_014720,1.2,0.400,10.375, TKB_3, 9.0,2019,02,11,16,47,20.270,342.0,52.6,183.185059,-0.275260,179.375366,-1.925070,93.819679,66.551147,1203223223,204029244,1368114100,1137615590,1443739218,3,0.00467,0.00215, spo,0.0,-1.0,-1.0,-1.0,181.391052,-1.052987,58,0.40,209.41002,10.14095,44.950,-1.000,1.000,29.970,13,-1
R05B25, spo,20190212_020249,4.0,0.100,9.780, TKB_3, 9.0,2019,02,11,17,02,49.840,326.8,46.5,198.395157,-2.492181,198.924667,-3.059136,286.118927,42.391510,2645559206,1439653936,1124315944,2557466413,1140906972,3,0.00384,0.00616, spo,0.0,-1.0,-1.0,-1.0,198.513550,-2.620643,47,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190212_020649,1.2,0.367,10.670, TKB_3, 9.0,2019,02,11,17,06,49.410,309.3,47.6,208.827179,4.928117,212.707230,4.336709,328.616516,80.154076,1177436863,204029244,1373930122,1113322393,1457688937,3,0.00419,0.00401, spo,0.0,-1.0,-1.0,-1.0,210.526947,4.671767,58,0.34,165.77611,8.63508,35.250,-1.000,1.000,29.970,12,-1
R05B25, spo,20190212_022134,3.0,0.100,16.569, TKB_3, 9.0,2019,02,11,17,21,34.230,325.4,52.8,201.017822,3.570131,199.663803,2.998828,102.658821,66.744614,2644609986,1439653936,1124575973,2551773667,1151456444,3,0.00429,0.00368, spo,0.0,-1.0,-1.0,-1.0,200.585007,3.391424,63,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190212_022729,3.8,0.200,7.004, TKB_3, 9.0,2019,02,11,17,27,29.390,332.0,56.4,197.533066,5.225580,198.901306,4.977893,314.289917,78.516869,1206710932,204029244,1375048542,1108070780,1469310270,3,0.00362,0.00235, spo,0.0,-1.0,-1.0,-1.0,198.226288,5.100474,52,0.35,75.93938,-7.46725,12.790,-1.000,1.000,29.970,7,-1
R05B25, spo,20190212_023835,3.1,0.167,9.690, TKB_3, 9.0,2019,02,11,17,38,35.630,346.6,42.6,195.194153,-10.698441,193.964096,-9.679903,272.703644,48.862019,2644454614,1439653936,1125079462,2556438174,1136505691,3,0.00423,0.00372, spo,0.0,-1.0,-1.0,-1.0,194.695618,-10.286971,59,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190212_024007,1.7,0.467,12.773, TKB_3, 9.0,2019,02,11,17,40,7.720,323.9,48.6,208.509644,0.232703,206.695099,-5.526025,118.436546,17.437946,1177297540,204029244,1373899862,1113152277,1457560910,3,0.00358,0.00257, spo,0.0,-1.0,-1.0,-1.0,207.619431,-2.599513,55,0.34,281.62143,71.00992,28.230,-1.000,1.000,29.970,15,-1
R05B25, spo,20190212_024305,1.2,0.567,9.755, TKB_3, 9.0,2019,02,11,17,43,5.170,317.0,45.4,214.916290,-0.053903,219.274872,-3.399115,304.846222,52.432720,2618538155,1439653936,1127000929,2564148913,1146916565,3,0.00385,0.00302, spo,0.0,-1.0,-1.0,-1.0,217.028076,-1.677392,62,0.27,83.64314,28.56102,27.650,-1.000,1.000,29.970,18,-1
R05B25, spo,20190212_025137,2.2,0.267,13.151, TKB_3, 9.0,2019,02,11,17,51,37.790,316.5,47.0,216.501099,1.507148,218.683472,-1.239022,307.698883,38.466698,1182593782,204029244,1373141099,1119581406,1458490128,3,0.00423,0.00280, spo,0.0,-1.0,-1.0,-1.0,217.592865,0.133429,60,0.42,128.61610,50.89913,30.310,-1.000,1.000,29.970,9,-1
R05B25, spo,20190212_025302,1.5,0.167,13.304, TKB_3, 9.0,2019,02,11,17,53,2.100,323.2,55.3,208.865692,6.378493,211.157761,6.562550,65.654175,82.053642,2622485178,1439653936,1125353076,2553951343,1164277726,3,0.00403,0.00236, spo,0.0,-1.0,-1.0,-1.0,209.772186,6.452528,66,0.41,151.43991,-1.62086,32.640,-1.000,1.000,29.970,6,-1
R05B25, spo,20190212_025616,1.7,0.300,6.754, TKB_3, 9.0,2019,02,11,17,56,16.970,312.7,50.1,217.927734,5.433572,219.939911,5.186487,345.822052,81.196831,1180999023,204029244,1372995695,1117872349,1443134458,3,0.00407,0.00350, spo,0.0,-1.0,-1.0,-1.0,218.809204,5.326159,64,0.38,169.19894,5.67853,18.890,-1.000,1.000,29.970,10,-1
R05B25, spo,20190212_030915,2.4,0.267,10.551, TKB_3, 9.0,2019,02,11,18,09,15.390,332.5,39.4,214.201370,-10.656414,216.922867,-11.535063,275.231262,68.769569,2624549875,1439653936,1126930372,2563823348,1138762180,3,0.00379,0.00451, spo,0.0,-1.0,-1.0,-1.0,215.581833,-11.105816,67,0.27,86.23646,19.21522,36.780,-1.000,1.000,29.970,9,-1
R05B25, spo,20190212_031915,3.1,0.067,5.615, TKB_3, 9.0,2019,02,11,18,19,15.900,329.2,52.5,213.615585,2.231345,213.829010,2.491215,121.783104,39.315800,1175061634,204029244,1373488603,1112522714,1447230611,3,0.00381,0.00406, spo,0.0,-1.0,-1.0,-1.0,213.728577,2.373752,66,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190212_032233,2.3,0.133,7.160, TKB_3, 9.0,2019,02,11,18,22,33.290,327.3,38.6,221.584976,-9.755895,221.147369,-10.563383,316.731415,-27.547960,2621118614,1439653936,1126612146,2565868222,1140374074,3,0.00341,0.00171, spo,0.0,-1.0,-1.0,-1.0,221.374771,-10.146622,61,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190212_032305,0.8,0.234,11.772, TKB_3, 9.0,2019,02,11,18,23,5.420,350.0,44.2,203.599762,-9.576412,202.853790,-12.205454,116.241432,15.279295,1204758355,204029244,1374484485,1113860997,1455043993,3,0.00433,0.00132, spo,0.0,-1.0,-1.0,-1.0,203.279678,-10.710378,68,0.33,236.28613,61.41354,29.130,-1.000,1.000,29.970,8,-1
R05B25, spo,20190212_032336,2.7,0.300,14.394, TKB_3, 9.0,2019,02,11,18,23,36.190,325.6,39.9,222.471161,-7.988188,226.828476,-8.407322,258.913513,80.104782,2621333359,1439653936,1127749522,2566245120,1140202455,3,0.00471,0.00270, spo,0.0,-1.0,-1.0,-1.0,224.393036,-8.178926,66,0.36,143.08928,3.28193,39.780,-1.000,1.000,29.970,10,-1
R05B25, spo,20190212_034349,3.8,0.467,10.172, TKB_3, 9.0,2019,02,11,18,43,49.880,347.4,48.6,209.884262,-4.886234,214.575745,-5.895598,278.720367,76.678551,1175723228,204029244,1373796745,1113557147,1455434452,3,0.00414,0.00651, spo,0.0,-1.0,-1.0,-1.0,212.221817,-5.394069,67,0.26,108.61831,8.50664,21.760,-1.000,1.000,29.970,15,-1
R05B25, spo,20190212_035250,3.7,0.100,2.019, TKB_3, 9.0,2019,02,11,18,52,50.620,333.0,53.0,219.692917,1.820827,220.048294,2.078023,127.228912,53.545509,2618279144,1439653936,1126457475,2563248570,1163909186,3,0.00466,0.00421, spo,0.0,-1.0,-1.0,-1.0,219.802002,1.899494,68,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190212_041328,3.1,0.100,7.515, TKB_3, 9.0,2019,02,11,19,13,28.900,345.5,43.2,219.679565,-9.911033,219.208710,-9.459705,299.616608,45.006516,1181627765,204029244,1372793756,1118434289,1452554688,3,0.00456,0.00121, spo,0.0,-1.0,-1.0,-1.0,219.519760,-9.756275,75,0.23,249.45233,-34.71329,31.980,-1.000,1.000,29.970,4,-1
R05B25, spo,20190212_041700,2.7,0.133,14.997, TKB_3, 9.0,2019,02,11,19,17,0.410,309.4,41.2,245.453293,-0.225161,246.971054,-0.979215,335.009247,63.392029,2628250528,1439653936,1138447234,2606178422,1145349743,3,0.00453,0.00383, spo,0.0,-1.0,-1.0,-1.0,246.192642,-0.592750,79,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190212_050235,3.4,0.167,4.527, TKB_3, 9.0,2019,02,11,20,02,35.340,343.3,40.3,234.266357,-12.439636,233.586594,-12.406708,246.910187,77.261169,1183061115,204029244,1362960322,1122379552,1363667234,3,0.00379,0.00391, spo,0.0,-1.0,-1.0,-1.0,234.010498,-12.427442,76,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190212_052001,3.4,0.100,7.696, TKB_3, 9.0,2019,02,11,20,20,1.530,330.6,51.8,243.389725,1.193828,243.182083,0.582325,332.983673,-18.861341,2629557090,1439653936,1137160246,2561433960,1163946257,3,0.00424,0.00139, spo,0.0,-1.0,-1.0,-1.0,243.327316,1.005812,79,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190212_052300,2.8,0.167,16.423, TKB_3, 9.0,2019,02,11,20,23,0.570,333.7,57.3,240.381439,5.599041,242.670349,6.574067,137.621658,66.065186,1189736941,204029244,1362383297,1119898858,1460591690,3,0.00399,0.00162, spo,0.0,-1.0,-1.0,-1.0,241.253174,5.971929,81,0.37,161.16820,-23.49865,33.300,-1.000,1.000,29.970,6,-1
R05B25, spo,20190212_052433,1.0,0.501,8.143, TKB_3, 9.0,2019,02,11,20,24,33.000,335.0,48.7,243.025574,-2.660951,246.873276,-8.092684,331.161377,34.990120,2629403121,1439653936,1137125201,2561337911,1157108354,3,0.00454,0.01020, spo,0.0,-1.0,-1.0,-1.0,244.085159,-4.167948,79,0.32,228.84613,15.99480,43.760,-1.000,1.000,29.970,15,-1
R05B25, spo,20190212_052627,2.3,0.067,11.722, TKB_3, 9.0,2019,02,11,20,26,27.250,341.6,47.3,239.701675,-5.335152,240.557831,-5.369848,263.961914,84.147850,1189350497,204029244,1362454727,1121791634,1443906875,3,0.00405,0.00472, spo,0.0,-1.0,-1.0,-1.0,240.157318,-5.357323,83,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190212_044211,3.7,0.067,9.550, TKB_3, 9.0,2019,02,11,19,42,11.340,317.5,49.0,242.527069,2.744376,242.741165,2.130182,333.481964,19.183903,2629088122,1439653936,1137108593,2561198366,1150543636,3,0.00339,0.00088, spo,0.0,-1.0,-1.0,-1.0,242.632401,2.440274,66,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
