Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190106_051543,0.5,0.584,16.081, aichi_03_01, 9.0,2019,01,05,20,15,43.000,47.1,48.9,157.010849,3.965814,156.432846,-5.443335,66.767433,3.506758,2599140200,1439653936,1128920172,2478864229,1133995057,3,0.01928,0.01415, spo,0.0,-1.0,-1.0,-1.0,156.744598,-0.372549,38,0.19,160.91100,58.77726,42.320,-1.000,1.000,59.940,36,-1
R05B25, J5_Com,20190106_053335,1.3,0.117,12.806, aichi_03_01, 9.0,2019,01,05,20,33,35.000,49.8,33.2,150.260452,-7.174738,149.381378,-8.288858,65.826149,37.612938,1084457493,204029244,1346936141,1236805388,1350563283,3,0.01923,0.00903, J5_Com,0.0,1.4,73.3,+14.6,149.855194,-7.689314,38,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190106_191243,1.0,0.217,5.478, aichi_03_01, 9.0,2019,01,06,10,12,43.000,80.4,58.4,1.000597,24.624348,1.729318,23.546934,105.509590,28.660812,2573306693,1439653936,1112617381,2426017695,1127641405,3,0.02027,0.02819, spo,0.0,-1.0,-1.0,-1.0,1.328494,24.142223,18,3.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190107_000626,1.1,0.434,12.988, aichi_03_01, 9.0,2019,01,06,15,06,26.000,64.4,68.9,88.432899,24.209843,88.696609,18.648067,359.490051,-2.349751,1092398732,204029244,1344579961,1225442596,1472059946,2,0.01622,0.01506, spo,0.0,-1.0,-1.0,-1.0,88.551819,21.754383,43,1.36,84.68803,55.01302,42.210,-1.000,1.000,59.940,25,-1
R05B25, spo,20190107_003531,2.1,0.117,8.259, aichi_03_01, 9.0,2019,01,06,15,35,31.000,28.4,53.7,100.189201,2.151836,99.845604,1.203671,9.409752,19.902468,2602678900,1439653936,1122327587,2467837828,1145501572,3,0.01903,0.00536, spo,0.0,-1.0,-1.0,-1.0,100.049797,1.767275,33,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20190107_012011,1.0,0.117,19.959, aichi_03_01, 9.0,2019,01,06,16,20,11.000,69.2,37.1,79.100677,6.579500,76.988129,5.625907,334.862244,64.875870,1120327783,204029244,1345490493,1226746639,1344337394,3,0.02026,0.01013, J5_Com,0.0,0.3,63.8,-0.3,78.180107,6.165393,69,0.24,194.03671,19.93847,72.760,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20190107_013942,1.5,0.133,17.015, aichi_03_01, 9.0,2019,01,06,16,39,42.000,65.8,28.5,79.417152,-1.197195,77.387123,-2.036788,352.304260,67.466087,2561220386,1439653936,1120301943,2474615256,1102448816,3,0.02534,0.01113, J5_Com,0.0,1.5,70.7,+10.5,78.328209,-1.647909,70,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190107_020142,0.3,0.284,21.893, aichi_03_01, 9.0,2019,01,06,17,01,42.000,71.1,38.4,89.597931,8.592477,83.400909,8.182864,291.087311,80.776260,1090769256,204029244,1344433511,1225474586,1343436858,3,0.02502,0.03661, spo,0.0,-1.0,-1.0,-1.0,86.539673,8.402543,72,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20190107_023751,0.5,0.117,13.286, aichi_03_01, 9.0,2019,01,06,17,37,51.000,7.5,46.8,142.107788,-7.710682,140.533188,-7.624137,163.890121,81.704407,2587166432,1439653936,1118029205,2469357603,1135283353,2,0.02506,0.02258, spo,0.0,-1.0,-1.0,-1.0,141.444214,-7.674912,67,0.22,177.30580,-8.52156,59.610,-1.000,1.000,59.940,8,-1
R05B25, spo,20190107_025544,1.6,0.117,27.426, aichi_03_01, 9.0,2019,01,06,17,55,44.000,85.5,58.8,116.128372,27.361547,112.686295,28.364664,259.220276,57.089127,1107150254,204029244,1350299386,1231920848,1446159575,3,0.02715,0.01452, spo,0.0,-1.0,-1.0,-1.0,114.656410,27.803253,59,0.19,204.23950,-20.85107,63.850,-1.000,1.000,59.940,8,-1
R05B25, spo,20190107_025701,2.0,0.150,9.148, aichi_03_01, 9.0,2019,01,06,17,57,1.000,20.1,57.6,141.384033,4.308528,142.153366,3.221092,234.422836,35.131779,2584672913,1439653936,1117925821,2469172314,1157044079,3,0.02619,0.02155, spo,0.0,-1.0,-1.0,-1.0,141.729111,3.821176,60,0.21,79.58785,47.77990,18.770,-1.000,1.000,59.940,10,-1
R05B25, spo,20190107_035553,1.2,0.150,18.762, aichi_03_01, 9.0,2019,01,06,18,55,53.000,67.3,56.6,134.540405,17.923168,131.584885,18.288763,290.344879,70.476128,1074320937,204029244,1348433302,1229202512,1446046494,3,0.02572,0.02295, spo,0.0,-1.0,-1.0,-1.0,133.249603,18.088566,64,0.24,197.53351,0.38332,44.140,-1.000,1.000,59.940,10,-1
R05B25, spo,20190107_040432,-0.3,1.451,11.200, aichi_03_01, 9.0,2019,01,06,19,04,32.000,34.5,70.5,157.465393,18.601532,154.535553,3.152931,63.962624,10.288823,2599180070,1439653936,1128933033,2478891884,1172242986,2,0.02396,0.01092, spo,0.0,-1.0,-1.0,-1.0,156.409180,13.232928,56,0.23,207.68515,79.83836,18.420,-1.000,1.000,59.940,85,-1
R05B25, J5_Com,20190107_040823,1.3,0.067,14.142, aichi_03_01, 9.0,2019,01,06,19,08,23.000,51.1,29.1,126.311592,-9.685738,125.442558,-10.197631,51.566448,57.090408,1077455241,204029244,1349203420,1230672874,1358130129,3,0.02854,0.01196, J5_Com,0.0,3.9,66.3,+3.6,125.820091,-9.961130,61,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20190107_045017,-0.0,0.217,18.000, aichi_03_01, 9.0,2019,01,06,19,50,17.000,90.0,48.7,133.334808,25.698414,129.007080,25.283903,325.014801,63.830097,2589997682,1439653936,1117140470,2468499562,1134048334,1,0.02473,0.01929, J5_Com,0.0,0.9,82.3,+28.7,131.016068,25.492479,65,0.21,208.94623,11.80529,45.170,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20190107_045043,1.3,0.284,17.697, aichi_03_01, 9.0,2019,01,06,19,50,43.000,8.7,49.9,174.977020,-4.521851,172.088455,-8.700248,88.058098,34.201313,1192365626,204029244,1369653526,1234743630,1451458272,3,0.02476,0.01285, J5_Qua,0.0,0.3,41.9,+1.1,173.654053,-6.446318,66,0.22,227.92432,48.48362,42.870,-1.000,1.000,59.940,18,-1
R05B25, spo,20190107_045643,0.1,0.200,18.514, aichi_03_01, 9.0,2019,01,06,19,56,43.000,84.8,44.5,132.744873,20.612694,128.984146,19.417788,355.505829,62.873859,2591861097,1439653936,1117115423,2468581392,1127493691,3,0.02783,0.00920, spo,0.0,-1.0,-1.0,-1.0,130.876083,20.031115,68,0.21,220.11816,19.88181,48.800,-1.000,1.000,59.940,13,-1
R05B25, J5_daD,20190107_051132,-1.0,0.450,19.583, aichi_03_01, 9.0,2019,01,06,20,11,32.000,358.6,65.3,186.383087,10.487269,182.449615,2.518903,91.225449,25.903027,1196804349,204029244,1368540920,1233530999,1462398704,2,0.02658,0.00720, J5_daD,0.0,3.2,42.9,+0.9,184.628998,6.969672,57,0.23,209.18051,44.38134,55.870,-1.000,1.000,59.940,28,-1
R05B25, spo,20190107_051306,-0.7,0.117,30.416, aichi_03_01, 9.0,2019,01,06,20,13,6.000,75.8,56.5,151.000412,21.722992,147.243591,22.309343,304.945221,66.083481,2596709168,1439653936,1118865070,2480462831,1155929916,3,0.02128,0.00979, spo,0.0,-1.0,-1.0,-1.0,149.371262,21.988377,56,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190107_052437,1.5,0.167,20.247, aichi_03_01, 9.0,2019,01,06,20,24,37.000,54.8,40.9,150.879486,1.250998,147.985809,-0.430328,58.726242,59.834328,1084750506,204029244,1346871635,1236889230,1374609346,3,0.02408,0.01110, spo,0.0,-1.0,-1.0,-1.0,149.401337,0.392358,63,0.25,270.34332,26.32907,70.790,-1.000,1.000,59.940,11,-1
R05B25, spo,20190107_053053,1.5,0.184,18.700, aichi_03_01, 9.0,2019,01,06,20,30,53.000,32.8,34.3,163.192566,-14.000001,159.688782,-13.963338,163.995346,75.998680,2593100327,1439653936,1128442258,2479380668,1117873401,3,0.02541,0.01318, spo,0.0,-1.0,-1.0,-1.0,161.586655,-13.989436,58,0.23,258.03931,0.55013,64.900,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20190107_053428,0.7,0.184,14.218, aichi_03_01, 9.0,2019,01,06,20,34,28.000,51.3,31.4,149.279953,-7.790098,147.593506,-9.767098,65.770248,39.564747,1086147789,204029244,1346962419,1236756056,1345589070,3,0.02236,0.00741, J5_Qua,0.0,0.0,49.6,+19.6,148.489716,-8.720035,53,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_daD,20190108_021708,-0.4,0.200,15.812, aichi_03_01, 9.0,2019,01,07,17,17,8.000,23.2,34.7,123.282738,-16.852571,121.662697,-19.576723,42.490803,27.845697,2611469596,1439653936,1116193495,2469894193,1122850307,3,0.01515,0.05649, J5_daD,0.0,6.4,56.1,+32.2,122.436394,-18.288073,15,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190108_031739,-0.5,0.150,25.747, aichi_03_01, 9.0,2019,01,07,18,17,39.000,7.9,47.4,152.842133,-7.102195,149.321533,-8.709416,77.705353,64.092812,1083350196,204029244,1346680152,1237118888,1364121216,3,0.01501,0.01173, spo,0.0,-1.0,-1.0,-1.0,151.269043,-7.825515,9,1.39,246.77307,25.30813,71.730,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20190109_021419,-0.2,0.450,19.541, aichi_03_01, 9.0,2019,01,08,17,14,19.000,52.5,61.1,119.866241,15.284334,114.596588,8.120086,18.892855,34.859581,2612261519,1439653936,1115826360,2469605597,1154318670,3,0.01837,0.01049, J5_Qua,0.0,0.7,38.0,-8.4,117.342369,11.911758,28,0.98,213.46109,54.73170,39.080,-1.000,1.000,59.940,28,-1
R05B25, spo,20190109_024904,1.1,0.267,11.035, aichi_03_01, 9.0,2019,01,08,17,49,4.000,35.2,61.1,135.584213,10.506946,134.714600,7.678718,42.401222,16.666851,1074710097,204029244,1348396993,1229379992,1448696061,3,0.01794,0.01188, spo,0.0,-1.0,-1.0,-1.0,135.160522,9.134851,31,1.34,148.08403,43.95454,35.300,-1.000,1.000,59.940,17,-1
R05B25, spo,20190109_025013,-0.1,0.300,28.255, aichi_03_01, 9.0,2019,01,08,17,50,13.000,24.7,63.2,141.260300,10.374379,133.867889,6.118531,33.682499,58.775837,2584621802,1439653936,1117914773,2469166083,1152425040,3,0.03040,0.01397, spo,0.0,-1.0,-1.0,-1.0,137.606277,8.299201,54,0.13,215.03975,31.21389,63.530,-1.000,1.000,59.940,19,-1
R05B25, spo,20190109_025725,1.4,0.117,23.142, aichi_03_01, 9.0,2019,01,08,17,57,25.000,70.2,50.6,115.835167,15.655025,113.528183,14.189327,3.289476,53.837048,1106997688,204029244,1350262458,1231944998,1364797259,3,0.02552,0.01675, spo,0.0,-1.0,-1.0,-1.0,114.822441,15.016925,48,0.13,245.76768,18.73495,70.640,-1.000,1.000,59.940,8,-1
R05B25, spo,20190109_031046,-0.8,0.300,27.544, aichi_03_01, 9.0,2019,01,08,18,10,46.000,66.1,46.1,117.264046,10.716555,109.176018,8.439762,352.936218,71.448494,2609041903,1439653936,1116653812,2467283403,1125165061,3,0.03070,0.01533, spo,0.0,-1.0,-1.0,-1.0,113.251076,9.614192,62,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20190109_032943,1.3,0.284,16.737, aichi_03_01, 9.0,2019,01,08,18,29,43.000,32.8,44.7,139.481445,-4.778198,137.806061,-9.264339,51.240791,20.167807,1080304869,204029244,1347987833,1229712633,1362908205,3,0.02720,0.01075, spo,0.0,-1.0,-1.0,-1.0,138.720840,-6.826216,61,0.15,164.81645,48.31700,49.770,-1.000,1.000,59.940,18,-1
R05B25, J5_Com,20190109_044557,0.9,0.133,11.028, aichi_03_01, 9.0,2019,01,08,19,45,57.000,83.7,45.2,133.032913,20.267618,131.474625,20.169949,323.191498,69.436424,2591980201,1439653936,1117144774,2468606676,1139419231,3,0.02602,0.02303, J5_Com,0.0,5.6,42.2,-34.0,132.234772,20.219324,61,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190109_045054,0.9,0.100,21.787, aichi_03_01, 9.0,2019,01,08,19,50,54.000,63.4,43.8,141.904587,7.739951,139.866760,6.973456,32.227352,68.018845,1079122255,204029244,1347686119,1229899522,1362261997,3,0.02194,0.02807, spo,0.0,-1.0,-1.0,-1.0,140.877975,7.355289,55,0.24,223.28911,21.53615,62.640,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20190109_045139,0.0,0.200,13.429, aichi_03_01, 9.0,2019,01,08,19,51,39.000,61.7,27.1,130.883041,-4.682755,128.497055,-5.908089,49.837559,62.244141,2591291658,1439653936,1116901990,2468425216,1113142017,1,0.02860,0.01722, J5_Com,0.0,5.3,80.5,+25.9,129.355347,-5.468937,68,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Gem,20190109_185338,-0.9,1.134,12.420, aichi_03_01, 9.0,2019,01,09,09,53,38.000,44.8,58.7,11.983462,10.879875,0.893180,2.596557,267.513245,52.432468,1128312208,204029244,1352071776,1256846137,1367589804,3,0.00733,0.01152, J5_Gem,0.0,2.2,26.2,-25.7,6.755455,7.042640,11,1.57,154.05946,16.50711,30.740,-1.000,1.000,59.940,68,-1
R05B25, J5_Com,20190109_232808,0.8,0.083,32.477, aichi_03_01, 9.0,2019,01,09,14,28,8.000,73.2,66.8,77.834908,25.809271,75.194382,24.711725,303.631592,55.252823,2562707378,1439653936,1120113742,2474484426,1150087112,3,0.03166,0.00928, J5_Com,0.0,0.4,72.2,+12.9,76.791771,25.383671,76,1.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20190109_234523,1.2,0.350,18.333, aichi_03_01, 9.0,2019,01,09,14,45,23.000,14.5,32.4,93.904602,-21.087788,87.427101,-23.318331,46.158962,60.166477,1098700402,204029244,1344074755,1232197635,1358094636,3,0.03502,0.01233, J5_Com,0.0,1.8,67.1,+4.9,90.819366,-22.191032,88,1.60,177.49553,20.48743,67.560,-1.000,1.000,59.940,22,-1
R05B25, J5_Com,20190109_235418,1.0,0.317,12.417, aichi_03_01, 9.0,2019,01,09,14,54,18.000,76.5,31.7,52.480965,7.972724,49.077686,5.957889,309.280792,58.478096,2550828835,1439653936,1110332761,2472370573,1111620884,3,0.04067,0.01180, J5_Com,0.0,0.4,46.3,-27.7,50.896561,7.039912,91,1.64,104.31483,29.09014,51.750,-1.000,1.000,59.940,20,-1
R05B25, spo,20190110_002654,2.2,0.334,6.477, aichi_03_01, 9.0,2019,01,09,15,26,54.000,45.6,48.2,88.926201,2.720324,89.735214,0.379857,359.866394,-19.052063,1092601906,204029244,1344499044,1225401776,1362257918,3,0.03057,0.01638, spo,0.0,-1.0,-1.0,-1.0,89.165085,2.029861,88,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190110_005608,0.3,0.334,3.571, aichi_03_01, 9.0,2019,01,09,15,56,8.000,51.4,59.6,100.609245,13.767849,99.475990,14.046447,53.545044,-70.215691,2602699767,1439653936,1122368602,2467868495,1154288037,3,0.02893,0.01797, spo,0.0,-1.0,-1.0,-1.0,100.010406,13.915802,88,1.55,107.27357,11.64461,60.480,-1.000,1.000,59.940,21,-1
R05B25, J5_Com,20190110_010144,-0.3,0.250,29.526, aichi_03_01, 9.0,2019,01,09,16,01,44.000,88.8,56.6,87.461906,28.084639,79.804100,25.268017,306.095520,55.663055,1091979559,204029244,1344609423,1225263432,1364246379,3,0.02875,0.01975, J5_Com,0.0,0.4,74.0,+15.8,83.814102,26.811594,95,1.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20190110_011938,0.3,0.267,27.592, aichi_03_01, 9.0,2019,01,09,16,19,38.000,76.3,60.9,99.403656,24.126221,93.079956,19.696373,339.896149,47.719345,2604468807,1439653936,1122218462,2467903454,1142114537,3,0.02602,0.02189, spo,0.0,-1.0,-1.0,-1.0,96.193558,21.942221,87,1.58,211.44066,29.66823,62.240,-1.000,1.000,59.940,17,-1
R05B25, spo,20190110_020144,1.5,0.200,24.675, aichi_03_01, 9.0,2019,01,09,17,01,44.000,27.7,57.7,126.708267,5.739328,123.872459,9.702637,40.737198,-34.955902,1077566421,204029244,1349234339,1230639818,1443121517,3,0.03014,0.01264, spo,0.0,-1.0,-1.0,-1.0,125.534027,7.391574,79,1.61,171.01234,-43.63250,61.160,-1.000,1.000,59.940,11,-1
R05B25, spo,20190110_020144,0.1,0.184,15.986, aichi_03_01, 9.0,2019,01,09,17,01,44.000,71.6,24.6,81.560242,0.253026,78.645493,0.162074,343.479797,88.200493,2606067067,1439653936,1121525793,2472568742,1106300012,3,0.03014,0.01048, spo,0.0,-1.0,-1.0,-1.0,80.200371,0.210660,79,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190110_022138,-0.3,0.300,29.324, aichi_03_01, 9.0,2019,01,09,17,21,38.000,31.9,59.8,130.535995,8.538310,122.072075,10.780759,248.335724,72.155952,1074794691,204029244,1348828101,1230982347,1450841963,3,0.02659,0.01410, spo,0.0,-1.0,-1.0,-1.0,126.283455,9.694646,60,1.66,202.87997,-13.12941,67.960,-1.000,1.000,59.940,19,-1
R05B25, spo,20190110_022138,1.6,0.100,30.332, aichi_03_01, 9.0,2019,01,09,17,21,38.000,77.8,54.0,108.064934,21.381433,105.335197,23.031710,46.770256,-50.814705,2614066401,1439653936,1123064523,2466394699,1147835305,3,0.02659,0.01508, spo,0.0,-1.0,-1.0,-1.0,106.707047,22.212893,60,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20190110_024312,1.0,0.100,18.990, aichi_03_01, 9.0,2019,01,09,17,43,12.000,10.2,58.9,146.293320,4.483948,144.511353,3.754316,45.476322,67.322189,1078760531,204029244,1347351882,1236482657,1448743920,3,0.03268,0.00732, J5_Com,0.0,6.9,80.7,+26.2,145.409363,4.122673,64,1.62,255.74805,19.03974,40.350,-1.000,1.000,59.940,7,-1
R05B25, spo,20190110_030406,1.5,0.417,9.298, aichi_03_01, 9.0,2019,01,09,18,04,6.000,88.1,45.9,107.532158,23.214792,105.768372,21.157627,316.903442,63.794979,2613728387,1439653936,1123045341,2466472413,1127659808,3,0.03327,0.14881, spo,0.0,-1.0,-1.0,-1.0,106.768539,23.057076,54,1.63,134.18250,26.01156,55.620,-1.000,1.000,59.940,12,-1
R05B25, spo,20190110_033111,0.9,0.150,16.828, aichi_03_01, 9.0,2019,01,09,18,31,11.000,66.9,44.5,121.793289,10.078815,120.671852,7.769794,26.974556,25.295702,1105129048,204029244,1349681128,1230262948,1372084267,3,0.03355,0.01308, spo,0.0,-1.0,-1.0,-1.0,121.295258,9.057414,67,1.65,266.52502,48.01495,48.220,-1.000,1.000,59.940,10,-1
R05B25, spo,20190110_033449,1.6,0.133,23.181, aichi_03_01, 9.0,2019,01,09,18,34,49.000,47.2,68.8,148.122467,19.685148,145.571457,17.679398,35.736649,46.789974,2597722134,1439653936,1119631857,2480341722,1172397073,3,0.03822,0.00913, spo,0.0,-1.0,-1.0,-1.0,146.859650,18.702496,66,1.64,257.01831,35.40825,44.830,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20190110_034340,-0.3,0.150,15.345, aichi_03_01, 9.0,2019,01,09,18,43,40.000,73.6,26.2,107.239624,2.719258,105.159645,1.848249,10.767309,67.151970,1101620313,204029244,1342745275,1231213407,1397539892,3,0.04161,0.01510, J5_Com,0.0,0.5,73.1,+14.4,106.288940,2.321658,72,1.64,212.70992,21.29691,71.780,-1.000,1.000,59.940,9,-1
R05B25, spo,20190110_045722,0.7,0.100,28.059, aichi_03_01, 9.0,2019,01,09,19,57,22.000,83.0,53.6,145.084259,23.922457,142.018600,23.705624,334.388489,65.795036,2586083126,1439653936,1118287871,2480087514,1143499921,3,0.03276,0.02241, spo,0.0,-1.0,-1.0,-1.0,143.556641,23.822075,64,1.63,226.46773,7.70000,72.570,-1.000,1.000,59.940,7,-1
R05B25, spo,20190110_050546,1.1,0.100,11.267, aichi_03_01, 9.0,2019,01,09,20,05,46.000,39.1,34.4,155.198334,-11.344273,154.160095,-11.787031,89.410439,63.932705,1082191255,204029244,1346384731,1237313710,1348197908,3,0.02647,0.01118, spo,0.0,-1.0,-1.0,-1.0,154.663803,-11.572861,54,1.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190110_050737,0.5,0.117,15.406, aichi_03_01, 9.0,2019,01,09,20,07,37.000,75.1,25.4,126.753639,3.330076,125.508736,2.192042,33.117981,47.460598,2589717134,1439653936,1117579698,2470178523,1102266740,1,0.02572,0.02473, spo,0.0,-1.0,-1.0,-1.0,126.151848,2.780381,51,1.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190111_044759,0.6,0.067,28.987, aichi_03_01, 9.0,2019,01,10,19,47,59.000,24.4,60.5,171.976028,7.801976,170.224579,8.194347,298.664398,77.043976,1193377015,204029244,1370016212,1234469411,1475220675,3,0.01355,0.04855, spo,0.0,-1.0,-1.0,-1.0,171.110245,7.982202,20,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190111_045241,0.5,0.100,17.998, aichi_03_01, 9.0,2019,01,10,19,52,41.000,59.8,30.3,136.626129,-3.611133,135.063843,-4.592326,52.326530,57.569134,2585091300,1439653936,1118510943,2468765838,1109664578,3,0.01678,0.01107, spo,0.0,-1.0,-1.0,-1.0,135.870071,-4.086654,23,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190111_201648,-0.7,1.018,9.576, aichi_03_01, 9.0,2019,01,11,11,16,48.000,91.8,53.4,13.969820,28.429207,4.698811,23.944332,239.940186,52.085087,1128995667,204029244,1351873878,1256945043,1371306297,1,0.01422,0.01684, spo,0.0,-1.0,-1.0,-1.0,9.184888,26.232069,15,1.16,97.20939,32.18352,18.960,-1.000,1.000,59.940,61,-1
R05B25, spo,20190112_005725,-0.7,0.250,19.763, aichi_03_01, 9.0,2019,01,11,15,57,25.000,20.3,48.3,113.645126,-4.589291,108.722328,-4.044170,167.037216,82.333763,2616185964,1439653936,1116300687,2466995187,1140269103,3,0.00650,0.01696, spo,0.0,-1.0,-1.0,-1.0,111.102715,-4.311821,5,1.74,160.94417,-7.98211,67.210,-1.000,1.000,59.940,15,-1
R05B25, J5_Com,20190113_000819,0.9,0.100,18.040, aichi_03_01, 9.0,2019,01,12,15,08,19.000,62.7,39.4,72.150894,4.293082,70.441711,3.791625,327.816986,73.131630,1123892519,204029244,1346131964,1226142074,1350317095,3,0.01814,0.01090, J5_Com,0.0,6.8,54.6,-14.6,71.284119,4.039304,64,1.62,149.32498,16.68986,54.820,-1.000,1.000,59.940,7,-1
R05B25, spo,20190113_020342,1.3,0.350,6.586, aichi_03_01, 9.0,2019,01,12,17,03,42.000,34.8,37.4,117.170586,-10.611876,116.898773,-12.843918,28.423386,6.655991,2609011451,1439653936,1116611669,2467290719,1118503528,3,0.01411,0.00603, spo,0.0,-1.0,-1.0,-1.0,117.065948,-11.475372,25,1.80,119.76817,21.30570,32.420,-1.000,1.000,59.940,15,-1
R05B25, spo,20190113_024254,0.6,0.133,13.609, aichi_03_01, 9.0,2019,01,12,17,42,54.000,49.3,49.6,124.878609,5.406535,124.283676,3.655752,33.047928,18.651741,1076951811,204029244,1349441526,1230536050,1364540991,3,0.01649,0.01768, spo,0.0,-1.0,-1.0,-1.0,124.574669,4.513222,33,1.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190113_025419,1.4,0.334,8.318, aichi_03_01, 9.0,2019,01,12,17,54,19.000,14.1,40.4,146.269913,-13.311852,147.915649,-15.626925,227.330780,33.293644,2586663618,1439653936,1119484866,2480070607,1124410401,1,0.02656,0.01048, spo,0.0,-1.0,-1.0,-1.0,147.072647,-14.448513,52,0.15,78.57191,47.60430,20.200,-1.000,1.000,59.940,21,-1
R05B25, J5_Com,20190113_033948,1.6,0.083,18.748, aichi_03_01, 9.0,2019,01,12,18,39,48.000,39.0,50.4,145.014816,2.255529,143.709320,1.487519,51.186066,59.465897,1078200635,204029244,1347480972,1236458428,1452799772,3,0.03278,0.01502, J5_Com,0.0,1.3,68.7,+7.4,144.390930,1.888713,51,1.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20190113_034245,1.9,0.133,19.432, aichi_03_01, 9.0,2019,01,12,18,42,45.000,76.1,44.3,123.341454,15.188619,120.668327,14.761578,334.618256,72.377846,2611348905,1439653936,1116197944,2469889822,1127913013,3,0.03858,0.01348, J5_Com,0.0,5.3,69.1,+8.0,122.017548,14.981225,55,2.07,212.79707,9.21151,51.790,-1.000,1.000,59.940,9,-1
R05B25, spo,20190113_045545,-0.6,0.384,11.947, aichi_03_01, 9.0,2019,01,12,19,55,45.000,35.0,32.1,157.514694,-15.078380,152.738464,-14.863437,165.342941,74.786324,1083007422,204029244,1371357303,1235418804,1343495165,3,0.03756,0.01860, spo,0.0,-1.0,-1.0,-1.0,155.380661,-14.994686,63,1.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20190113_051017,0.5,0.200,12.734, aichi_03_01, 9.0,2019,01,12,20,10,17.000,13.6,34.4,179.491013,-19.257505,177.232407,-20.705078,114.981239,50.930412,2641111566,1439653936,1131113562,2482823480,1119130165,3,0.03218,0.01297, spo,0.0,-1.0,-1.0,-1.0,178.399689,-19.963842,54,1.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190113_053152,0.4,0.200,16.358, aichi_03_01, 9.0,2019,01,12,20,31,52.000,53.0,67.7,177.950455,20.299078,175.286163,18.215557,64.900620,46.627834,1191489876,204029244,1369429200,1235024240,1465671776,3,0.03405,0.01211, spo,0.0,-1.0,-1.0,-1.0,176.645950,19.290373,55,2.02,220.32547,40.88462,46.070,-1.000,1.000,59.940,13,-1
R05B25, spo,20190113_220833,1.2,0.067,20.606, aichi_03_01, 9.0,2019,01,13,13,08,33.000,67.9,66.8,63.080757,24.039322,61.627762,23.490084,287.241180,58.107693,2563260335,1439653936,1111334200,2471028529,1156197414,3,0.01458,0.01888, spo,0.0,-1.0,-1.0,-1.0,62.356190,23.792007,42,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190113_225319,1.7,0.334,8.088, aichi_03_01, 9.0,2019,01,13,13,53,19.000,80.7,57.0,61.713245,24.188469,60.450016,21.724327,320.646057,23.139914,1117904061,204029244,1355604226,1227411222,1364639598,3,0.02481,0.01046, spo,0.0,-1.0,-1.0,-1.0,61.148144,23.098492,80,0.17,209.58746,52.70085,14.740,-1.000,1.000,59.940,20,-1
