Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20180801_025716,0.9,0.284,17.115, TK8_S9, 9.0,2018,07,31,17,57,16.120,147.7,43.1,294.758179,64.102921,285.856842,67.243286,67.154694,18.126343,2658480165,1439653936,1133891449,2500266388,1145043879,3,0.01173,0.00514, J5_bPi,0.0,0.7,48.4,+21.2,290.703857,65.692970,61,0.38,355.38593,-45.57162,55.880,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20180801_030019,1.5,0.217,11.232, TK8_S9, 9.0,2018,07,31,18,00,19.490,155.6,28.5,256.940643,68.209572,254.204819,66.072868,140.940582,9.940222,1165278843,204029244,1360744763,1327827460,1349467963,3,0.01211,0.00788, J5_Per,0.0,0.5,51.8,-13.3,255.441925,67.091896,60,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_bPi,20180801_030916,-0.1,0.350,17.553, TK8_S9, 9.0,2018,07,31,18,09,16.950,136.2,44.4,299.691040,55.741325,291.595581,60.148994,65.280289,21.622309,2651880645,1439653936,1135427839,2500815508,1156190683,3,0.01021,0.00572, J5_bPi,0.0,0.9,52.4,+31.3,295.973969,57.964569,61,0.30,359.11969,-47.37665,53.310,-1.000,1.000,59.940,22,-1
R05B25, J5_Eri,20180801_031025,0.1,0.484,16.293, TK8_S9, 9.0,2018,07,31,18,10,25.420,142.6,33.3,278.095551,59.210693,264.676514,56.053665,118.754570,29.141872,1173453454,204029244,1367042128,1325999189,1369859579,3,0.01077,0.00566, J5_Eri,0.0,3.7,68.6,+5.6,271.066925,57.803463,57,0.35,36.16858,-13.47565,70.070,-1.000,1.000,59.940,30,-1
R05B25, J5_bPi,20180801_032116,1.1,0.250,18.293, TK8_S9, 9.0,2018,07,31,18,21,16.810,147.2,46.3,307.801178,63.262844,301.477875,67.012009,67.441628,13.989723,2652928803,1439653936,1136199343,2503813866,1152989791,3,0.01079,0.00557, J5_bPi,0.0,0.9,50.4,+26.1,305.000580,65.088203,57,0.32,351.56696,-47.07938,53.780,-1.000,1.000,59.940,16,-1
R05B25, J5_Eri,20180801_033023,1.9,0.133,21.505, TK8_S9, 9.0,2018,07,31,18,30,23.990,127.3,36.2,293.389648,47.831146,289.170654,47.513699,119.870979,41.986126,1143793638,204029244,1365527321,1331901989,1367130748,3,0.01228,0.00486, J5_Eri,0.0,0.7,80.6,+23.9,291.254395,47.690300,62,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20180801_033113,0.4,0.234,16.624, TK8_S9, 9.0,2018,07,31,18,31,13.540,142.5,42.6,301.739807,60.299385,295.761200,57.947807,340.481812,-23.984238,2652675530,1439653936,1134582154,2503013341,1144413105,3,0.00970,0.00576, J5_Per,0.0,1.9,66.5,+11.2,298.655090,59.160778,53,0.32,55.50676,30.66783,45.290,-1.000,1.000,59.940,15,-1
R05B25, spo,20180801_034011,0.4,0.083,15.386, TK8_S9, 9.0,2018,07,31,18,40,11.780,131.0,46.8,311.509644,52.130150,309.896942,52.547928,102.532150,34.226749,1152887477,204029244,1363798137,1329761970,1469511337,2,0.00969,0.00698, spo,0.0,-1.0,-1.0,-1.0,310.933258,52.282898,49,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20180801_035300,1.7,0.167,10.121, TK8_S9, 9.0,2018,07,31,18,53,0.950,141.4,42.8,307.662750,59.460537,305.086151,58.427879,348.572693,-24.030476,2652999017,1439653936,1136217120,2503665286,1155581020,3,0.01020,0.02185, J5_Per,0.0,1.3,36.7,-38.7,306.331177,58.940983,37,0.31,92.72744,-26.45151,38.120,-1.000,1.000,59.940,11,-1
R05B25, spo,20180801_040722,1.0,0.150,15.074, TK8_S9, 9.0,2018,07,31,19,07,22.380,139.1,33.7,294.492798,56.472466,290.389893,56.774265,103.348465,33.027210,1142058808,204029244,1365381192,1332041577,1362311625,3,0.03043,0.00442, spo,0.0,-1.0,-1.0,-1.0,292.687408,56.622501,4,1.08,11.86072,1.10945,50.200,-1.000,1.000,59.940,10,-1
R05B25, spo,20180731_234433,0.7,1.134,3.995, TK8_P8, 9.0,2018,07,31,14,44,33.510,97.2,15.7,228.708542,14.914624,224.502487,16.647581,349.044830,62.194927,2630628352,1439653936,1127348703,2461468020,1093867035,3,0.19017,0.00297, spo,0.0,-1.0,-1.0,-1.0,227.756485,15.316499,4,0.59,333.00040,-31.57068,23.240,-1.000,1.000,59.940,68,-1
R05B25, J5_Pau,20180801_012551,0.4,0.150,8.612, TK8_P8, 9.0,2018,07,31,16,25,51.720,120.9,20.1,245.108078,36.402401,243.486389,36.559967,52.809402,52.960079,1187951605,204029244,1361949502,1328618194,1397307139,3,0.20068,0.00289, J5_Pau,0.0,1.1,48.1,+8.7,244.222702,36.491226,5,0.52,322.13269,-0.64442,43.410,-1.000,1.000,59.940,9,-1
R05B25, spo,20180801_012756,2.1,0.300,3.020, TK8_P8, 9.0,2018,07,31,16,27,56.750,98.0,8.4,247.915375,11.390156,247.290741,10.677795,328.248993,-39.810707,2673852849,1439653936,1138655486,2505552512,1082447321,3,-1.00000,0.00274, spo,0.0,-1.0,-1.0,-1.0,247.613358,11.046320,0,-1.00,308.84720,48.99181,30.690,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20180731_220956,0.9,0.534,2.486, TK8_P9, 9.0,2018,07,31,13,09,56.630,128.7,10.2,180.423645,37.220234,179.240585,36.212143,60.475697,33.313190,1196401353,204029244,1368389270,1218760123,1382319009,3,0.00329,0.00421, J5_sdA,0.0,0.5,54.9,+34.0,179.874954,36.757435,7,2.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B25, J5_Cap,20180731_223020,1.7,0.400,3.148, TK8_P9, 9.0,2018,07,31,13,30,20.740,131.0,11.4,184.987152,39.716518,183.427567,39.355343,29.460211,47.613171,2647346017,1439653936,1132455185,2462770488,1085528541,3,0.00895,0.00261, J5_Cap,0.0,3.3,27.9,+11.4,184.328888,39.567074,11,2.80,313.14407,-14.20296,29.060,-1.000,1.000,59.940,21,-1
R05B25, J5_Cap,20180731_224811,1.6,0.184,2.966, TK8_P9, 9.0,2018,07,31,13,48,11.360,133.1,10.2,186.583054,40.588474,185.908875,40.409782,34.468525,45.892937,1200831247,204029244,1367680897,1219380062,1381527957,3,0.00869,0.03508, J5_Cap,0.0,6.4,21.3,-14.7,186.316940,40.518520,6,2.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20180801_000138,2.2,0.083,5.615, TK8_P9, 9.0,2018,07,31,15,01,38.500,142.9,16.0,203.101044,51.693787,202.427719,51.428543,61.848774,31.637592,2622787441,1439653936,1125860693,2464919510,1093773590,3,0.00742,0.00147, J5_sdA,0.0,1.4,46.9,+14.4,202.837219,51.588627,10,2.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20180801_003624,1.4,0.184,9.499, TK8_P9, 9.0,2018,07,31,15,36,24.770,135.7,14.5,216.288010,45.208336,216.132645,43.473953,123.646294,2.619812,1180913763,204029244,1373225658,1222770277,1407888503,3,0.00299,0.01592, J5_Per,0.0,3.4,68.1,+13.9,216.218094,44.440502,10,2.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Cap,20180801_003935,1.0,0.517,20.872, TK8_P9, 9.0,2018,07,31,15,39,35.230,149.3,20.0,211.660660,58.972500,206.542770,58.902660,30.868994,31.025084,2624135297,1439653936,1125627372,2459445811,1099020954,3,0.00299,0.03602, J5_Cap,0.0,1.9,23.8,-4.8,208.996796,58.961403,8,2.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, J5_Cap,20180801_005902,1.1,0.083,5.351, TK8_P9, 9.0,2018,07,31,15,59,2.050,133.9,22.0,232.473801,47.889107,231.862198,48.033585,26.761492,39.159801,1183024740,204029244,1371560802,1222413682,1352305270,3,0.00661,0.00205, J5_Cap,0.0,0.8,21.9,-12.4,232.234634,47.946087,11,2.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Cap,20180801_014628,0.3,1.068,5.738, TK8_P9, 9.0,2018,07,31,16,46,28.720,134.3,21.9,243.969803,48.052471,235.141785,50.135323,34.116100,37.935799,2628165076,1439653936,1138264436,2460935427,1112627473,3,0.00969,0.00216, J5_Cap,0.0,6.8,23.8,-5.0,241.987320,48.595207,8,2.93,304.41095,-6.24015,24.320,-1.000,1.000,59.940,65,-1
R05B25, J5_sdA,20180801_022927,0.7,0.400,8.518, TK8_P9, 9.0,2018,07,31,17,29,27.150,135.3,19.2,250.568985,47.496376,245.571671,47.995872,56.721889,41.663124,1160669138,204029244,1361441385,1329322114,1399947952,3,0.00306,0.00308, J5_sdA,0.0,1.7,47.2,+15.2,248.030472,47.778419,6,3.29,352.54523,-27.22205,53.210,-1.000,1.000,59.940,25,-1
R05B25, J5_sdA,20180801_040810,0.7,0.200,8.906, TK8_P9, 9.0,2018,07,31,19,08,10.620,145.5,19.3,266.900787,55.565487,263.904755,56.181824,61.516487,31.774353,2670615888,1439653936,1140535667,2507653875,1102807355,3,0.01674,0.01566, J5_sdA,0.0,2.2,46.7,+13.9,265.417419,55.882183,4,2.02,338.69058,-13.60372,46.230,-1.000,1.000,59.940,13,-1
R05B25, spo,20180731_222833,-4.9,0.701,2.908, TK8_G8, 9.0,2018,07,31,13,28,33.920,93.1,58.3,252.852478,31.296854,251.876251,32.685753,359.893799,25.736908,1159525339,204029244,1361121261,1223814715,1465615905,3,0.07650,0.03648, spo,0.0,-1.0,-1.0,-1.0,252.337692,32.035427,11,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_bPi,20180801_010428,0.9,0.200,14.349, TK8_G8, 9.0,2018,07,31,16,04,28.590,82.8,40.5,277.490601,17.477194,274.576752,18.328703,51.069553,65.451515,2683094491,1439653936,1133197190,2461458003,1147454104,3,0.05253,0.01849, J5_bPi,0.0,4.9,43.1,+8.0,276.087891,17.893538,44,0.32,317.44330,1.13186,59.900,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20180801_015414,-0.2,0.350,16.340, TK8_G8, 9.0,2018,07,31,16,54,14.790,122.5,30.5,263.389008,42.230007,259.961975,37.168224,333.243500,-20.778095,1163563991,204029244,1360073306,1222725868,1347589068,3,0.21223,0.00755, J5_Per,0.0,2.4,62.0,+3.7,261.718292,39.867737,32,0.32,16.68709,62.64175,69.180,-1.000,1.000,59.940,22,-1
R05B25, spo,20180801_021559,0.0,0.184,22.534, TK8_G8, 9.0,2018,07,31,17,15,59.720,94.1,50.4,301.075195,29.044256,297.504028,26.360826,0.560915,-42.438065,2652399397,1439653936,1135565671,2505941815,1159352149,3,0.04921,0.03501, spo,0.0,-1.0,-1.0,-1.0,299.435242,27.839745,45,0.25,59.73884,29.53666,56.290,-1.000,1.000,59.940,12,-1
R05B25, spo,20180801_022703,-3.1,0.400,25.172, TK8_G8, 9.0,2018,07,31,17,27,3.810,144.2,57.5,314.513702,57.668892,296.104004,59.506393,112.979759,30.456356,1151988748,204029244,1363435046,1326523327,1465608921,2,0.05658,0.01490, spo,0.0,-1.0,-1.0,-1.0,305.708374,58.916985,52,0.36,33.82267,-18.13653,58.880,-1.000,1.000,59.940,25,-1
R05B25, J5_sdA,20180801_030652,-1.9,0.701,15.177, TK8_G8, 9.0,2018,07,31,18,06,52.260,89.0,43.5,308.475677,22.923864,300.075287,30.537395,58.281330,38.701481,2653181559,1439653936,1136266150,2504607252,1156420992,3,0.04950,0.02130, J5_sdA,0.0,1.9,45.8,+11.9,304.655334,26.574659,44,0.35,342.35370,-18.72531,43.640,-1.000,1.000,59.940,43,-1
R05B25, J5_Pau,20180801_032928,-0.6,0.217,11.668, TK8_G8, 9.0,2018,07,31,18,29,28.640,72.0,46.9,323.892975,14.616521,322.493225,16.694658,63.123158,31.594095,1155563242,204029244,1454809437,1325430028,1475301460,3,0.21607,0.01788, J5_Pau,0.0,3.2,40.0,-9.6,323.221771,15.619383,21,0.88,116.70663,-48.97007,42.670,-1.000,1.000,59.940,14,-1
R05B25, spo,20180801_034011,0.5,0.217,14.403, TK8_G8, 9.0,2018,07,31,18,40,11.180,129.8,48.7,314.586548,51.303078,310.068665,52.510216,103.518066,34.456017,2663934822,1439653936,1135855377,2507206834,1157827784,3,0.04725,0.01639, spo,0.0,-1.0,-1.0,-1.0,312.500000,51.890186,40,0.30,11.34286,1.39908,34.700,-1.000,1.000,59.940,14,-1
R05B25, J5_sdA,20180801_034535,-0.6,0.300,9.291, TK8_G8, 9.0,2018,07,31,18,45,35.920,70.3,41.8,324.650574,10.572196,323.063293,12.912613,61.555592,32.787151,1155922635,204029244,1454738483,1325483508,1451118517,3,0.04681,0.00946, J5_sdA,0.0,2.4,46.5,+13.6,323.955170,11.603517,40,0.48,17.82161,-55.87839,22.430,-1.000,1.000,59.940,18,-1
R05B25, spo,20180731_195044,1.3,0.384,6.237, TK8_S6, 9.0,2018,07,31,10,50,44.130,22.9,22.7,227.173203,-27.663189,224.479614,-27.663588,225.805740,62.330101,2630159736,1439653936,1128213465,2461179858,1113843102,3,0.02561,0.01192, spo,0.0,-1.0,-1.0,-1.0,225.994400,-27.669773,21,0.34,340.25684,8.27999,27.930,-1.000,0.300,59.940,20,-1
R05B25, spo,20180731_195321,-0.7,2.703,0.303, TK8_S6, 9.0,2018,07,31,10,53,21.770,345.8,35.7,263.801208,-17.421711,263.654724,-16.606375,350.850281,9.316711,1163663647,204029244,1360131037,1326540905,1359424676,3,0.02389,0.00772, spo,0.0,-1.0,-1.0,-1.0,263.745758,-17.113899,21,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20180731_210052,0.7,0.801,14.263, TK8_S6, 9.0,2018,07,31,12,00,52.380,25.4,40.0,249.181702,-10.804831,244.009644,-21.068340,344.219513,-24.708202,2672246935,1439653936,1137766095,2505690991,1127198346,3,0.02064,0.01268, J5_Per,0.0,0.5,63.3,+5.9,246.422592,-16.427629,28,0.63,29.03321,57.39284,59.460,-1.000,0.300,59.940,49,-1
R05B25, J5_Per,20180731_220301,0.5,0.150,15.382, TK8_S6, 9.0,2018,07,31,13,03,1.870,357.4,29.4,286.767792,-24.909307,284.900208,-26.479067,40.768745,-41.215092,1170477967,204029244,1366183194,1333295179,1370266768,3,0.02216,0.01160, J5_Per,0.0,5.7,72.9,+22.0,285.933777,-25.618374,25,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20180731_220934,-0.6,0.534,15.652, TK8_S6, 9.0,2018,07,31,13,09,34.390,26.8,40.3,265.477570,-10.165594,257.294312,-8.241072,317.461548,73.767548,2670184868,1439653936,1140395950,2507500555,1147064324,3,0.01689,0.00763, J5_sdA,0.0,3.0,44.6,+8.9,261.334747,-9.217018,23,0.77,1.18914,-13.41126,42.540,-1.000,0.300,59.940,33,-1
R05B25, J5_Per,20180731_223326,-3.7,0.517,20.777, TK8_S6, 9.0,2018,07,31,13,33,26.870,30.1,41.2,269.499939,-8.329273,263.398071,-16.805044,4.999324,-33.658119,1170101353,204029244,1359500811,1327216401,1367088021,2,0.01725,0.00923, J5_Per,0.0,2.1,77.9,+30.3,266.459290,-12.572372,22,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, J5_sdA,20180731_232516,-0.7,0.184,3.978, TK8_S6, 9.0,2018,07,31,14,25,16.470,357.6,11.4,308.054688,-42.940353,307.209137,-43.328377,85.026276,-38.151619,2653158167,1439653936,1136256196,2503851234,1098313125,3,0.02066,0.01187, J5_sdA,0.0,0.9,53.1,+29.6,307.689819,-43.109161,21,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Cap,20180801_003247,-1.1,0.734,2.765, TK8_S6, 9.0,2018,07,31,15,32,47.630,29.2,23.0,292.026581,-25.230104,290.496979,-26.735344,43.076580,-37.316872,1143271898,204029244,1365662330,1331791553,1356798845,3,0.01685,0.00848, J5_Cap,0.0,1.4,32.4,+29.6,291.286407,-25.965303,18,0.64,301.00488,-15.20543,43.410,-1.000,0.300,59.940,43,-1
R05B25, J5_Per,20180801_003608,0.4,0.150,8.714, TK8_S6, 9.0,2018,07,31,15,36,8.000,345.0,15.5,340.821167,-37.050545,340.020447,-38.217575,88.777161,-22.213133,2170945156,1439653936,1147889982,2515874162,1099488238,3,0.01832,0.02797, J5_Per,0.0,0.7,60.1,+0.6,340.529694,-37.480251,20,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180801_004637,-1.3,0.501,3.801, TK8_S6, 9.0,2018,07,31,15,46,37.960,355.8,27.7,329.420380,-26.582882,327.962524,-27.790035,264.836914,40.620491,1153536665,204029244,1454294979,1335896316,1369939544,3,0.01964,0.01300, spo,0.0,-1.0,-1.0,-1.0,328.650757,-27.225290,18,0.58,91.48650,27.40242,12.430,-1.000,0.300,59.940,31,-1
R05B25, J5_Cap,20180801_011918,1.0,0.334,3.418, TK8_S6, 9.0,2018,07,31,16,19,18.750,352.8,17.3,342.058716,-36.655537,343.174713,-37.301922,32.934666,40.295475,2171415837,1439653936,1148012780,2516014675,1102156395,3,0.02362,0.01450, J5_Cap,0.0,5.9,25.9,+3.7,342.569427,-36.954002,19,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20180801_015002,0.3,0.067,26.032, TK8_S6, 9.0,2018,07,31,16,50,2.560,6.9,42.1,335.948578,-12.083383,334.452209,-13.057239,263.329346,54.372543,1529410752,204029244,1453652237,1336614503,1450604539,2,0.01868,0.00181, spo,0.0,-1.0,-1.0,-1.0,335.204590,-12.568117,11,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20180801_023143,0.1,0.217,16.015, TK8_S6, 9.0,2018,07,31,17,31,43.290,357.2,28.0,354.378448,-26.437681,352.926575,-29.675741,94.201195,-18.937403,2178169915,1439653936,1149233773,2515153599,1131010738,3,0.03148,0.00841, J5_Per,0.0,1.0,66.4,+11.2,353.715271,-27.942848,7,0.87,55.20766,66.34548,70.930,-1.000,0.300,59.940,14,-1
R05B25, J5_bPi,20180801_023346,0.1,0.334,4.270, TK8_S6, 9.0,2018,07,31,17,33,46.490,11.6,23.9,339.956207,-29.506977,340.105865,-30.938959,67.428238,4.456431,1528771114,204029244,1453255282,1334987531,1343135416,3,0.02926,0.01141, J5_bPi,0.0,0.3,37.6,-5.8,340.029572,-30.214205,9,0.77,334.01151,15.14443,22.070,-1.000,0.300,59.940,21,-1
R05B25, spo,20180801_023800,1.2,0.184,9.506, TK8_S6, 9.0,2018,07,31,17,38,0.990,349.9,21.5,4.335250,-32.119839,4.540328,-33.850925,91.340614,4.757059,2570961389,1439653936,1114563546,2469965110,1091050246,3,0.03203,0.01735, spo,0.0,-1.0,-1.0,-1.0,4.427164,-32.904133,8,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Eri,20180801_030928,0.5,0.317,10.087, TK8_S6, 9.0,2018,07,31,18,09,28.880,358.1,27.3,2.981158,-27.106792,359.216797,-27.842302,335.590240,60.036171,1129588856,204029244,1352376849,1230476419,1394651182,3,0.20946,0.00869, J5_Eri,0.0,1.4,67.6,+4.0,1.356520,-27.437857,8,0.76,42.78303,-13.14896,61.940,-1.000,0.300,59.940,20,-1
R05B25, spo,20180801_031948,-0.3,0.350,16.093, TK8_S6, 9.0,2018,07,31,18,19,48.510,22.7,33.2,343.838684,-18.033180,343.360260,-23.679672,75.216774,-4.224927,2165810147,1439653936,1148189112,2516079394,1138345330,3,0.05117,0.00840, spo,0.0,-1.0,-1.0,-1.0,343.618011,-20.690271,5,0.85,351.93796,61.40966,55.630,-1.000,0.300,59.940,22,-1
R05B25, J5_Cap,20180731_210717,-0.8,0.901,6.829, TK8_S7, 9.0,2018,07,31,12,07,17.130,80.9,27.4,207.828384,8.932022,201.614700,9.434615,357.568817,79.687271,1175551268,204029244,1373969331,1223837230,1357280371,3,0.02451,0.00890, J5_Cap,0.0,5.0,25.3,+1.1,204.620636,9.204934,23,0.20,322.82959,-10.79575,27.570,-1.000,1.000,59.940,55,-1
R05B25, J5_Cap,20180731_212919,0.5,0.951,8.074, TK8_S7, 9.0,2018,07,31,12,29,19.840,81.6,27.4,212.940811,9.416017,205.287567,10.845008,342.000458,75.255356,2624507115,1439653936,1126802518,2459598482,1109070815,3,0.02173,0.00721, J5_Cap,0.0,0.5,33.6,+34.4,208.861145,10.201447,22,0.37,349.26205,-15.47232,54.290,-1.000,1.000,59.940,57,-1
R05B25, J5_Cap,20180731_215703,-0.0,0.651,6.270, TK8_S7, 9.0,2018,07,31,12,57,3.610,46.5,24.5,239.534744,-15.469731,235.324188,-15.393157,241.483368,74.521744,1189982574,204029244,1362436227,1221101023,1358073608,3,0.03153,0.00556, J5_Cap,0.0,5.3,26.0,+4.1,237.377838,-15.440432,28,0.39,321.64508,-5.82838,24.050,-1.000,1.000,59.940,39,-1
R05B25, J5_bPi,20180731_220014,1.5,0.250,9.830, TK8_S7, 9.0,2018,07,31,13,00,14.490,80.9,30.0,223.261902,10.444117,220.777451,10.489667,36.160934,79.476952,2620256907,1439653936,1127858833,2458763637,1116169783,3,0.02683,0.00943, J5_bPi,0.0,3.4,37.1,-7.2,222.085144,10.468093,26,0.23,345.24271,-7.66258,40.760,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20180731_224553,1.1,0.634,6.373, TK8_S7, 9.0,2018,07,31,13,45,53.820,67.3,14.7,230.440384,-8.809070,229.320923,-12.670180,322.921539,-15.607612,1184340011,204029244,1371762216,1222244579,1408940554,3,0.02995,0.00890, J5_Per,0.0,3.2,65.4,+9.4,229.862854,-10.813884,34,0.29,30.82148,54.50718,63.160,-1.000,1.000,59.940,39,-1
R05B25, J5_Cap,20180731_231315,-0.7,0.584,2.082, TK8_S7, 9.0,2018,07,31,14,13,15.840,47.7,5.4,244.290237,-29.271139,242.855865,-29.431557,228.904663,59.828602,2628286388,1439653936,1138296142,2505152535,1077343651,3,0.02968,0.01734, J5_Cap,0.0,4.2,28.8,+15.2,243.589020,-29.351542,37,0.27,351.58231,15.35861,25.420,-1.000,1.000,59.940,29,-1
R05B25, J5_sdA,20180731_231441,1.5,0.334,4.307, TK8_S7, 9.0,2018,07,31,14,14,41.340,57.4,6.9,238.351898,-21.341978,236.876923,-20.920717,277.955353,63.109238,1189523980,204029244,1362589991,1220970044,1377320052,3,0.03004,0.01430, J5_sdA,0.0,4.7,51.9,+26.7,237.682251,-21.152601,38,0.32,13.83510,2.49631,70.640,-1.000,1.000,59.940,20,-1
R05B25, J5_Cap,20180731_234032,0.6,0.517,4.211, TK8_S7, 9.0,2018,07,31,14,40,32.870,56.2,17.9,253.913895,-14.479342,251.748215,-14.544269,245.786850,75.380028,2674097321,1439653936,1138201042,2504116486,1106681632,3,0.03165,0.01111, J5_Cap,0.0,4.3,25.9,+3.8,252.879471,-14.512836,36,0.21,308.30676,-9.19971,24.660,-1.000,1.000,59.940,32,-1
R05B25, J5_sdA,20180731_235410,0.6,0.384,4.831, TK8_S7, 9.0,2018,07,31,14,54,10.730,68.6,8.9,242.186005,-11.645974,240.376556,-11.107442,298.264526,69.729309,1188824956,204029244,1362177737,1221330448,1382728240,3,0.02858,0.01876, J5_sdA,0.0,2.6,49.5,+20.7,241.297836,-11.383271,37,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_Per,20180731_235830,1.3,0.334,10.733, TK8_S7, 9.0,2018,07,31,14,58,30.000,59.4,22.5,259.546082,-9.098398,257.678223,-12.148953,354.946625,-30.442762,2667751186,1439653936,1138758858,2504751773,1114163170,3,0.02238,0.01502, J5_Per,0.0,2.2,64.9,+8.6,258.592041,-10.665509,37,0.18,32.65805,53.76785,64.880,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20180801_004309,1.1,0.367,10.063, TK8_S7, 9.0,2018,07,31,15,43,9.820,79.1,18.7,255.812164,2.397985,254.189972,-0.886748,344.627716,-26.271425,1158507910,204029244,1360889543,1327824113,1392793001,3,0.02379,0.01196, J5_Per,0.0,2.2,65.8,+10.1,254.983551,0.720832,47,0.30,31.83609,54.42536,65.340,-1.000,1.000,59.940,23,-1
R05B25, J5_Cap,20180801_005430,1.9,0.367,2.982, TK8_S7, 9.0,2018,07,31,15,54,30.570,55.2,21.0,275.351288,-12.960346,273.864197,-13.202322,58.179092,-73.890167,2682278979,1439653936,1133018098,2506370739,1113677663,3,0.02430,0.01281, J5_Cap,0.0,5.2,28.7,+15.0,274.807037,-13.049948,52,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20180801_011649,1.0,0.234,15.433, TK8_S7, 9.0,2018,07,31,16,16,49.020,71.6,28.8,276.512451,3.241495,274.582489,0.207437,4.450721,-32.424801,1166596564,204029244,1367264720,1325914993,1348767060,3,0.02459,0.01163, J5_Per,0.0,1.4,62.9,+5.2,275.542206,1.717662,55,0.18,11.70820,57.66624,61.730,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20180801_011801,0.5,0.217,8.234, TK8_S7, 9.0,2018,07,31,16,18,1.360,51.7,22.5,284.844727,-14.033970,283.059570,-13.758536,317.446838,73.473869,2679660766,1439653936,1132908789,2501137966,1108579815,3,0.02634,0.02694, J5_sdA,0.0,2.5,46.5,+13.4,284.005737,-13.906219,46,0.27,39.92665,-3.68504,39.510,-1.000,1.000,59.940,14,-1
R05B25, J5_Eri,20180801_011933,1.9,0.133,9.881, TK8_S7, 9.0,2018,07,31,16,19,33.890,69.1,24.0,274.953125,-1.536751,273.698792,-1.208845,359.091003,75.282570,1167989786,204029244,1358997538,1325690927,1355011703,3,0.02871,0.00763, J5_Eri,0.0,1.2,51.9,-20.2,274.303436,-1.367004,46,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20180801_012331,0.3,0.284,7.911, TK8_S7, 9.0,2018,07,31,16,23,31.470,45.5,23.1,291.192810,-17.167162,288.863159,-16.951416,308.299377,72.087952,2656963981,1439653936,1133537512,2499876204,1109879780,3,0.02275,0.00639, J5_sdA,0.0,2.5,48.6,+18.6,290.087524,-17.068178,43,0.27,46.73783,1.02836,36.890,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20180801_012955,1.1,0.133,10.927, TK8_S7, 9.0,2018,07,31,16,29,55.990,50.0,23.2,289.495026,-14.583365,288.663300,-15.781456,29.031847,-32.489765,1144386936,204029244,1365946093,1333647749,1356156455,3,0.03125,0.01045, J5_Per,0.0,2.4,53.9,-9.9,289.086273,-15.174250,54,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20180801_014629,1.3,0.217,3.957, TK8_S7, 9.0,2018,07,31,16,46,29.720,55.5,10.3,280.380432,-20.397594,279.473389,-20.228071,309.785645,66.885323,2677935646,1439653936,1133482425,2506926157,1096502801,3,0.02912,0.02287, J5_sdA,0.0,2.3,34.3,-16.3,280.050446,-20.336506,51,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
