Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Mon,20180113_004306,1.3,0.184,10.492, TK6_w, 9.0,2018,01,12,15,43,6.460,118.0,21.0,39.198711,34.313503,36.869049,34.438469,211.468506,55.442551,1107525690,204029244,1357099842,1542085341,1407781539,3,0.02486,0.00978, J5_Mon,0.0,0.9,54.2,+27.1,38.114487,34.377201,104,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180113_004636,-0.7,0.350,8.955, TK6_w, 9.0,2018,01,12,15,46,36.610,115.1,15.9,36.571777,29.353001,33.705074,27.544981,271.540131,45.586746,2557668849,1439653936,1108396870,2179947416,1085839224,3,0.02862,0.00426, spo,0.0,-1.0,-1.0,-1.0,35.146973,28.469622,102,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20180113_013619,0.0,0.167,17.351, TK6_w, 9.0,2018,01,12,16,36,19.850,103.6,42.0,81.559929,32.171516,79.373138,29.971193,326.741058,33.714725,1092457980,204029244,1344511280,1502902084,1346715312,3,0.02670,0.00648, spo,0.0,-1.0,-1.0,-1.0,80.435738,31.057703,133,0.54,229.42329,11.33334,64.730,-1.000,0.300,59.940,11,-1
R05B25, J5_Mon,20180113_023126,-0.1,0.467,11.597, TK6_w, 9.0,2018,01,12,17,31,26.240,117.1,26.8,73.087105,36.372620,66.898727,38.574165,33.643719,-46.356461,2561308397,1439653936,1120376625,2199514840,1099209243,3,0.02438,0.01020, J5_Mon,0.0,1.6,59.3,+38.9,70.025047,37.518555,114,0.46,131.43585,-8.73639,46.560,-1.000,0.300,59.940,29,-1
R05B25, J5_xUm,20180113_031548,-1.8,0.984,6.648, TK6_w, 9.0,2018,01,12,18,15,48.260,71.8,18.9,100.932487,-2.875568,95.395859,-6.207155,15.646967,58.568981,1102005883,204029244,1342519082,1480922609,1401642009,3,0.02624,0.01237, J5_xUm,0.0,3.9,33.1,-20.7,98.260857,-4.492271,99,0.47,170.01376,28.80167,33.410,-1.000,0.300,59.940,60,-1
R05B25, J5_xVi,20180113_031956,-2.1,0.384,21.743, TK6_w, 9.0,2018,01,12,18,19,56.350,81.5,36.0,110.436302,14.294520,101.977730,15.787015,251.111420,71.769279,2609305197,1439653936,1115694655,2190311514,1121776662,3,0.02489,0.00755, J5_xVi,0.0,3.0,74.0,+7.6,106.407509,15.047095,73,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_sTa,20180113_035413,-1.3,0.717,7.201, TK6_w, 9.0,2018,01,12,18,54,13.260,85.2,18.8,102.827446,7.180716,100.584267,2.450695,9.431097,25.184214,1100615711,204029244,1342433679,1488622255,1408935430,3,0.02562,0.00615, J5_sTa,0.0,4.0,-1.$,-1.$,101.726303,4.867993,85,0.40,238.47655,55.39344,40.000,-1.000,0.300,59.940,43,-1
R05B25, spo,20180113_043045,1.9,0.167,18.390, TK6_w, 9.0,2018,01,12,19,30,45.080,68.2,33.6,133.040848,4.174272,130.673767,6.040504,228.276184,51.345379,2584492010,1439653936,1117969705,2239884987,1123078457,3,0.02279,0.00675, spo,0.0,-1.0,-1.0,-1.0,132.076523,4.936889,68,0.43,236.05920,-39.19476,66.630,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20180113_043201,1.2,0.184,15.541, TK6_w, 9.0,2018,01,12,19,32,1.990,98.3,28.1,113.647141,22.309181,110.750221,21.343084,336.207855,60.879074,1104824749,204029244,1349678616,1490002045,1352930266,3,0.02406,0.00575, J5_Com,0.0,5.7,76.6,+19.8,112.326057,21.876503,72,0.47,211.43504,17.45539,64.010,-1.000,0.300,59.940,12,-1
R05B25, J5_psU,20180113_044854,1.6,0.167,13.458, TK6_w, 9.0,2018,01,12,19,48,54.620,82.5,45.4,140.676300,20.081062,139.119537,18.443548,33.402550,39.085278,2598053904,1439653936,1119776045,2222090360,1139127917,2,0.02223,0.00668, J5_psU,0.0,0.3,58.1,-5.8,139.893921,19.263840,65,0.44,180.36105,46.22422,50.310,-1.000,0.300,59.940,11,-1
R05B25, spo,20180113_051259,1.0,0.133,17.196, TK6_w, 9.0,2018,01,12,20,12,59.750,113.8,30.0,118.762169,35.207733,116.209320,34.298973,334.717072,48.921284,1077418616,204029244,1349138221,1594257254,1358363329,3,0.02493,0.00760, spo,0.0,-1.0,-1.0,-1.0,117.454781,34.751488,68,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180113_052716,1.7,0.317,9.065, TK6_w, 9.0,2018,01,12,20,27,16.520,106.0,12.1,108.862633,19.979183,105.986938,20.954140,241.448776,61.752895,2610913552,1439653936,1116618800,2191163935,1083640838,3,0.02102,0.00900, spo,0.0,-1.0,-1.0,-1.0,107.335106,20.504498,68,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20180113_052749,0.4,0.317,17.828, TK6_w, 9.0,2018,01,12,20,27,49.290,123.8,31.9,120.451897,43.837769,113.744720,46.909782,74.651283,-35.980793,1075974684,204029244,1349040147,1601711161,1356098930,3,0.02770,0.01014, spo,0.0,-1.0,-1.0,-1.0,117.298798,45.372608,66,0.30,197.13339,-37.28356,72.250,-1.000,0.300,59.940,20,-1
R05B25, spo,20180113_175530,1.3,1.118,2.929, TK6_w, 9.0,2018,01,13,08,55,30.960,109.7,15.9,297.748627,24.948055,294.868500,26.949556,55.836182,45.343754,2658671632,1439653936,1135364371,2324969685,1105649094,3,0.02525,0.01512, spo,0.0,-1.0,-1.0,-1.0,296.688721,25.699160,32,0.26,20.60159,-55.30024,15.720,-1.000,0.300,59.940,25,-1
R05B25, J5_Com,20180114_011240,1.7,0.117,21.859, TK6_w, 9.0,2018,01,13,16,12,40.790,100.7,40.4,75.847153,29.524527,73.468765,28.197416,307.503845,47.607033,1094402617,204029244,1345008872,1498822190,1349177280,3,0.02288,0.00353, J5_Com,0.0,6.8,64.2,+0.4,74.766998,28.931187,113,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20180114_012636,1.1,0.267,11.086, TK6_w, 9.0,2018,01,13,16,26,36.640,111.9,23.4,56.822990,30.615038,56.065548,27.734653,320.055145,11.262999,2563403696,1439653936,1111455233,2160605306,1103317863,3,0.02535,0.00676, J5_daD,0.0,4.9,50.9,+20.0,56.432114,29.149355,133,0.55,225.76146,22.64845,68.240,-1.000,0.300,59.940,17,-1
R05B25, J5_Com,20180114_013238,1.7,0.133,12.905, TK6_w, 9.0,2018,01,13,16,32,38.490,70.3,22.8,79.950340,-1.491910,78.316711,-2.141082,353.692413,68.245033,1091769389,204029244,1344605491,1503915495,1395035029,3,0.02515,0.01088, J5_Com,0.0,0.7,64.1,+0.2,79.165489,-1.804036,140,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Mon,20180114_022707,-0.1,0.501,6.741, TK6_w, 9.0,2018,01,13,17,27,7.420,89.7,29.6,88.731949,16.548368,85.417984,17.768688,34.518974,-63.064232,2600904352,1439653936,1123009551,2208503357,1114139765,3,0.02555,0.00977, J5_Mon,0.0,0.1,47.2,+10.7,87.167961,17.133017,113,0.42,212.33884,-30.39750,27.730,-1.000,0.300,59.940,29,-1
R05B25, J5_xUm,20180114_031324,1.3,0.067,6.261, TK6_w, 9.0,2018,01,13,18,13,24.640,95.7,15.2,84.748909,13.371867,84.325363,13.165189,330.170715,60.251511,1097909500,204029244,1344162291,1509296297,1403197337,3,0.02609,0.00325, J5_xUm,0.0,4.5,38.2,-8.4,84.624451,13.310435,91,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_daD,20180114_041139,0.5,0.284,10.614, TK6_w, 9.0,2018,01,13,19,11,39.240,122.3,21.7,90.776321,38.208534,89.044151,35.483391,342.939911,21.261942,2603800254,1439653936,1122164152,2186887070,1103901976,3,0.02962,0.00767, J5_daD,0.0,1.3,53.9,+27.1,89.846130,36.772408,86,0.42,246.63062,16.30805,65.320,-1.000,0.300,59.940,16,-1
R05B25, spo,20180114_041928,0.5,0.150,11.294, TK6_w, 9.0,2018,01,13,19,19,28.100,86.4,19.0,109.672195,8.208754,108.223221,7.313735,6.723667,57.226879,1105442295,204029244,1350044419,1491382227,1406351717,3,0.02127,0.00995, spo,0.0,-1.0,-1.0,-1.0,109.023682,7.809252,61,0.39,220.73608,28.07708,68.460,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20180114_045008,0.8,0.117,13.092, TK6_w, 9.0,2018,01,13,19,50,8.080,97.9,21.6,113.372459,18.616869,111.851883,18.136515,339.166931,64.212738,2612528456,1439653936,1115984992,2192393660,1104669203,3,0.02558,0.00530, J5_Com,0.0,3.4,80.9,+26.5,112.493317,18.340942,79,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180114_050036,1.8,0.067,12.377, TK6_w, 9.0,2018,01,13,20,00,36.460,71.9,27.4,134.759811,2.607404,134.145752,2.013804,42.074284,45.801640,1079492259,204029244,1347554664,1607694134,1351246115,3,0.02299,0.00472, spo,0.0,-1.0,-1.0,-1.0,134.440353,2.298876,71,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_psU,20180114_050604,1.6,0.250,13.290, TK6_w, 9.0,2018,01,13,20,06,4.150,73.4,43.6,148.189789,13.701352,146.505295,10.803672,50.469776,28.854631,2598868315,1439653936,1128911592,2217063103,1137041268,3,0.02522,0.00872, J5_psU,0.0,1.8,57.6,-6.7,147.414307,12.376582,71,0.43,187.09378,53.55166,42.630,-1.000,0.300,59.940,16,-1
R05B25, spo,20180114_050917,0.3,0.267,18.868, TK6_w, 9.0,2018,01,13,20,09,17.360,97.9,29.8,125.804863,22.816853,120.391800,22.097685,323.707123,66.149124,1073906775,204029244,1348509158,1605519813,1351284260,3,0.02532,0.00673, spo,0.0,-1.0,-1.0,-1.0,123.063637,22.476173,72,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180114_051219,-0.5,0.300,13.227, TK6_w, 9.0,2018,01,13,20,12,19.080,71.9,21.2,132.874359,-1.291412,128.934006,-1.676435,55.748791,84.222786,2584556398,1439653936,1117920702,2241740225,1104188661,3,0.02529,0.00775, spo,0.0,-1.0,-1.0,-1.0,130.924423,-1.482839,70,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20180114_051807,-0.3,0.167,25.263, TK6_w, 9.0,2018,01,13,20,18,7.610,90.3,46.4,147.122650,25.267748,142.478516,25.327940,322.880219,64.671516,1082176354,204029244,1346422194,1582944257,1359132658,2,0.02697,0.00681, spo,0.0,-1.0,-1.0,-1.0,144.786804,25.316217,77,0.38,242.84076,-4.95979,72.320,-1.000,0.300,59.940,11,-1
R05B25, spo,20180114_052922,0.6,0.133,17.160, TK6_w, 9.0,2018,01,13,20,29,22.450,87.7,30.2,135.938919,15.475448,133.597977,15.066476,349.276184,71.665115,2587843710,1439653936,1118257574,2241944699,1110203161,3,0.02469,0.00746, spo,0.0,-1.0,-1.0,-1.0,134.766052,15.273781,75,0.42,242.92906,5.12527,71.460,-1.000,0.300,59.940,9,-1
R05B25, spo,20180114_060100,-0.9,0.334,14.635, TK6_w, 9.0,2018,01,13,21,01,0.380,121.1,30.8,129.488449,41.264824,124.645737,38.114090,359.971588,35.949192,1081655339,204029244,1348078055,1603959228,1357997822,3,0.02001,0.00739, spo,0.0,-1.0,-1.0,-1.0,127.012787,39.715244,18,0.39,249.77866,25.48173,53.030,-1.000,0.300,59.940,21,-1
R05B25, J5_Urs,20180111_233854,1.8,0.300,3.429, TK6_w, 9.0,2018,01,11,14,38,54.910,116.8,9.0,11.204557,26.824844,11.455420,25.787596,106.818550,10.948853,2581551972,1439653936,1115315549,2667383129,1086481166,3,0.02186,0.01384, J5_Urs,0.0,0.8,34.3,-2.0,11.348855,26.230536,80,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180108_021700,-0.3,0.083,7.773, TK6_w, 9.0,2018,01,07,17,17,0.460,101.8,16.5,62.425243,18.941320,61.669487,18.661674,290.636414,62.767174,1116507140,204029244,1354794772,1524973756,1403004213,3,0.02600,0.01085, spo,0.0,-1.0,-1.0,-1.0,61.982761,18.777294,15,1.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
