Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191001_040354,3.8,0.1,21.652, Osaka04_85,9,2019,9,30,19,3,54.48,252.8,52.8,116.652695,36.947002,119.404572,37.192516,308.535431,52.45504,1236650619,1626684732,4201051412,1137638212,4241389973,3,0.00274,0.00145, spo,0,-1,-1,-1,118.011215,37.076351,114,1.31,358.92453,-26.08157,68.52,-1,1,59.97,7,-1
R05B25, J5_sTa,20191001_040521,4.4,0.25,15.411, Osaka04_85,9,2019,9,30,19,5,21.27,247.4,57.6,111.395912,40.588348,116.392296,40.233578,105.713318,-49.272141,1016731571,2408013872,3318105993,919524114,3274329731,3,0.00252,0.00152, J5_sTa,0,1.7,30.9,4.9,113.770058,40.44706,96,1.35,5.32416,-8.46375,32.34,-1,1,59.97,16,-1
R05B25, spo,20191001_040559,2.8,0.334,8.804, Osaka04_85,9,2019,9,30,19,5,59.71,256,58,110.443741,36.087967,112.318573,33.609066,40.916092,-25.633827,2480235060,3724623164,1124313421,2577372429,1171823092,3,0.00253,0.00102, spo,0,-1,-1,-1,111.408859,34.834145,102,1.31,313.38867,16.34097,17.45,-1,1,59.97,21,-1
R05B25, spo,20191001_040810,3.1,0.15,11.221, Osaka04_85,9,2019,9,30,19,8,10.03,258.9,58.2,110.329109,34.653576,110.851822,33.038197,29.104582,-12.446242,2177758819,3049218096,3459002773,2340833105,3357127517,3,0.00239,0.0008, spo,0,-1,-1,-1,110.565346,33.931347,103,1.29,306.927,43.56105,20.88,-1,1,59.97,10,-1
R05B25, spo,20191001_041021,4.8,0.083,8.317, Osaka04_85,9,2019,9,30,19,10,21.78,237.7,55.1,115.97554,45.978336,116.853722,46.290615,331.855194,38.062412,1491969734,3931716924,3415471196,1384730050,3447503760,3,0.00235,0.0024, spo,0,-1,-1,-1,116.30394,46.096317,97,1.29,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191001_041403,5.3,0.1,4.086, Osaka04_85,9,2019,9,30,19,14,3.52,257.2,53.9,117.243141,34.63583,116.842743,34.392235,349.539856,41.519733,1862632332,3668926512,3411468923,1702581913,3450619488,3,0.00234,0.00091, spo,0,-1,-1,-1,117.043068,34.51445,99,1.31,0,0,-1,-1,1,59.97,7,-1
R05B25, spo,20191001_041828,3.7,0.083,16.334, Osaka04_85,9,2019,9,30,19,18,28.11,272.1,58.1,110.753166,27.908598,111.805504,28.934622,358.042572,36.088589,975154007,1032404284,2934580652,811037848,2833112552,3,0.00234,0.00283, spo,0,-1,-1,-1,111.172699,28.320999,93,1.26,84.44568,-4.96233,54.66,-1,1,59.97,6,-1
R05B25, spo,20191001_041946,5.5,0.2,8.915, Osaka04_85,9,2019,9,30,19,19,46.09,276,54.8,113.470139,24.61479,113.6539,26.399214,21.269773,4.79037,856681671,1603231792,2377207887,962179172,2337809620,3,0.00245,0.0017, spo,0,-1,-1,-1,113.542999,25.328693,99,1.32,111.77527,5.92502,63.07,-1,1,59.97,12,-1
R05B25, spo,20191001_042630,4.8,0.067,15.026, Osaka04_85,9,2019,9,30,19,26,30.18,253.6,52,123.129807,36.340885,123.513481,35.419304,44.408119,-14.884537,531011651,1860779324,1287159022,364656020,1247478272,3,0.00245,0.00178, spo,0,-1,-1,-1,123.322052,35.883469,92,1.35,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191001_043344,1.3,0.183,24.645, Osaka04_85,9,2019,9,30,19,33,44.76,276.2,58,113.677597,25.947189,116.775909,29.282417,4.281868,34.30389,2876325315,4082065456,2037457792,2702826471,2135626984,2,0.00303,0.00254, spo,0,-1,-1,-1,115.000877,27.40918,71,1.25,58.3557,-40.94993,54.57,-1,1,59.97,12,-1
R05B25, spo,20191001_044833,3.4,0.1,22.315, Osaka04_85,9,2019,9,30,19,48,33.48,242.9,56.4,123.855629,43.06945,126.858734,43.548183,323.065765,45.29071,3580519764,3517529404,83323486,3749570262,38926626,3,0.00264,0.00194, spo,0,-1,-1,-1,125.350983,43.318592,66,1.04,27.00876,-23.34385,53.86,-1,1,59.97,7,-1
R05B25, spo,20191001_045243,2.7,0.133,23.817, Osaka04_85,9,2019,9,30,19,52,43.78,262.7,50.2,129.992096,30.400993,133.682861,30.427734,312.787903,59.569214,3148664263,2429509680,26814319,2979967267,12308567,3,0.00287,0.00164, spo,0,-1,-1,-1,131.834976,30.427326,70,1.12,40.40393,-1.39719,60.22,-1,1,59.97,9,-1
R05B25, spo,20191001_045354,3.7,0.083,19.104, Osaka04_85,9,2019,9,30,19,53,54.61,241.1,55.7,126.21804,44.032715,128.39032,44.115917,131.686478,-45.83667,1104729161,204029244,1349837050,1274996076,1456602952,3,0.00269,0.00163, spo,0,-1,-1,-1,127.073433,44.070423,66,1.07,15.57927,-22.89343,48.52,-1,1,59.97,6,-1
R05B25, spo,20191001_045407,3.9,0.15,6.089, Osaka04_85,9,2019,9,30,19,54,7.16,249.9,50.1,133.026001,38.263943,134.050034,38.727833,356.455841,42.637024,2589860159,1439653936,1117626346,2441209366,1146626686,3,0.00292,0.00201, spo,0,-1,-1,-1,133.462891,38.463676,73,1.03,120.59543,31.44857,73,-1,1,59.97,10,-1
R05B25, J5_oCt,20191001_045430,2.3,0.217,17.13, Osaka04_85,9,2019,9,30,19,54,30.33,271.7,57.3,120.713226,27.834862,120.151321,24.151649,26.990637,7.009977,1106803171,204029244,1350339519,1274754013,1446605222,3,0.00229,0.00177, J5_oCt,0,3.2,44.2,-5.3,120.453232,26.159607,58,1.05,226.12538,82.16815,38.74,-1,1,59.97,14,-1
R05B25, spo,20191001_045450,2,0.133,23.17, Osaka04_85,9,2019,9,30,19,54,50.45,252.5,52.5,129.87796,37.121719,133.400848,38.469425,349.935486,45.320244,2611754252,1439653936,1117354091,2443099521,1148183567,3,0.00249,0.00194, spo,0,-1,-1,-1,131.621704,37.808064,71,1.07,61.54397,-17.3279,55.55,-1,1,59.97,9,-1
R05B25, spo,20191001_045533,5.4,0.15,1.133, Osaka04_85,9,2019,9,30,19,55,33.69,258.7,60.4,119.659683,35.163227,119.659927,35.330318,29.621361,0.054405,1106415313,204029244,1350375618,1274789132,1450476219,3,0.00295,0.00159, spo,0,-1,-1,-1,119.659767,35.219955,75,1.13,0,0,-1,-1,1,59.97,8,-1
R05B25, spo,20191001_045858,5.5,0.133,3.969, Osaka04_85,9,2019,9,30,19,58,58.05,264.5,58.8,121.57486,31.944788,121.107483,31.606335,359.616943,40.326935,2610717584,1439653936,1116554010,2442985631,1157309595,3,0.00242,0.00388, spo,0,-1,-1,-1,121.339195,31.774652,64,1.03,154.59993,44.07833,17.89,-1,1,59.97,9,-1
R05B25, spo,20191001_050650,4.7,0.067,10.932, Osaka04_85,9,2019,9,30,20,6,50.87,257.5,60.5,122.405113,35.743267,122.920189,36.363503,11.036357,26.852764,1105375907,204029244,1350110467,1274841898,1450021885,3,0.00249,0.00208, spo,0,-1,-1,-1,122.657883,36.046684,37,0.63,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191001_050904,3.5,0.117,14.765, Osaka04_85,9,2019,9,30,20,9,4.35,264.9,47.6,136.235611,28.124474,137.74585,29.297976,18.519636,41.027813,2591076517,1439653936,1116919229,2441300906,1135281467,3,0.00292,0.00243, spo,0,-1,-1,-1,136.856949,28.612492,41,0.35,98.55714,-11.74161,43.92,-1,1,59.97,8,-1
R05B25, spo,20191001_051117,3.3,0.167,3.189, Osaka04_85,9,2019,9,30,20,11,17.18,265.6,51.3,132.715591,29.010908,132.727829,29.543236,42.159676,1.002339,1077773349,204029244,1349148431,1272980596,1452146854,3,0.00201,0.00095, spo,0,-1,-1,-1,132.721512,29.268822,30,0.2,132.7117,20.88391,51.66,-1,1,59.97,11,-1
R05B25, J5_sTa,20191001_051333,3.6,0.117,14.976, Osaka04_85,9,2019,9,30,20,13,33.37,240.1,50,139.053543,44.504871,141.328049,43.879173,111.365959,-42.016712,2590032412,1439653936,1117192145,2441255022,1146821289,3,0.00253,0.00123, J5_sTa,0,1.5,33.3,13.3,140.02446,44.244919,21,0.27,87.43964,45.60001,65.15,-1,1,59.97,8,-1
R05B25, spo,20191001_051333,3.8,0.067,4.161, Osaka04_85,9,2019,9,30,20,13,33.37,244.1,59.9,125.417931,42.357082,125.703514,42.529194,355.811493,34.962345,1104379275,204029244,1349885578,1274891347,1450257986,3,0.00253,0.0017, spo,0,-1,-1,-1,125.559639,42.441563,21,0.27,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191001_051856,0,0.384,19.373, Osaka04_85,9,2019,9,30,20,18,56.72,235.3,54.9,133.32959,47.380398,139.18866,41.198627,71.670914,-23.597151,2588009293,1439653936,1117654390,2441086727,1142803589,3,0.0028,0.00123, spo,0,-1,-1,-1,136.160385,44.59362,9,1.36,34.48223,61.59287,50.95,-1,1,59.97,24,-1
R05B25, spo,20190930_233621,-0.2,0.534,12.897, Osaka04_85,9,2019,9,30,14,36,21.19,236.1,61.6,37.970867,45.931213,43.387165,47.998852,78.078796,-36.515007,1138594247,204029244,1358355527,1268276734,1363688583,2,0.01005,0.00662, spo,0,-1,-1,-1,39.814255,46.681866,5,0.21,0,0,-1,-1,1,59.97,49,-1
R05B25, spo,20191001_002343,3.2,0.133,6.28, Osaka04_85,9,2019,9,30,15,23,43.19,244.1,61.5,50.585789,42.132027,50.657951,42.123943,217.93335,47.166458,2556742987,1439653936,1108623187,2449414592,1148850742,3,0.00264,0.0256, spo,0,-1,-1,-1,50.283001,42.165424,13,0.37,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191001_032053,3.5,0.117,14.529, Osaka04_85,9,2019,9,30,18,20,53.63,263.8,46.9,110.218033,28.466906,110.998741,29.915165,7.655402,21.858177,1102886628,204029244,1342930515,1274527368,1360684892,1,0.00236,0.00077, spo,0,-1,-1,-1,110.56781,29.120079,109,0.2,90.95679,-17.24833,47.18,-1,1,59.97,8,-1
R05B25, spo,20191001_032518,3.7,0.15,9.395, Osaka04_85,9,2019,9,30,18,25,18.13,243.3,60.7,97.197617,42.689377,98.617508,41.732395,44.350307,-33.213905,2601557641,1439653936,1122590546,2442188725,1153914646,3,0.00215,0.00168, spo,0,-1,-1,-1,97.816689,42.277847,108,0.21,66.53484,54.91087,49.04,-1,1,59.97,10,-1
R05B25, spo,20191001_033847,4.1,0.067,5.722, Osaka04_85,9,2019,9,30,18,38,47.47,266.3,45.9,115.02166,26.520388,114.600052,26.242357,354.081726,45.858463,1100425265,204029244,1342467280,1274651714,1361202853,2,0.00281,0.00387, spo,0,-1,-1,-1,114.844543,26.399038,134,0.25,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191001_040310,5.1,0.067,6.691, Osaka04_85,9,2019,9,30,19,3,10.85,245.9,51.1,119.459274,40.881187,120.000969,40.795948,102.302475,-47.824734,2609924542,1439653936,1116317373,2442798593,1145176299,3,0.00235,0.00203, spo,0,-1,-1,-1,119.724167,40.840115,102,0.23,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191001_040552,4.2,0.083,14.33, Osaka04_85,9,2019,9,30,19,5,52.2,255.5,58.1,110.318291,36.353809,111.223663,37.430973,358.793304,26.496305,1102850951,204029244,1342921093,1274522536,1446952038,3,0.00238,0.00167, spo,0,-1,-1,-1,110.658157,36.762539,104,0.26,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191001_041107,4.3,0.117,13.862, Osaka04_85,9,2019,9,30,19,11,7.33,239.5,55.5,115.646088,44.92625,115.902351,45.468384,11.622193,13.66048,2616881126,1439653936,1123288173,2442691663,1142174356,3,0.00252,0.00748, spo,0,-1,-1,-1,115.857391,45.335114,102,0.18,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191001_041516,4.3,0.067,7.472, Osaka04_85,9,2019,9,30,19,15,16.89,243.7,59.4,111.485695,42.538967,112.076805,42.2883,71.061455,-39.679836,1101233788,204029244,1342771611,1274487836,1445021968,3,0.00264,0.00184, spo,0,-1,-1,-1,111.773026,42.417091,89,0.24,82.064,50.06932,42.09,-1,1,59.97,5,-1
R05B25, J5_sTa,20191001_042731,3.9,0.067,16.368, Osaka04_85,9,2019,9,30,19,27,31.5,242.4,60.1,113.568024,43.184811,115.037064,43.157928,112.321678,-46.810665,2614009086,1439653936,1123120468,2442766275,1155782335,3,0.00232,0.0017, J5_sTa,0,2.5,31.6,7.4,114.268433,43.172829,93,0.27,13.09118,-8.04474,32.37,-1,1,59.97,5,-1
R05B25, J5_sTa,20191001_043252,3.9,1.251,18.681, Osaka04_85,9,2019,9,30,19,32,52.63,249.1,52.7,124.513298,39.155052,125.095459,39.12315,118.417091,-50.68576,1106161251,204029244,1349935742,1274916458,1452451910,3,0.0027,0.04568, J5_sTa,0,6.7,41.2,40,125.284737,39.112144,78,0.33,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191001_043252,4.2,0.2,5.047, Osaka04_85,9,2019,9,30,19,32,52.63,260.3,59.7,114.608658,34.226952,114.457848,33.215141,20.595839,5.873238,2616484485,1439653936,1123220843,2442671357,1156032288,3,0.0027,0.00257, spo,0,-1,-1,-1,114.535812,33.741207,78,0.33,117.01999,46.92919,45.56,-1,1,59.97,13,-1
R05B25, spo,20191001_043353,3.7,0.067,14.16, Osaka04_85,9,2019,9,30,19,33,53.15,256.1,50.6,126.181694,34.492035,127.269875,34.551884,313.733063,55.275776,1104610010,204029244,1349844655,1274995059,1454695816,3,0.00209,0.00153, spo,0,-1,-1,-1,126.668076,34.52005,56,0.19,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_sPe,20191001_043615,3.4,0.083,19.433, Osaka04_85,9,2019,9,30,19,36,15.54,252.4,49.7,128.640121,36.577217,130.444794,35.984566,95.000259,-48.289021,2611417419,1439653936,1116154592,2443051632,1135638260,3,0.00245,0.00154, J5_sPe,0,2.4,64.2,-1,129.341782,36.351078,61,0.38,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191001_044418,3.7,0.117,18.673, Osaka04_85,9,2019,9,30,19,44,18.46,251.7,54.7,124.540352,37.972786,125.426476,35.903217,46.607685,-14.994598,1106147241,204029244,1349937224,1274915994,1457896393,3,0.00248,0.0028, spo,0,-1,-1,-1,124.92215,37.095673,50,0.33,38.35153,75.01087,53.6,-1,1,59.97,8,-1
R05B25, spo,20191001_045021,3.3,0.067,18.199, Osaka04_85,9,2019,9,30,19,50,21.25,247,49.6,133.127838,40.02372,134.585464,40.572533,351.220947,43.141129,2589903845,1439653936,1117667660,2441092451,1145675084,3,0.00249,0.00027, spo,0,-1,-1,-1,133.865265,40.304962,70,0.19,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_Ori,20191001_045740,4.1,0.067,12.62, Osaka04_85,9,2019,9,30,19,57,40.52,270.2,45.9,133.57016,24.074741,134.413254,24.134336,331.693176,64.817741,1076014315,204029244,1349098982,1273086126,1359693268,3,0.00251,0.02071, J5_Ori,0,4.8,40.8,-39.3,134.240921,24.158245,61,0.14,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191001_032441,5.4,0.15,2.065, Osaka04_85,9,2019,9,30,18,24,41.91,268.4,53.8,102.610382,28.305567,102.924179,28.241199,76.583717,-59.063637,2603715550,1439653936,1122064196,2442463960,1146442759,3,0.00236,0.00895, spo,0,-1,-1,-1,102.757874,28.275412,119,0.21,0,0,-1,-1,1,59.97,7,-1
R05B25, spo,20191001_040932,5,0.067,12.077, Osaka04_85,9,2019,9,30,19,9,32.82,262.4,47.8,121.837013,29.728735,122.393242,29.121622,53.53405,-32.917976,1107168760,204029244,1350193965,1274857933,1366749148,3,0.00222,0.00196, spo,0,-1,-1,-1,122.095337,29.448963,92,0.19,0,0,-1,-1,1,59.97,5,-1
