Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_aHy,20180113_025049,1.6,0.167,9.354, KN1_S, 9.0,2018,01,12,17,50,49.930,353.9,38.6,163.989700,-15.669626,165.624313,-15.892293,192.302353,72.326424,2638718357,1439653936,1130027268,2461430000,1125996828,3,0.01063,0.00611, J5_aHy,0.0,1.2,50.2,+9.9,164.793198,-15.780664,33,0.22,51.90492,8.98977,25.810,-1.000,1.000,59.940,9,-1
R05B25, spo,20180113_033023,0.4,0.200,15.332, KN1_S, 9.0,2018,01,12,18,30,23.910,19.8,46.8,155.463440,-5.773983,155.696014,-8.832102,65.030075,-4.277781,1087679621,204029244,1371208082,1223153733,1365194816,3,0.01341,0.00225, spo,0.0,-1.0,-1.0,-1.0,155.577209,-7.275023,37,0.29,150.14655,43.22816,49.260,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20180113_035004,0.8,0.184,11.232, KN1_S, 9.0,2018,01,12,18,50,4.420,31.6,24.2,142.498383,-23.176710,141.103897,-24.796438,69.536636,34.388206,2596721556,1439653936,1119492815,2465164833,1102640138,3,0.01343,0.00475, J5_Com,0.0,3.2,59.8,-6.4,141.876022,-23.906199,30,0.26,174.33200,20.79775,63.470,-1.000,1.000,59.940,12,-1
R05B25, spo,20180113_040944,0.4,0.534,6.216, KN1_S, 9.0,2018,01,12,19,09,44.720,23.4,38.2,160.107361,-13.172791,162.288620,-10.530510,80.623627,37.947849,1087323688,204029244,1370747104,1221653960,1373067239,3,0.00995,0.00326, spo,0.0,-1.0,-1.0,-1.0,161.049301,-12.040131,25,0.29,145.72900,-28.28938,49.040,-1.000,1.000,59.940,33,-1
R05B25, spo,20180113_050840,-0.3,0.250,16.235, KN1_S, 9.0,2018,01,12,20,08,40.280,27.3,34.4,170.455261,-15.541831,167.653015,-18.604038,93.467163,38.992989,2641228864,1439653936,1129583299,2460147187,1117158212,3,0.01352,0.00372, spo,0.0,-1.0,-1.0,-1.0,169.172119,-16.961239,31,0.25,224.34816,39.13369,55.390,-1.000,1.000,59.940,16,-1
R05B25, spo,20180113_055508,1.1,0.217,9.182, KN1_S, 9.0,2018,01,12,20,55,8.010,0.4,30.6,204.840454,-23.920345,203.453262,-25.460890,133.017776,35.118755,1178012809,204029244,1374738881,1325771364,1349793175,3,0.01216,0.00432, spo,0.0,-1.0,-1.0,-1.0,204.217255,-24.618723,22,0.23,223.86081,1.19948,64.060,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20180113_060017,-0.5,0.400,8.050, KN1_S, 9.0,2018,01,12,21,00,17.480,44.3,13.2,157.453232,-25.760132,155.496262,-28.458590,82.874161,28.856339,2594258677,1439653936,1128302854,2458642461,1085640691,3,0.01331,0.00418, J5_Com,0.0,4.8,88.3,+38.0,156.481705,-27.119429,15,0.27,247.90309,60.59196,68.150,-1.000,1.000,59.940,25,-1
R05B25, spo,20180112_204653,1.1,1.335,5.014, KN1_SE, 9.0,2018,01,12,11,46,53.780,314.3,31.0,106.427544,-10.878096,112.250710,-13.959308,357.663605,-59.144901,1106391282,204029244,1342375643,1212764342,1351030188,3,0.00464,0.00313, spo,0.0,-1.0,-1.0,-1.0,108.661926,-12.083552,25,0.28,358.02567,25.22220,14.810,-1.000,1.000,29.970,41,-1
R05B25, J5_aHy,20180112_215605,2.7,0.267,3.034, KN1_SE, 9.0,2018,01,12,12,56,5.990,333.8,18.5,114.326042,-30.597250,113.663879,-31.201548,49.768776,35.998714,2610984803,1439653936,1115705227,2463738411,1094204494,3,0.00355,0.00227, J5_aHy,0.0,0.7,34.1,-25.2,114.009315,-30.887672,32,0.25,127.94969,-16.94077,49.380,-1.000,1.000,29.970,9,-1
R05B25, spo,20180112_223005,3.1,0.133,3.542, KN1_SE, 9.0,2018,01,12,13,30,5.480,320.5,27.7,129.682465,-16.684481,129.871323,-17.133749,33.147755,-20.801079,1081929586,204029244,1348480469,1217727904,1351070443,3,0.00335,0.00180, spo,0.0,-1.0,-1.0,-1.0,129.787811,-16.929453,21,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20180113_000727,2.7,0.167,5.252, KN1_SE, 9.0,2018,01,12,15,07,27.950,332.8,20.5,147.266891,-28.353186,147.928482,-28.956196,212.815247,37.489494,2598562223,1439653936,1118946034,2459342401,1106812808,3,0.00450,0.00210, spo,0.0,-1.0,-1.0,-1.0,147.541016,-28.604273,21,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Qua,20180113_000938,2.1,0.167,7.744, KN1_SE, 9.0,2018,01,12,15,09,38.980,324.2,16.4,158.068970,-27.974863,157.150864,-28.952295,89.093910,34.037884,1086533681,204029244,1370915037,1223479353,1406811301,3,0.00388,0.00234, J5_Qua,0.0,0.8,47.7,+14.9,157.719879,-28.349375,18,0.22,273.36774,55.19754,60.940,-1.000,1.000,29.970,6,-1
R05B25, spo,20180113_004221,2.1,0.133,3.513, KN1_SE, 9.0,2018,01,12,15,42,21.190,323.1,20.5,164.845398,-23.934225,165.358154,-24.051519,196.469330,62.466568,2638927789,1439653936,1130078541,2461535874,1099670994,3,0.00319,0.00245, spo,0.0,-1.0,-1.0,-1.0,165.109009,-23.996313,13,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20180113_012012,2.6,0.167,7.835, KN1_SE, 9.0,2018,01,12,16,20,12.770,319.9,24.6,174.594467,-18.929531,175.828293,-19.539879,233.048767,56.754471,1197846099,204029244,1369288963,1221286672,1352420037,3,0.00467,0.00132, spo,0.0,-1.0,-1.0,-1.0,175.009415,-19.136230,20,0.22,112.63479,17.06840,33.400,-1.000,1.000,29.970,6,-1
R05B25, spo,20180113_020511,1.5,0.334,1.967, KN1_SE, 9.0,2018,01,12,17,05,11.220,316.5,26.6,187.248337,-15.492907,187.358002,-16.247496,95.114021,-7.652214,2649819123,1439653936,1132316660,2504185266,1110090173,3,0.00357,0.00292, spo,0.0,-1.0,-1.0,-1.0,187.295273,-15.816582,17,0.28,186.25354,-2.94573,26.760,-1.000,1.000,29.970,11,-1
R05B25, J5_Qua,20180113_023332,2.2,0.234,8.892, KN1_SE, 9.0,2018,01,12,17,33,32.000,312.9,22.0,200.008224,-17.224844,199.264038,-19.123217,116.263908,19.365078,1205569198,204029244,1375181435,1327289056,1396789108,3,0.00446,0.00553, J5_Qua,0.0,1.1,42.5,+2.3,199.680710,-18.065744,14,0.25,307.65338,69.41846,44.520,-1.000,1.000,29.970,8,-1
R05B25, J5_Urs,20180113_023349,2.8,0.100,6.558, KN1_SE, 9.0,2018,01,12,17,33,49.350,322.7,20.6,192.987579,-23.661076,192.846069,-24.427734,106.988686,9.030055,2643517556,1439653936,1131831696,2505024479,1100374110,3,0.00562,0.00681, J5_Urs,0.0,2.1,35.5,+1.5,192.941422,-23.946569,15,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Com,20180113_032521,1.5,0.100,10.644, KN1_SE, 9.0,2018,01,12,18,25,21.890,332.1,29.6,193.276703,-19.757523,193.489410,-20.703299,99.324394,-10.864037,1207125860,204029244,1367450984,1328527815,1343318238,3,0.00575,0.00517, J5_Com,0.0,5.1,47.6,-25.6,193.353592,-20.108568,14,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20180113_041027,2.4,0.067,9.394, KN1_SE, 9.0,2018,01,12,19,10,27.580,318.7,22.6,219.363739,-19.986099,219.403488,-20.638866,308.247559,3.066072,2618087460,1439653936,1127086562,2499810011,1114328418,3,0.00373,0.00012, spo,0.0,-1.0,-1.0,-1.0,219.384872,-20.332220,15,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20180113_041142,2.8,0.067,6.280, KN1_SE, 9.0,2018,01,12,19,11,42.920,318.8,25.6,217.767761,-17.545340,218.046860,-17.856117,293.325928,38.267239,1181002266,204029244,1373397359,1333719630,1355883521,3,0.00391,0.00027, spo,0.0,-1.0,-1.0,-1.0,217.910034,-17.703623,18,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20180113_043540,2.4,0.167,9.656, KN1_SE, 9.0,2018,01,12,19,35,40.140,314.0,21.0,230.442566,-18.625153,230.882309,-20.223341,315.729675,13.700781,2630757345,1439653936,1128144772,2503422112,1102494577,3,0.00500,0.00336, spo,0.0,-1.0,-1.0,-1.0,230.610062,-19.237722,20,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20180113_054607,2.3,0.167,11.839, KN1_SE, 9.0,2018,01,12,20,46,7.180,306.0,25.0,251.183914,-10.875834,252.291336,-12.429353,333.709961,34.098370,1160332857,204029244,1361753976,1337806529,1355512327,3,0.00355,0.00067, spo,0.0,-1.0,-1.0,-1.0,251.636902,-11.513900,32,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20180113_055242,2.9,0.167,6.256, KN1_SE, 9.0,2018,01,12,20,52,42.710,332.8,30.7,229.191559,-19.056019,228.432205,-19.729496,338.262665,-43.408085,2630274936,1439653936,1128021696,2503136664,1119027134,3,0.00412,0.00170, spo,0.0,-1.0,-1.0,-1.0,228.907318,-19.309141,36,0.24,287.07617,27.07758,20.250,-1.000,1.000,29.970,6,-1
R05B25, spo,20180113_055629,1.5,0.100,18.514, KN1_SE, 9.0,2018,01,12,20,56,29.580,309.5,27.3,249.861511,-11.237728,251.390823,-11.160214,234.376526,78.343178,1159796374,204029244,1361884332,1337705620,1342621562,3,0.00408,0.00690, spo,0.0,-1.0,-1.0,-1.0,250.323059,-11.219846,35,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20180112_202957,2.1,0.067,5.717, KN1_W, 9.0,2018,01,12,11,29,57.270,61.5,23.4,9.123094,-7.348352,8.819754,-7.520194,291.974274,59.907169,2580876697,1439653936,1113742801,2475758922,1092877814,3,0.00467,0.00378, spo,0.0,-1.0,-1.0,-1.0,8.960036,-7.435215,37,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180112_210857,2.2,0.133,5.303, KN1_W, 9.0,2018,01,12,12,08,57.880,67.5,20.3,12.811408,-5.311348,12.171402,-5.566122,295.826019,67.568146,1135159458,204029244,1351655364,1240983478,1401193863,3,0.00535,0.00236, spo,0.0,-1.0,-1.0,-1.0,12.479317,-5.443658,32,0.62,152.15408,17.91256,37.070,-1.000,1.000,59.940,9,-1
R05B25, spo,20180112_212136,2.6,0.250,6.348, KN1_W, 9.0,2018,01,12,12,21,36.640,85.8,19.5,4.789130,7.777114,3.257496,7.302351,251.256592,71.115997,2570806466,1439653936,1114365730,2481379609,1097438444,3,0.00448,0.00193, spo,0.0,-1.0,-1.0,-1.0,4.059943,7.551881,31,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180112_214407,2.5,0.267,3.882, KN1_W, 9.0,2018,01,12,12,44,7.670,85.2,14.5,6.705332,4.484671,5.701513,4.166728,262.845032,71.871101,1128609990,204029244,1352223086,1233886258,1382311870,3,0.00455,0.01025, spo,0.0,-1.0,-1.0,-1.0,6.272908,4.347903,41,0.35,83.66613,16.99178,23.310,-1.000,1.000,59.940,16,-1
R05B25, spo,20180112_215820,2.7,0.083,13.839, KN1_W, 9.0,2018,01,12,12,58,20.780,73.1,30.5,29.802269,5.042762,28.615715,4.911402,261.228455,81.945000,2578394092,1439653936,1107388613,2478203787,1102673155,3,0.00450,0.00179, spo,0.0,-1.0,-1.0,-1.0,29.343588,4.992241,47,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180112_220915,1.4,0.801,6.131, KN1_W, 9.0,2018,01,12,13,09,15.780,67.2,18.0,26.357889,-7.057113,21.699694,-8.347291,319.662109,72.623878,1138306789,204029244,1358744017,1238374452,1404092322,3,0.00558,0.00293, spo,0.0,-1.0,-1.0,-1.0,24.857420,-7.478993,49,0.42,142.86980,16.81823,37.210,-1.000,1.000,59.940,49,-1
R05B25, J5_xUm,20180112_222534,2.9,0.317,3.169, KN1_W, 9.0,2018,01,12,13,25,34.350,62.1,15.3,31.755054,-12.485154,30.898346,-12.996764,321.137054,56.288452,2555945829,1439653936,1107581531,2478450701,1086246355,3,0.00416,0.00430, J5_xUm,0.0,2.3,29.8,-28.6,31.324421,-12.742923,49,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20180112_230344,2.1,0.217,7.458, KN1_W, 9.0,2018,01,12,14,03,44.620,97.7,24.0,28.079510,19.463964,27.672846,17.918413,113.308876,-13.242302,1136983010,204029244,1358537521,1238679702,1396580171,3,0.00405,0.00245, spo,0.0,-1.0,-1.0,-1.0,27.884529,18.726561,58,0.35,201.43248,10.10669,73.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180112_233319,2.6,0.684,5.740, KN1_W, 9.0,2018,01,12,14,33,19.520,78.4,28.7,49.354797,7.712732,45.966022,9.611598,152.547607,59.314976,2552279374,1439653936,1110361855,2455623405,1101055643,3,0.00574,0.00236, spo,0.0,-1.0,-1.0,-1.0,48.116409,8.412286,75,0.24,117.38976,-33.80582,18.460,-1.000,1.000,59.940,41,-1
R05B25, spo,20180112_234523,3.0,0.150,4.866, KN1_W, 9.0,2018,01,12,14,45,23.060,88.0,16.5,37.191628,7.785263,36.506668,7.524314,287.736176,67.682716,1108945610,204029244,1357608290,1237673565,1404023669,3,0.00472,0.00268, spo,0.0,-1.0,-1.0,-1.0,36.883698,7.668124,66,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180112_235141,3.0,0.117,4.632, KN1_W, 9.0,2018,01,12,14,51,41.870,100.0,28.7,43.426815,23.675884,43.574486,23.140299,319.240967,-13.009175,2552214432,1439653936,1108729050,2454742807,1101152002,3,0.00520,0.01083, spo,0.0,-1.0,-1.0,-1.0,43.482620,23.474005,66,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_xUm,20180113_001748,3.0,0.417,5.251, KN1_W, 9.0,2018,01,12,15,17,48.570,68.4,19.4,58.914593,-5.283325,57.023880,-6.364066,337.985748,59.606861,1117443721,204029244,1355540792,1211103040,1408941887,3,0.00487,0.00574, J5_xUm,0.0,2.9,25.9,-37.8,58.001713,-5.806436,82,0.19,130.76433,27.25658,24.810,-1.000,1.000,59.940,26,-1
R05B25, spo,20180113_002450,2.1,0.617,11.295, KN1_W, 9.0,2018,01,12,15,24,50.910,82.1,27.1,58.982285,9.393086,52.468235,12.108589,169.487228,64.720795,2566623981,1439653936,1111276255,2454600601,1099831955,3,0.00443,0.00182, spo,0.0,-1.0,-1.0,-1.0,56.362480,10.507272,83,0.19,135.62735,-22.60760,43.070,-1.000,1.000,59.940,38,-1
R05B25, J5_xUm,20180113_010759,2.9,0.184,5.914, KN1_W, 9.0,2018,01,12,16,07,59.330,64.6,16.2,71.470589,-9.995649,70.487816,-10.489895,0.165029,61.194408,1120189809,204029244,1345880296,1208354203,1402958620,3,0.00437,0.00310, J5_xUm,0.0,4.3,33.7,-19.2,71.031723,-10.216913,134,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180113_020409,2.3,0.300,7.521, KN1_W, 9.0,2018,01,12,17,04,9.910,66.7,26.4,91.869446,-1.757961,89.597824,-1.748754,98.281242,88.230980,2604521212,1439653936,1122899045,2450309576,1101098761,3,0.00406,0.00263, spo,0.0,-1.0,-1.0,-1.0,90.740211,-1.753729,127,0.33,177.09950,-2.19450,27.190,-1.000,1.000,59.940,19,-1
R05B25, spo,20180113_022233,2.7,0.384,4.173, KN1_W, 9.0,2018,01,12,17,22,33.480,73.7,20.2,87.674438,-0.844279,87.443146,-2.434483,357.797150,8.268204,1097134786,204029244,1344224697,1214590060,1405687094,3,0.00380,0.00143, spo,0.0,-1.0,-1.0,-1.0,87.574226,-1.533573,120,0.38,94.23267,61.05431,20.440,-1.000,1.000,59.940,21,-1
R05B25, spo,20180113_023810,2.7,0.150,8.974, KN1_W, 9.0,2018,01,12,17,38,10.190,84.5,21.0,86.104713,7.711804,85.068542,6.869355,346.785370,50.096916,2602279649,1439653936,1121316125,2449735225,1103718759,3,0.00406,0.00350, spo,0.0,-1.0,-1.0,-1.0,85.630020,7.326546,130,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180113_030950,3.2,0.234,8.598, KN1_W, 9.0,2018,01,12,18,09,50.120,85.6,27.7,99.042366,12.396130,96.958252,12.507944,263.706329,77.161072,1101518363,204029244,1343106301,1213955747,1353870655,3,0.00433,0.00259, spo,0.0,-1.0,-1.0,-1.0,98.174606,12.444637,119,0.36,142.06882,6.20618,46.550,-1.000,1.000,59.940,14,-1
R05B25, spo,20180113_031548,0.8,1.084,6.485, KN1_W, 9.0,2018,01,12,18,15,48.300,79.7,19.0,96.608353,2.937843,90.246819,-0.112773,0.481359,64.320435,2614746101,1439653936,1122318003,2453141476,1092201013,3,0.00431,0.00233, spo,0.0,-1.0,-1.0,-1.0,95.165619,2.248662,121,0.36,159.45410,23.95086,34.540,-1.000,1.000,59.940,66,-1
R05B25, spo,20180113_031956,-0.2,0.284,20.858, KN1_W, 9.0,2018,01,12,18,19,56.570,96.4,32.2,100.584953,22.724146,94.249451,23.592325,76.681396,-65.387688,1100001975,204029244,1342987055,1214156187,1358266311,3,0.00413,0.00199, spo,0.0,-1.0,-1.0,-1.0,97.582382,23.168613,110,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20180113_032625,3.6,0.167,4.105, KN1_W, 9.0,2018,01,12,18,26,25.470,89.5,23.9,98.026764,13.191854,97.382973,12.900879,341.758698,62.093094,2613066586,1439653936,1122490284,2453177161,1099029390,3,0.00446,0.00131, spo,0.0,-1.0,-1.0,-1.0,97.710381,13.049143,120,0.35,122.49601,22.06106,37.890,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20180113_032756,3.1,0.067,12.328, KN1_W, 9.0,2018,01,12,18,27,56.080,78.0,29.7,109.205696,8.051814,108.806488,7.416946,14.141075,31.979731,1105452910,204029244,1350527522,1213072188,1358464835,3,0.00506,0.00292, J5_Qua,0.0,0.8,45.0,+8.5,109.000580,7.726448,133,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20180113_033825,2.3,0.334,11.028, KN1_W, 9.0,2018,01,12,18,38,25.080,94.7,30.0,103.917732,20.394762,102.098274,17.124825,3.385309,26.181046,2615340658,1439653936,1123037112,2451948796,1115183355,3,0.00357,0.00338, J5_Qua,0.0,1.8,36.9,-11.0,103.009262,18.780106,98,0.30,205.62711,62.82551,38.290,-1.000,1.000,59.940,21,-1
R05B25, J5_Qua,20180113_035413,0.8,0.767,6.764, KN1_W, 9.0,2018,01,12,18,54,13.330,92.4,18.4,98.680016,12.451488,96.314316,7.755568,2.518370,25.924343,1101394631,204029244,1343203132,1213870013,1408741115,3,0.00424,0.00538, J5_Qua,0.0,1.7,35.2,-15.1,97.918724,10.957559,99,0.31,154.88568,62.02813,38.270,-1.000,1.000,59.940,47,-1
R05B25, J5_Com,20180113_035522,2.8,0.083,12.850, KN1_W, 9.0,2018,01,12,18,55,22.960,90.3,21.1,102.455399,12.265215,101.464111,11.935872,340.286926,67.788315,2616873845,1439653936,1123973565,2451771108,1104981174,3,0.00470,0.00315, J5_Com,0.0,0.2,72.8,+13.8,102.027641,12.123631,105,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180113_035807,2.7,0.150,10.626, KN1_W, 9.0,2018,01,12,18,58,7.090,81.6,15.6,103.346832,2.339025,101.853020,2.844954,20.198303,-71.099030,1098932936,204029244,1342744246,1212362998,1402364600,3,0.00412,0.00370, spo,0.0,-1.0,-1.0,-1.0,102.663651,2.570675,92,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180113_043045,1.4,0.284,19.122, KN1_W, 9.0,2018,01,12,19,30,45.190,80.7,33.4,126.644379,12.107418,122.216919,15.421822,231.603668,50.272293,2590716983,1439653936,1116916101,2465279483,1122547868,3,0.00388,0.00323, spo,0.0,-1.0,-1.0,-1.0,124.586754,13.669251,85,0.35,199.09415,-35.68778,68.360,-1.000,1.000,59.940,18,-1
R05B25, J5_Com,20180113_044026,2.1,0.133,16.456, KN1_W, 9.0,2018,01,12,19,40,26.840,90.8,29.1,120.438843,17.026505,118.183678,16.765345,321.916901,71.784180,1076197246,204029244,1349389618,1218752035,1350881607,3,0.00371,0.00206, J5_Com,0.0,6.6,88.1,+37.8,119.290283,16.896671,85,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180113_051414,2.5,0.117,15.686, KN1_W, 9.0,2018,01,12,20,14,14.870,80.0,31.6,136.367874,10.651073,134.697586,9.932854,23.295271,64.364105,2585953935,1439653936,1117872459,2464391560,1119940788,3,0.00466,0.00225, spo,0.0,-1.0,-1.0,-1.0,135.624298,10.332800,89,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180113_052208,2.0,0.167,14.314, KN1_W, 9.0,2018,01,12,20,22,8.400,70.1,23.8,137.582809,-1.050958,135.378876,-0.135815,225.051956,67.440056,1078605426,204029244,1347797430,1216734015,1398140055,3,0.00357,0.00308, spo,0.0,-1.0,-1.0,-1.0,136.469086,-0.588652,71,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20180113_052308,2.4,0.184,12.351, KN1_W, 9.0,2018,01,12,20,23,8.340,93.2,32.1,132.816467,20.341524,131.362885,18.477339,28.353027,33.967918,2584707130,1439653936,1118539161,2465916834,1120140179,3,0.00406,0.00315, J5_Qua,0.0,2.8,39.8,-4.1,132.171097,19.520559,74,0.41,183.42332,53.69054,54.300,-1.000,1.000,59.940,12,-1
R05B25, spo,20180113_052424,2.5,0.133,11.532, KN1_W, 9.0,2018,01,12,20,24,24.570,91.7,27.3,129.460236,16.764690,128.228989,15.802743,19.834591,48.110992,1081753457,204029244,1348596302,1217749285,1352154153,3,0.00435,0.00253, spo,0.0,-1.0,-1.0,-1.0,128.847885,16.288343,72,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180113_053623,2.8,0.167,3.764, KN1_W, 9.0,2018,01,12,20,36,23.950,88.0,18.5,126.830994,9.075256,126.520683,8.519659,31.850605,28.524309,2590661231,1439653936,1116901469,2465304794,1093754557,3,0.00388,0.00367, spo,0.0,-1.0,-1.0,-1.0,126.707741,8.854815,59,0.40,233.09843,63.64668,17.500,-1.000,1.000,59.940,10,-1
