5,_20160210_220850,-3.68 ,2.89 ,135.42873 ,35.40044 ,88.833 ,135.69301 ,35.26729 ,62.824 ,35.13 ,40.51 ,9.50 ,3.20 ,0.986 ,0.692 ,5.74 ,176.6 ,321.006 ,5.9 ,_spo
2,_20160211_014107,-2.75 ,8.74 ,133.23058 ,34.44684 ,100.996 ,132.82817 ,32.91597 ,78.061 ,324.07 ,53.72 ,17.50 ,3.45 ,0.951 ,0.725 ,6.42 ,156.2 ,321.155 ,23.4 ,_spo
4,_20160211_221358,-2.68 ,4.47 ,140.69986 ,37.63828 ,79.162 ,141.13654 ,37.70740 ,42.587 ,60.19 ,9.64 ,8.61 ,2.89 ,0.986 ,0.658 ,4.91 ,3.3 ,142.017 ,2.4 ,_spo
2,_20160215_234849,-2.28 ,4.12 ,137.38097 ,36.93087 ,80.693 ,137.56659 ,37.47764 ,48.983 ,126.20 ,-32.38 ,14.66 ,1.43 ,0.859 ,0.398 ,1.71 ,57.2 ,146.132 ,19.8 ,_spo
2,_20160305_001123,-4.22 ,2.45 ,137.69714 ,34.12684 ,87.954 ,137.58626 ,34.39619 ,34.137 ,177.38 ,3.44 ,25.18 ,1.51 ,0.393 ,0.739 ,1.85 ,294.8 ,344.257 ,2.1 ,_spo
2,_20160312_043047,-3.74 ,3.37 ,133.03740 ,33.83391 ,109.874 ,131.59586 ,33.60963 ,81.744 ,322.49 ,14.18 ,38.39 ,6.76 ,0.353 ,0.948 ,17.59 ,71.1 ,351.440 ,45.2 ,_spo
8,_20160316_001532,-6.18 ,1.00 ,134.69682 ,37.78345 ,93.636 ,134.67316 ,37.89360 ,64.230 ,180.52 ,14.02 ,29.05 ,15.79 ,0.541 ,0.966 ,62.77 ,265.9 ,355.254 ,12.3 ,_spo
4,_20160317_014830,-3.90 ,3.29 ,134.14537 ,36.39609 ,89.005 ,134.39302 ,36.71924 ,35.356 ,179.92 ,-0.27 ,19.66 ,1.49 ,0.565 ,0.621 ,1.82 ,97.3 ,176.210 ,0.2 ,_J7EVI
2,_20160322_023859,-3.59 ,2.42 ,133.78943 ,34.91298 ,87.946 ,133.71164 ,34.67517 ,36.500 ,232.59 ,62.85 ,22.10 ,2.41 ,0.966 ,0.598 ,3.73 ,203.1 ,1.317 ,34.8 ,_spo
3,_20160330_191220,-3.08 ,4.39 ,137.65825 ,36.58321 ,82.532 ,138.33012 ,36.21731 ,57.182 ,16.36 ,32.14 ,14.63 ,2.15 ,0.826 ,0.616 ,3.15 ,123.1 ,9.919 ,9.6 ,_spo
2,_20160406_044017,-5.16 ,1.50 ,138.13590 ,33.78665 ,90.658 ,138.21007 ,33.59961 ,66.315 ,218.74 ,71.34 ,19.39 ,4.04 ,0.994 ,0.754 ,8.13 ,190.5 ,16.225 ,27.9 ,_spo
2,_20160409_224432,-4.13 ,1.89 ,134.95590 ,37.09398 ,78.751 ,135.01474 ,37.23729 ,53.423 ,166.78 ,-0.14 ,12.92 ,2.73 ,0.908 ,0.668 ,4.52 ,40.1 ,199.906 ,1.9 ,_spo
3,_20160409_224442,-0.89 ,6.04 ,138.94276 ,33.72720 ,88.885 ,139.82719 ,33.71319 ,81.972 ,81.37 ,-6.97 ,10.77 ,3.11 ,0.980 ,0.685 ,5.48 ,341.2 ,199.913 ,8.1 ,_spo
3,_20160411_213746,-5.14 ,0.87 ,139.68832 ,37.53254 ,97.410 ,139.56575 ,37.61851 ,80.766 ,199.60 ,4.73 ,24.52 ,5.22 ,0.635 ,0.878 ,11.93 ,257.5 ,21.835 ,9.1 ,_spo
8,_20160411_232428,-3.43 ,3.04 ,136.78285 ,37.05225 ,84.954 ,136.76633 ,36.57776 ,66.105 ,12.13 ,64.71 ,15.96 ,2.32 ,0.919 ,0.604 ,3.54 ,141.1 ,21.907 ,20.6 ,_spo
2,_20160420_200852,-4.97 ,1.65 ,141.83756 ,34.92352 ,81.814 ,141.83002 ,34.90393 ,59.344 ,158.49 ,41.54 ,9.36 ,2.46 ,0.998 ,0.595 ,3.87 ,191.0 ,30.579 ,7.2 ,_spo
3,_20160423_013930,-6.19 ,1.03 ,134.43001 ,35.88568 ,111.404 ,134.14890 ,35.86482 ,68.239 ,272.72 ,32.60 ,52.73 ,-2.56 ,0.928 ,1.363 ,,209.9 ,32.753 ,85.1 ,_J5_Lyr
3,_20160502_013426,-4.69 ,2.84 ,140.44540 ,37.30905 ,80.372 ,140.78919 ,37.54833 ,36.768 ,215.45 ,2.33 ,19.72 ,2.64 ,0.722 ,0.726 ,4.29 ,250.9 ,41.501 ,9.2 ,_spo
2,_20160509_012955,-5.34 ,2.07 ,136.89989 ,37.90871 ,74.344 ,137.14275 ,38.17936 ,47.434 ,220.49 ,-12.49 ,20.60 ,2.57 ,0.667 ,0.741 ,4.12 ,258.3 ,48.288 ,2.0 ,_spo
2,_20160513_023956,-2.64 ,3.77 ,136.50368 ,36.68305 ,65.052 ,136.81474 ,36.44360 ,35.657 ,178.05 ,46.90 ,8.79 ,2.05 ,1.009 ,0.509 ,2.94 ,185.3 ,52.194 ,9.2 ,_spo
2,_20160514_212708,-4.88 ,1.44 ,137.33226 ,37.65563 ,105.736 ,136.75983 ,37.68597 ,75.225 ,260.11 ,14.84 ,40.24 ,18.02 ,0.517 ,0.971 ,76.54 ,269.6 ,53.913 ,56.1 ,_spo
2,_20160518_234557,-5.54 ,0.58 ,133.06955 ,34.89855 ,82.092 ,132.96651 ,34.84441 ,68.388 ,283.18 ,46.38 ,30.01 ,1.66 ,0.969 ,0.416 ,2.14 ,211.2 ,57.860 ,54.2 ,_spo
3,_20160520_002711,-4.40 ,2.64 ,139.27596 ,37.09683 ,76.908 ,139.47943 ,37.28123 ,41.533 ,221.19 ,2.23 ,14.50 ,2.24 ,0.855 ,0.618 ,3.34 ,233.6 ,58.850 ,7.2 ,_spo
3,_20160523_200157,-4.55 ,7.01 ,141.71576 ,37.63701 ,80.931 ,140.21143 ,38.54872 ,43.058 ,245.97 ,-23.15 ,23.05 ,1.77 ,0.498 ,0.719 ,2.36 ,102.5 ,242.522 ,1.3 ,_spo
2,_20160526_222142,-3.47 ,3.84 ,139.24193 ,38.19501 ,100.087 ,138.26119 ,39.20882 ,66.202 ,265.86 ,-29.22 ,37.98 ,3.43 ,0.159 ,0.954 ,6.36 ,136.6 ,245.493 ,13.6 ,_spo
2,_20160529_000433,-4.15 ,3.10 ,140.90480 ,37.01020 ,86.145 ,140.86778 ,37.12074 ,30.004 ,256.23 ,23.18 ,15.92 ,1.29 ,0.789 ,0.387 ,1.46 ,258.0 ,67.480 ,21.8 ,_spo
3,_20160601_033025,-4.55 ,1.42 ,135.53638 ,37.59119 ,85.618 ,135.84068 ,37.82904 ,59.122 ,265.49 ,-7.51 ,32.35 ,2.72 ,0.331 ,0.879 ,4.50 ,296.2 ,70.494 ,22.4 ,_spo
2,_20160602_205035,-1.14 ,7.41 ,140.09447 ,34.55236 ,83.077 ,141.08705 ,34.08983 ,61.118 ,99.09 ,20.77 ,11.35 ,1.94 ,0.891 ,0.542 ,2.71 ,310.8 ,252.133 ,0.8 ,_spo
15,_20160602_215719,-3.06 ,7.66 ,136.51901 ,35.71133 ,112.588 ,134.41097 ,32.60146 ,100.278 ,356.07 ,46.78 ,51.62 ,-18.9 ,0.716 ,1.038 ,,115.0 ,72.189 ,90.5 ,_spo
2,_20160603_034311,-5.25 ,0.73 ,141.87325 ,36.15682 ,105.988 ,141.89142 ,36.15498 ,71.488 ,310.35 ,36.26 ,49.05 ,4.34 ,0.974 ,0.776 ,9.04 ,204.8 ,72.419 ,89.9 ,_spo
4,_20160610_032248,-5.18 ,0.97 ,138.30789 ,37.29011 ,105.276 ,138.34354 ,37.70011 ,68.846 ,308.98 ,-14.75 ,58.13 ,12.68 ,0.124 ,0.990 ,45.15 ,319.9 ,79.106 ,164.9 ,_spo
5,_20160612_022018,-3.38 ,2.60 ,137.59908 ,35.47562 ,86.191 ,137.97609 ,35.91300 ,56.015 ,262.77 ,-22.22 ,24.04 ,2.36 ,0.526 ,0.778 ,3.64 ,275.9 ,80.979 ,0.9 ,_spo
3,_20160614_234439,-4.97 ,1.95 ,136.48940 ,38.51861 ,88.268 ,136.35963 ,38.32751 ,31.497 ,280.77 ,58.08 ,29.33 ,3.97 ,1.006 ,0.747 ,7.91 ,192.3 ,83.740 ,48.0 ,_spo
2,_20160615_025038,-7.57 ,0.52 ,141.05884 ,37.42778 ,102.966 ,141.10255 ,37.36049 ,83.486 ,290.91 ,57.11 ,39.98 ,-3.94 ,1.007 ,1.256 ,,189.8 ,83.863 ,61.6 ,_spo
8,_20160618_202655,-4.86 ,1.99 ,136.71327 ,35.71763 ,92.872 ,136.53409 ,35.90366 ,68.749 ,244.29 ,-9.14 ,15.67 ,3.07 ,0.853 ,0.722 ,5.37 ,231.8 ,87.425 ,5.3 ,_spo
4,_20160618_225418,-5.81 ,5.64 ,140.77824 ,37.44453 ,85.680 ,141.03531 ,37.04988 ,27.507 ,181.88 ,66.84 ,9.37 ,1.54 ,0.998 ,0.353 ,1.92 ,158.7 ,87.524 ,13.5 ,_spo
3,_20160627_004651,-5.10 ,1.10 ,139.64883 ,38.24506 ,125.072 ,139.02315 ,38.16743 ,82.057 ,354.42 ,28.03 ,64.85 ,20.60 ,1.014 ,0.951 ,93.55 ,174.7 ,95.229 ,132.9 ,_spo
