Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200116_005500,3.4,0.234,4.642, Saitama1_wa,9,2020,1,15,15,55,0.53,64.5,29.9,81.093697,-0.574373,79.996078,-0.589061,27.732391,89.037582,3460262084,50937148,1598034291,3322862695,1609963798,3,0.00361,0.00085, spo,0,-1,-1,-1,80.619263,-0.580748,194,0.43,241.07446,-0.5831,44.87,-1,1,59.94,14,-1
R05B25, spo,20200116_005540,0.6,0.234,14.048, Saitama1_SL,9,2020,1,15,15,55,40.93,346,30,145.87558,-22.756161,144.049622,-25.614115,68.398468,27.335535,457246565,739188028,4169146548,310533268,4192838011,3,0.01482,0.00746, spo,0,-1,-1,-1,144.985382,-24.168186,60,0.21,181.50478,37.0794,55.36,-1,1,59.94,15,-1
R05B25, spo,20200116_005801,1.6,0.184,13.316, Saitama1_SL,9,2020,1,15,15,58,1.95,329.3,25.7,163.035477,-21.862379,161.553955,-23.879114,87.037003,31.09029,1282005775,1621106736,2539737416,1124022541,2522224444,3,0.01403,0.00946, spo,0,-1,-1,-1,162.363129,-22.786736,59,0.29,256.00845,58.07235,62.3,-1,1,59.94,12,-1
R05B25, spo,20200116_010506,4,0.35,2.551, Saitama1_wa,9,2020,1,15,16,5,6.1,73.3,29,77.875038,4.597019,76.935814,4.404775,326.487518,77.565987,328043041,613376048,3465675485,462103706,3457857265,3,0.0032,0.00095, spo,0,-1,-1,-1,77.446907,4.509549,206,0.46,244.24956,-8.59752,17.32,-1,1,59.94,22,-1
R05B25, spo,20200116_010734,1.9,0.45,6.985, Saitama1_SL,9,2020,1,15,16,7,34.64,343.8,23.4,152.655594,-28.646109,154.126312,-31.523083,50.883114,-20.480385,2684754870,2940140860,759857093,2846266892,798516075,3,0.01536,0.00806, spo,0,-1,-1,-1,153.315277,-29.959305,59,0.31,40.46492,68.38457,36.65,-1,1,59.94,19,-1
R05B25, Iw_LBO,20200116_010958,1.4,0.484,13.225, Saitama1_wa,9,2020,1,15,16,9,58.09,79.1,33.1,79.34304,11.068661,75.89592,6.150977,341.686951,34.256214,525709654,1860779324,1289964394,393018182,1280153716,3,0.00239,0.00111, Iw_LBO,0,4.2,46.9,8.4,77.559044,8.54335,208,0.48,219.90269,38.38988,47.41,-1,1,59.94,30,-1
R05B25, spo,20200116_011827,1.6,0.133,4.802, Saitama1_SL,9,2020,1,15,16,18,27.54,353.7,37.5,143.671036,-16.282022,144.137466,-16.730858,218.097549,42.588596,82253058,3547652144,1019649947,221086868,1025761999,3,0.01546,0.00678, spo,0,-1,-1,-1,143.909439,-16.511822,59,0.3,342.49182,27.67288,32.28,-1,1,59.94,9,-1
R05B25, sm_130,20200116_012319,1,0.117,15.979, Saitama1_SL,9,2020,1,15,16,23,19.79,347.3,39,149.815491,-14.04736,148.421432,-15.322295,74.130196,44.65926,1256238534,264813884,4060807455,1129829586,4065233239,3,0.01408,0.00389, sm_130,0,1.1,69.7,7.3,149.21727,-14.597299,56,0.33,198.82484,29.61086,51.55,-1,1,59.94,8,-1
R05B25, spo,20200116_012413,2.1,0.067,10.342, Saitama1_S1,9,2020,1,15,16,24,13.71,20.3,21.5,118.13784,-29.36203,117.731636,-29.917604,45.381641,27.787518,3850832711,1072571440,2790858230,3972408603,2770381393,3,0.01089,0.00313, spo,0,-1,-1,-1,117.93441,-29.638733,208,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, Iw_NCC,20200116_013026,3.8,0.284,4.36, Saitama1_wa,9,2020,1,15,16,30,26.66,82,22.7,74.374985,6.979985,73.057686,6.66046,317.789825,74.699959,2882993469,4082065456,2036117096,2747593342,2053076882,3,0.0037,0.00146, Iw_NCC,0,4.1,21.1,-25.6,73.804199,6.842026,214,0.42,126.70596,13.31667,21.26,-1,1,59.94,18,-1
R05B25, spo,20200116_013317,1.9,0.167,12.464, Saitama1_S1,9,2020,1,15,16,33,17.29,38.7,27.6,106.852592,-16.761396,105.281281,-18.194046,33.512192,43.587284,800599434,2570219836,4059176162,658642933,4047101216,3,0.01027,0.00715, spo,0,-1,-1,-1,106.040497,-17.506187,188,0.21,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200116_013514,3.2,0.584,4.953, Saitama1_wa,9,2020,1,15,16,35,14.15,79.7,28.7,81.684502,8.873355,80.802238,6.426036,348.51947,19.476288,3582192347,3517529404,77544284,3719175048,71064644,3,0.00469,0.0012, spo,0,-1,-1,-1,81.225266,7.60319,235,0.43,248.54335,38.64482,19.86,-1,1,59.94,33,-1
R05B25, spo,20200116_013526,0.6,0.1,21.41, Saitama1_a7,9,2020,1,15,16,35,26.62,130.1,46.2,83.920059,51.652836,82.227867,50.390972,139.81488,-23.920883,332484525,613376048,3467325539,464565962,3479127930,3,0.00346,0.00332, spo,0,-1,-1,-1,82.817818,50.841515,151,0.3,222.12949,17.70702,58,-1,1,59.94,7,-1
R05B25, spo,20200116_013629,4.2,0.2,12.918, Saitama1_wa,9,2020,1,15,16,36,29.61,69.1,34.3,92.145653,5.320213,90.27002,3.988169,354.709961,54.262051,3139563321,2429509680,31962215,3011172884,19948335,3,-1,0.0013, spo,0,-1,-1,-1,91.025169,4.525657,0,0.39,0,0,-1,-1,1,59.94,13,-1
R05B25, Ig_BCB,20200116_013925,3.4,0.284,9.917, Saitama1_wa,9,2020,1,15,16,39,25.41,68.4,34.5,93.415535,4.952809,91.232254,2.872649,358.235504,46.174149,1095270401,204029244,1343148776,1226680112,1354927028,3,0.00326,0.0003, Ig_BCB,0,5.4,34.9,-19.7,92.450729,4.035566,214,0.44,160.38863,42.79851,30.39,-1,1,59.94,18,-1
R05B25, spo,20200116_014002,2.3,0.317,3.94, Saitama1_SL,9,2020,1,15,16,40,2.9,328.5,14.8,180.086151,-31.115011,178.679321,-31.440392,151.85405,55.585114,1413794985,2044878896,1114933236,1521205843,1075298440,3,0.01609,0.01706, spo,0,-1,-1,-1,179.113602,-31.341822,53,0.43,320.63129,31.32577,45.76,-1,1,59.94,7,-1
R05B25, spo,20200116_014007,1.2,0.267,13.254, Saitama1_S1,9,2020,1,15,16,40,7.09,31.7,24.8,112.797371,-22.28904,109.006592,-22.491045,102.301208,67.369621,2290209053,4144736304,1979599264,2150625694,1995239035,3,0.01201,0.00597, spo,0,-1,-1,-1,110.908913,-22.400791,193,0.2,184.07346,-3.81994,61.98,-1,1,59.94,17,-1
R05B25, Iw_PVI,20200116_014044,1.5,0.184,12.006, Saitama1_a7,9,2020,1,15,16,40,44.94,141.6,27.9,51.003086,56.599941,47.905197,54.86404,99.736198,-23.504488,470633433,1860779324,1276013124,344572161,1336575797,3,0.00419,0.00048, Iw_PVI,0,6,46,-29.9,49.747185,55.924076,167,0.3,151.93259,54.527,60.8,-1,1,59.94,12,-1
R05B25, spo,20200116_014128,0.4,0.05,12.53, Saitama1_sp,9,2020,1,15,16,41,28.95,209.3,15.8,264.300842,57.057228,265.242218,57.054607,85.258492,32.957794,3478812638,1261748112,959662140,3285171421,991465115,3,-1,0.01554, spo,0,-1,-1,-1,264.621582,57.040588,0,0.4,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20200116_014211,0.1,0.584,9.034, Saitama1_a7,9,2020,1,15,16,42,11.3,124.3,39.4,76.277054,46.407429,70.1222,43.227917,119.092674,-34.929054,2881633408,4082065456,2036306764,2747882996,2036668302,3,0.00393,0.00234, spo,0,-1,-1,-1,73.412819,45.012432,157,0.31,151.5722,50.78684,28.47,-1,1,59.94,36,-1
R05B25, J3_aHy,20200116_014839,0.4,0.334,12.546, Saitama1_N6,9,2020,1,15,16,48,39.25,168.6,29.4,24.741934,78.311768,7.565059,76.37188,43.814846,-11.062856,2059774811,534615440,3674064205,1946106052,3641631958,3,-1,0.00898, J3_aHy,0,2.3,48.3,27.5,14.402811,77.349724,0,0.35,141.74788,-37.10552,71.68,-1,1,59.94,18,-1
R05B25, spo,20200116_014912,1.9,0.234,2.242, Saitama1_SL,9,2020,1,15,16,49,12.23,347.3,15.4,161.575958,-37.206177,161.00296,-37.576481,108.033417,38.049873,711628720,2450537788,3876826146,618721029,3847783709,3,0.01412,0.00833, spo,0,-1,-1,-1,161.386703,-37.329193,48,0.27,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200116_014918,2.7,0.184,5.001, Saitama1_SL,9,2020,1,15,16,49,18.99,355.5,32.4,150.311523,-21.516075,151.098236,-22.063274,214.343613,48.001686,233296891,50683952,266482994,73162084,240939800,3,0.01585,0.0086, spo,0,-1,-1,-1,150.654083,-21.755314,50,0.27,0,0,-1,-1,1,59.94,9,-1
R05B25, Iw_SCC,20200116_014926,2.9,0.317,6.315, Saitama1_wa,9,2020,1,15,16,49,26.91,63.3,33,97.655792,0.874192,95.573997,0.311844,4.420511,74.870644,2613090873,1439653936,1123032020,2472776756,1111045822,3,0.00274,0.0008, Iw_SCC,0,0.8,30.6,11.1,96.787392,0.639726,219,0.46,115.92551,5.49661,61.88,-1,1,59.94,20,-1
R05B25, spo,20200116_015128,0.9,1.151,2.768, Saitama1_a7,9,2020,1,15,16,51,28.94,119.5,38.3,78.615028,42.58559,74.193558,43.266911,59.241749,-45.747337,3582985994,3517529404,77879295,3719024745,76322367,3,0.00382,0.00238, spo,0,-1,-1,-1,76.860306,42.878185,161,0.3,96.34235,33.40935,17.7,-1,1,59.94,70,-1
R05B25, spo,20200116_015257,4.1,1.285,6.17, Saitama1_wa,9,2020,1,15,16,52,57.34,74.2,30.2,90.311501,6.023422,88.64566,13.738562,1.575562,-11.808586,1096215202,204029244,1343364092,1226404081,1357358196,3,0.00451,0.00154, spo,0,-1,-1,-1,89.714607,8.829104,240,0.42,94.21578,-29.04275,28.49,-1,1,59.94,74,-1
R05B25, spo,20200116_015450,2.8,0.517,5.333, Saitama1_S1,9,2020,1,15,16,54,50.46,32.6,26.2,116.478195,-20.615707,113.70118,-19.772701,338.219574,-63.244251,1390235993,453469500,1105187739,1536439825,1091037542,3,0.01223,0.00803, spo,0,-1,-1,-1,115.092339,-20.201603,172,0.18,150.83464,-28.48338,34.99,-1,1,59.94,26,-1
R05B25, spo,20200116_015528,2.1,0.4,11.16, Saitama1_SL,9,2020,1,15,16,55,28.22,334.3,27.4,172.251633,-22.099243,167.48819,-21.406691,192.755737,66.562958,4123816491,969358652,304672448,4211656917,327369174,3,0.01899,0.01562, spo,0,-1,-1,-1,169.988174,-21.788004,55,0.25,0,0,-1,-1,1,59.94,22,-1
R05B25, Ig_BCB,20200116_015533,1.3,0.083,13.298, Saitama1_wa,9,2020,1,15,16,55,33.5,83.8,34,89.237053,14.817776,88.745316,14.110946,349.452118,32.716091,2601427231,1439653936,1122224275,2474192852,1110965027,3,0.00315,0.00052, Ig_BCB,0,0.1,49.9,14.7,88.965591,14.428683,209,0.39,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200116_015842,4,0.334,3.926, Saitama1_wa,9,2020,1,15,16,58,42.42,71.6,31.6,94.237228,5.129782,94.128075,3.917624,3.776965,5.113376,1095613845,204029244,1342968536,1226745216,1357481022,3,0.00303,0.00109, spo,0,-1,-1,-1,94.176849,4.459741,220,0.4,278.39194,20.37563,22.87,-1,1,59.94,21,-1
R05B25, spo,20200116_020014,5.6,0.117,1.565, Saitama1_wa,9,2020,1,15,17,0,14.55,78.4,27.1,87.408943,7.063231,87.20507,7.008786,332.830322,73.41172,2600857529,1439653936,1122009982,2473913491,1112090964,3,0.00279,0.00032, spo,0,-1,-1,-1,87.347321,7.046785,214,0.45,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200116_020144,2.1,0.15,9.521, Saitama1_SL,9,2020,1,15,17,1,44.64,354.1,28.9,155.034607,-24.870693,155.513062,-26.186985,57.227306,-16.332619,2906761115,727408688,3439060428,2765884586,3449639044,3,0.0184,0.00525, spo,0,-1,-1,-1,155.253433,-25.476505,53,0.28,21.9282,69.34593,43.55,-1,1,59.94,10,-1
R05B25, spo,20200116_020533,1.8,0.1,11.26, Saitama1_Z6,9,2020,1,15,17,5,33.05,271.9,77.7,165.232346,34.664776,165.894684,35.623547,57.549511,23.713196,398091056,3936660760,3838290392,421460927,3781444977,3,0.02821,0.00756, spo,0,-1,-1,-1,165.567749,35.153572,65,0.23,141.03256,-14.43581,23.66,-1,1,59.94,7,-1
R05B25, spo,20200116_020540,-0.1,0.35,17.228, Saitama1_a7,9,2020,1,15,17,5,40.03,137.6,33,67.971161,55.124741,60.5331,51.02903,113.093742,-26.186817,3098744510,2429509680,29584384,3009352470,22505389,3,0.00426,0.00219, spo,0,-1,-1,-1,63.750534,52.954327,163,0.28,0,0,-1,-1,1,59.94,24,-1
R05B25, spo,20200116_020648,2.2,0.15,13.856, Saitama1_N6,9,2020,1,15,17,6,48.28,175.2,29,2.1782,81.946487,4.56436,79.685722,102.816727,1.496306,1668151753,4071293212,3952274453,1787675374,3892601626,3,0.02415,0.0139, spo,0,-1,-1,-1,3.400643,80.92852,105,0.42,0,0,-1,-1,1,59.94,9,-1
R05B25, Iw_PVI,20200116_020652,3.5,0.067,5.795, Saitama1_S1,9,2020,1,15,17,6,52.79,20.1,27.2,131.044601,-23.994207,129.978806,-24.462984,81.009605,55.279083,3284977731,3253301296,457528385,3401694138,463245841,3,0.01052,0.00121, Iw_PVI,0,2.6,74.8,14.1,130.751801,-24.123724,148,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200116_020908,1.7,0.067,9.966, Saitama1_sp,9,2020,1,15,17,9,8.02,244.6,25.2,233.016342,34.353428,233.656647,34.889309,115.159851,34.339783,3879692388,3077341980,3900571582,3897966284,3918363575,3,-1,0.0282, spo,0,-1,-1,-1,233.29628,34.616138,0,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200116_020919,-1.2,0.45,15.146, Saitama1_sp,9,2020,1,15,17,9,19.38,215.6,27.7,246.370773,58.889088,258.173065,56.424282,47.556732,29.737324,1524627957,197521648,277472422,1446380462,291683599,3,0.0217,0.00848, spo,0,-1,-1,-1,252.486511,57.791161,66,0.3,0,0,-1,-1,1,59.94,28,-1
R05B25, Iw_PVI,20200116_020922,1.2,0.067,14.133, Saitama1_N6,9,2020,1,15,17,9,22.94,157.1,25.6,39.642048,67.797371,38.100956,67.154182,88.678993,-14.968974,802303585,2630696176,2525788939,654547459,2504394676,3,0.02277,0.00902, Iw_PVI,0,2.7,62.6,-4.6,38.848877,67.486511,100,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, Iw_LBO,20200116_020925,2.7,0.1,4.769, Saitama1_SL,9,2020,1,15,17,9,25.12,326.2,14.3,189.921463,-30.366695,189.672577,-30.893595,112.69735,20.68005,2529560011,2869247292,2783939353,2564227256,2817322969,3,0.01532,0.01545, Iw_LBO,0,1.5,33,-23.7,189.711365,-30.765848,51,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200116_021008,-0.8,0.167,26.319, Saitama1_N6,9,2020,1,15,17,10,8.63,185.4,39.1,203.604813,84.736679,261.047577,88.842293,101.764565,1.082866,251245009,2823401212,3854441187,21933758,3851775925,3,0.02245,0.00775, spo,0,-1,-1,-1,217.602325,87.516624,104,0.37,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200116_021008,1.6,0.25,3.737, Saitama1_a7,9,2020,1,15,17,10,8.78,133.6,44.5,89.686913,54.058704,88.750397,54.629314,37.079853,-23.762133,1095932899,204029244,1343426122,1226329199,1374974495,3,0.00433,0.0015, spo,0,-1,-1,-1,89.165054,54.379513,174,0.32,259.05472,-61.79471,55.72,-1,1,59.94,15,-1
R05B25, spo,20200116_021122,0.2,0.184,26.902, Saitama1_W6,9,2020,1,15,17,11,22.73,70.4,48.4,111.353882,15.027212,106.931381,17.712643,43.165821,-54.151356,46756373,2123037048,933130116,174616013,921399659,3,0.02838,0.01824, spo,0,-1,-1,-1,109.371849,16.25128,27,0.5,0,0,-1,-1,0.9,59.94,12,-1
R05B25, spo,20200116_021509,0.4,0.25,10.552, Saitama1_SL,9,2020,1,15,17,15,9.24,354.7,42.7,156.615448,-11.108061,154.867188,-9.055605,237.3871,39.242027,1497829130,1831297072,1598180784,1355947484,1609376752,3,0.01493,0.00633, spo,0,-1,-1,-1,155.821976,-10.180914,50,0.3,206.41255,-48.90756,31.48,-1,1,59.94,16,-1
R05B25, spo,20200116_021735,3,0.25,3.493, Saitama1_wa,9,2020,1,15,17,17,35.1,68.9,29.9,99.190353,2.247394,98.265442,2.417331,21.207256,-79.325325,1101686161,204029244,1342543989,1225039386,1358923097,3,0.00519,0.001, spo,0,-1,-1,-1,98.814583,2.316513,286,0.45,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_Com,20200116_021740,1.3,0.083,8.951, Saitama1_sp,9,2020,1,15,17,17,40.99,217.5,16.7,263.497009,51.657829,264.842041,51.578167,77.231827,38.175285,4227466358,4030272252,1792225221,4150365383,1757966012,3,0.01966,0.01288, J5_Com,0,2,56.6,-11.4,264.152283,51.620975,59,0.24,-1,-1,-1,-1,1,59.94,6,-1
R05B25, J3_aHy,20200116_021920,3.7,0.167,10.35, Saitama1_a7,9,2020,1,15,17,19,20.19,125.5,32.6,75.911789,45.427341,73.953949,46.088966,40.873001,-38.891045,2604787702,1439653936,1121911045,2470891204,1107735792,3,0.00381,0.00341, J3_aHy,0,0.5,34.5,-9,74.69738,45.84351,171,0.29,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200116_022355,1.9,0.184,11.553, Saitama1_N6,9,2020,1,15,17,23,55.82,173.4,18.3,354.834869,71.391075,357.76297,69.398972,111.227432,8.51251,2155763044,4109327792,159745060,2475760920,262474597,3,-1,0.00652, spo,0,-1,-1,-1,355.637848,70.887222,0,0.35,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200116_022458,3,0.617,2.661, Saitama1_wa,9,2020,1,15,17,24,58.55,87,22.2,84.958572,10.542068,84.399445,8.886275,351.464111,18.134905,2602002970,1439653936,1122846184,2473849220,1105150406,3,0.00377,0.0004, spo,0,-1,-1,-1,84.701637,9.78335,263,0.39,90.83985,34.16963,23.38,-1,1,59.94,38,-1
R05B25, spo,20200116_022603,2.6,0.417,4.815, Saitama1_wa,9,2020,1,15,17,26,3.48,63.1,27.1,102.716492,-3.362271,102.776314,-5.310595,12.615936,-1.711125,1100979207,204029244,1350515700,1225273460,1354284193,3,0.00337,0.0007, spo,0,-1,-1,-1,102.744576,-4.298103,260,0.41,101.26703,16.14289,51.21,-1,1,59.94,26,-1
R05B25, _L_spec,20200116_022656,-1.1,0.234,13.511, Saitama1_W6,9,2020,1,15,17,26,56.65,65.6,31.4,104.548706,1.132727,101.923386,-0.898222,13.084421,52.268909,3713654579,3168434532,1712637410,3587741847,1721249447,3,0.01944,0.11503, _L_spec,0,-1,-1,-1,103.442902,0.277372,23,0.64,0,0,-1,-1,0.9,59.94,14,-1
R05B25, spo,20200116_022656,-0.6,0.45,13.667, Saitama1_S1,9,2020,1,15,17,26,56.31,30.4,25.9,126.261818,-21.760185,121.304222,-25.784193,58.255421,43.174175,294626262,3843099964,1961261218,417380214,2010668709,3,0.01181,0.00416, spo,0,-1,-1,-1,123.893684,-23.733206,136,0.22,191.94775,36.4636,58.47,-1,1,59.94,28,-1
R05B25, spo,20200116_022714,3.9,0.083,2.231, Saitama1_wa,9,2020,1,15,17,27,14.31,74.8,21.7,91.966148,1.109801,91.917763,0.98373,1.521694,21.926573,2604597056,1439653936,1122497436,2474283752,1104640875,3,-1,0.00166, spo,0,-1,-1,-1,91.944862,1.051136,0,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200116_023026,3.2,0.217,4.229, Saitama1_wa,9,2020,1,15,17,30,26.7,76.6,24.9,94.228134,4.460878,93.814552,3.52076,2.271822,23.633083,1095610953,204029244,1342969173,1226745699,1399203983,3,0.00321,0.00121, spo,0,-1,-1,-1,94.057365,4.072984,249,0.39,101.17381,20.49392,57.89,-1,1,59.94,14,-1
R05B25, spo,20200116_023041,1.7,0.133,10.462, Saitama1_E6,9,2020,1,15,17,30,41.62,313.6,29.2,196.726318,-11.534225,195.505569,-12.028521,132.262894,64.611549,1488748209,1865957168,4093310618,1456152205,4060500238,3,0.0557,0.02235, spo,0,-1,-1,-1,196.143646,-11.801211,19,0.5,0,0,-1,-1,1,59.94,5,-1
R05B25, Iw_TCB,20200116_023245,2.5,0.067,8.948, Saitama1_SL,9,2020,1,15,17,32,45.62,327.1,27.6,187.755112,-19.246033,187.342697,-19.75209,111.976311,35.128288,752802626,3877715260,1045841900,584694089,1064037677,3,0.01417,0.00277, Iw_TCB,0,1.2,34.2,-15.1,187.551437,-19.497847,40,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, Iw_RGE,20200116_024057,3.5,0.918,2.234, Saitama1_wa,9,2020,1,15,17,40,57.04,76.3,31.6,102.346512,8.323747,100.837738,7.082068,2.422469,49.670914,2616992223,1439653936,1123499763,2473152524,1108380898,3,0.00283,0.00112, Iw_RGE,0,5.4,20.1,-21.6,101.599686,7.7107,240,0.39,115.38306,19.68509,13.42,-1,1,59.94,53,-1
R05B25, Iw_RGE,20200116_024154,1.7,0.484,7.34, Saitama1_Z6,9,2020,1,15,17,41,54.84,128.1,74.4,142.073715,44.443512,146.382416,46.307858,5.084625,36.70702,2146775691,2235122568,3842227139,1979976539,3787914228,3,0.0306,0.0108, Iw_RGE,0,0.5,22.6,-11.8,143.909409,45.272739,56,0.21,100.45393,11.59557,17.06,-1,1,59.94,27,-1
R05B25, Iw_NCC,20200116_024213,1.9,0.317,9.491, Saitama1_SL,9,2020,1,15,17,42,13.74,354.9,45.2,163.060104,-8.664064,165.438736,-10.568546,242.621704,49.934536,253047876,3875495984,1136893920,25424333,1124725900,2,0.01315,0.00496, Iw_NCC,0,0.3,32.1,13.6,164.302399,-9.663436,35,0.35,79.53938,35.04274,21.17,-1,1,59.94,19,-1
R05B25, spo,20200116_024528,1.4,0.083,28.334, Saitama1_wa,9,2020,1,15,17,45,28.26,67.5,34.4,110.374016,4.426885,108.996246,4.598526,231.881378,81.573631,1106003805,204029244,1349813323,1232265164,1343999585,3,0.00322,0.00112, spo,0,-1,-1,-1,109.640038,4.518657,245,0.37,0,0,-1,-1,1,59.94,6,-1
R05B25, J3_aHy,20200116_025016,-0.9,0.384,9.676, Saitama1_W6,9,2020,1,15,17,50,16.46,100.9,25.5,87.048401,23.020639,83.493645,24.857864,30.946188,-52.697628,2929406421,1556944448,2805315518,2800516720,2756486019,3,0.02793,0.01367, J3_aHy,0,2.4,45.1,19,85.235146,23.974558,26,0.29,145.3985,-19.21113,39.94,-1,0.9,59.94,23,-1
R05B25, spo,20200116_025143,1.8,0.083,6.437, Saitama1_SL,9,2020,1,15,17,51,43.86,2.8,13.3,158.270737,-40.617081,158.244675,-41.135937,69.681343,1.644166,2214013407,2274966844,3531318416,2323513143,3494867206,3,0.01319,0.00798, spo,0,-1,-1,-1,158.261353,-40.805065,35,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200116_025146,2.2,0.2,11.109, Saitama1_a7,9,2020,1,15,17,51,46.23,120.8,46.5,104.518959,45.36853,102.70549,43.326038,349.673309,22.528883,1099621470,204029244,1350434284,1225394522,1362783924,2,0.00414,0.00095, spo,0,-1,-1,-1,103.673225,44.43726,162,0.31,258.02472,10.30662,28.35,-1,1,59.94,13,-1
R05B25, spo,20200116_025349,0.7,0.133,10.881, Saitama1_E6,9,2020,1,15,17,53,49.31,293.2,20.3,222.350861,-5.446947,223.832489,-5.412743,209.322754,84.410042,3857661603,1702395896,2344289964,3931522013,2301236128,3,0.04933,0.00906, spo,0,-1,-1,-1,223.077408,-5.430625,20,0.25,139.91324,-2.40008,57.86,-1,1,59.94,9,-1
R05B25, spo,20200116_025455,-0.4,1.385,10.758, Saitama1_sp,9,2020,1,15,17,54,55.09,222.8,50.9,212.933075,56.167332,231.7995,47.148571,358.251434,28.862625,3631336558,3716187568,953158350,3616207046,1071262056,3,0.02126,0.01159, spo,0,-1,-1,-1,220.575348,53.295807,61,0.23,125.10517,49.5924,25.05,-1,1,59.94,82,-1
R05B25, spo,20200116_025804,-1.1,0.384,14.173, Saitama1_sp,9,2020,1,15,17,58,4.86,276.9,47.5,209.537537,21.597902,211.124649,26.834669,113.853432,14.046085,1108028314,622484668,3888653514,1301403280,3760345140,3,0.02293,0.00818, spo,0,-1,-1,-1,210.236374,23.958845,67,0.34,200.91776,-12.36744,57.39,-1,1,59.94,24,-1
R05B25, spo,20200116_025805,-1.5,0.317,14.299, Saitama1_E6,9,2020,1,15,17,58,5.38,275.7,47.7,209.803299,22.3675,211.066544,26.777407,114.245697,13.243311,3049523006,2387378404,1097379983,3125812377,1182866723,3,0.04816,0.00616, spo,0,-1,-1,-1,210.35321,24.326641,22,0.32,202.77081,-6.56591,70.75,-1,1,59.94,20,-1
R05B25, spo,20200116_030110,0.3,0.15,33.602, Saitama1_Z6,9,2020,1,15,18,1,10.15,111.2,76.1,147.180222,39.847168,140.783432,39.413731,331.827087,50.060005,724239116,618888244,2998962867,586294020,3086368273,3,0.02873,0.0137, spo,0,-1,-1,-1,144.278122,39.694691,39,0.23,236.10165,4.76129,70.05,-1,1,59.94,10,-1
R05B25, spo,20200116_030200,2,0.067,11.424, Saitama1_N6,9,2020,1,15,18,2,0.17,205.4,16.8,288.126709,60.465416,289.435547,60.702801,131.102325,27.551546,3360557905,4051096764,4127752412,3315934459,4095607050,2,0.02478,0.00735, spo,0,-1,-1,-1,288.474304,60.523979,93,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200116_030210,2.2,0.133,12.106, Saitama1_S1,9,2020,1,15,18,2,10.21,25.2,22.3,138.199768,-27.032391,136.501633,-27.658154,95.266922,55.127323,1987513814,3008266288,989571954,2140298815,969346745,3,0.01043,0.0061, spo,0,-1,-1,-1,137.369736,-27.341705,104,0.28,0,0,-1,-1,1,59.94,9,-1
R05B25, Iw_TCB,20200116_030510,3,0.184,13.199, Saitama1_a7,9,2020,1,15,18,5,10.32,147.9,30.8,73.54818,62.774334,72.572639,61.177372,148.841019,-7.441832,2605850341,1439653936,1121708153,2470835714,1113732072,3,0.00399,0.00155, Iw_TCB,0,0.1,47.1,17,72.893333,61.721729,150,0.3,0,0,-1,-1,1,59.94,11,-1
R05B25, sm_130,20200116_030556,1.8,0.067,23.372, Saitama1_N6,9,2020,1,15,18,5,56.45,160.2,39.1,92.560425,73.971977,87.372108,73.645065,101.935997,-15.864635,3191981807,3054936880,3433579799,3055477992,3438940876,3,-1,0.02556, sm_130,0,2.3,80.3,23.6,90.294495,73.819435,0,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200116_030657,4,0.25,5.741, Saitama1_wa,9,2020,1,15,18,6,57.6,79.7,29.4,105.292953,9.287064,104.175423,8.817054,354.457855,65.309273,2616177726,1439653936,1116453508,2473259876,1115577157,3,0.00234,0.00122, spo,0,-1,-1,-1,104.664543,9.023335,213,0.32,256.97559,2.89856,37.23,-1,1,59.94,15,-1
R05B25, spo,20200116_030703,2.1,0.05,0.812, Saitama1_a7,9,2020,1,15,18,7,3.25,129.9,24.5,75.021362,45.714535,74.92868,45.613667,318.452576,23.570482,1094403754,204029244,1344987082,1227246431,1400696417,3,0.00397,0.0024, spo,0,-1,-1,-1,75.016342,45.708015,148,0.32,-1,-1,-1,-1,1,59.94,4,-1
