Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_etA,20150526_034022,-0.8,0.501,23.871, Osaka03_12, 9.0,2015,05,25,18,40,22.000,237.3,60.1,335.305511,45.416008,326.412567,55.750252,83.897743,17.444498,2664178313,1439653936,1135711523,2491362828,1195791625,3,0.01223,0.00461, J5_etA,0.0,2.5,69.9,+5.4,331.668457,50.286404,104,1.48,352.82578,3.69344,64.710,-1.000,1.000,59.940,31,0
R05B25, spo,20150526_034723,3.2,0.117,10.088, Osaka03_12, 9.0,2015,05,25,18,47,23.000,226.2,49.3,352.245117,53.187973,354.187042,53.050411,164.822693,36.581020,1154379022,204029244,1454216361,1316916363,1467597034,3,0.01044,0.00503, spo,0.0,-1.0,-1.0,-1.0,352.789764,53.152664,72,1.48,212.01639,-41.75438,47.110,-1.000,1.000,59.940,6,0
R05B25, spo,20150526_202005,0.7,0.567,11.109, Osaka03_12, 9.0,2015,05,26,11,20,7.000,245.3,44.4,247.148819,40.023079,245.880447,46.221283,342.355743,6.167825,2633199663,1439653936,1127254059,2513901002,1153938584,3,0.01419,0.00478, spo,0.0,-1.0,-1.0,-1.0,246.570282,43.008488,55,0.27,255.34050,-11.14658,31.770,-1.000,1.000,59.940,35,0
R05B25, spo,20150526_204254,2.1,0.117,3.501, Osaka03_12, 9.0,2015,05,26,11,42,56.000,219.4,50.9,242.844238,57.344784,243.331146,56.990055,5.107067,18.886181,1186552845,204029244,1372408544,1330456301,1470978038,3,0.01135,0.00672, spo,0.0,-1.0,-1.0,-1.0,243.032043,57.208992,51,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20150526_215101,1.9,0.167,3.704, Osaka03_12, 9.0,2015,05,26,12,51,3.000,232.2,55.8,254.534195,48.829418,254.159256,48.255997,326.371643,-15.248452,2627599644,1439653936,1137432828,2512731950,1173922397,3,0.01072,0.00500, spo,0.0,-1.0,-1.0,-1.0,254.348572,48.547295,47,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20150526_223351,3.3,0.217,3.110, Osaka03_12, 9.0,2015,05,26,13,33,53.000,251.4,52.5,269.510925,37.579105,269.102936,37.205044,331.551666,-31.352493,1158811222,204029244,1361490314,1333805317,1472547912,3,0.01288,0.00283, spo,0.0,-1.0,-1.0,-1.0,269.378235,37.458012,58,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20150526_224132,2.6,0.234,3.344, Osaka03_12, 9.0,2015,05,26,13,41,34.000,237.1,50.8,274.880402,46.230606,274.889496,47.026310,4.558316,-0.308542,2668676386,1439653936,1139351976,2515267226,1159572343,3,0.01196,0.01072, spo,0.0,-1.0,-1.0,-1.0,274.883575,46.509926,58,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20150526_224722,1.7,0.534,18.990, Osaka03_12, 9.0,2015,05,26,13,47,24.000,249.9,50.6,275.402649,38.182831,262.533295,39.203674,79.772781,50.763737,1165242183,204029244,1360859547,1334516823,1466875933,3,0.01176,0.00378, spo,0.0,-1.0,-1.0,-1.0,269.478058,38.832218,58,0.30,322.83157,20.46229,57.210,-1.000,1.000,59.940,33,0
R05B25, spo,20150526_233901,1.1,0.534,12.080, Osaka03_12, 9.0,2015,05,26,14,39,3.000,250.0,59.8,276.730042,39.184719,281.982727,44.213921,341.891541,-27.263285,2669503239,1439653936,1139563249,2515495423,1179882173,3,0.01234,0.00365, spo,0.0,-1.0,-1.0,-1.0,279.227203,41.703880,93,0.30,239.30922,-25.36674,22.920,-1.000,1.000,59.940,33,0
R05B25, spo,20150526_234255,2.3,0.267,6.736, Osaka03_12, 9.0,2015,05,26,14,42,57.000,244.2,47.5,294.212067,41.269855,296.604950,41.002270,102.691742,48.151318,1166019877,204029244,1359124645,1341078552,1471279573,3,0.01241,0.00366, spo,0.0,-1.0,-1.0,-1.0,295.226532,41.162724,91,0.35,251.20677,37.73748,26.600,-1.000,1.000,59.940,16,0
R05B25, spo,20150526_235657,2.0,0.334,12.009, Osaka03_12, 9.0,2015,05,26,14,56,59.000,254.2,47.3,296.043945,34.625393,297.945496,38.332638,13.206899,-17.836172,2682951915,1439653936,1132993729,2511491933,1163213842,3,0.01129,0.00385, spo,0.0,-1.0,-1.0,-1.0,296.927734,36.396351,103,0.35,284.51303,3.21297,50.840,-1.000,1.000,59.940,20,0
R05B25, spo,20150527_012454,1.5,0.267,6.412, Osaka03_12, 9.0,2015,05,26,16,24,56.000,222.4,44.4,325.812592,56.159565,327.974640,54.948078,96.674530,23.684345,1146509860,204029244,1364510016,1311565321,1447618808,3,0.01163,0.00209, spo,0.0,-1.0,-1.0,-1.0,326.911926,55.557655,158,0.30,173.99319,-6.41234,15.170,-1.000,1.000,59.940,16,0
R05B25, spo,20150527_015952,2.9,2.302,0.512, Osaka03_12, 9.0,2015,05,26,16,59,54.000,210.4,63.2,298.326416,55.673237,297.358337,54.657631,3.760799,-15.848172,2677652417,1439653936,1133246270,2511779546,1186625900,3,0.00956,0.00687, spo,0.0,-1.0,-1.0,-1.0,297.875671,55.207764,132,0.33,298.69101,56.52999,73.000,-1.000,1.000,59.940,14,0
R05B25, spo,20150527_020632,1.2,0.117,18.972, Osaka03_12, 9.0,2015,05,26,17,06,34.000,213.4,48.6,326.124115,61.575546,328.743622,63.419888,27.236464,-14.653310,1146650845,204029244,1364414854,1311530734,1473205128,3,0.00963,0.00371, spo,0.0,-1.0,-1.0,-1.0,327.235840,62.392303,132,0.32,264.93338,-64.07140,70.790,-1.000,1.000,59.940,8,0
R05B25, spo,20150527_030206,2.2,0.367,16.913, Osaka03_12, 9.0,2015,05,26,18,02,8.000,244.0,59.3,328.315826,42.145229,336.657928,43.307220,168.073441,46.121075,2653164517,1439653936,1135075036,2490483998,1176603575,3,0.01151,0.00367, spo,0.0,-1.0,-1.0,-1.0,332.363678,42.790211,134,0.34,261.36383,3.42628,35.050,-1.000,1.000,59.940,22,0
R05B25, spo,20150527_030629,2.5,0.184,19.250, Osaka03_12, 9.0,2015,05,26,18,06,31.000,239.1,53.3,337.612640,44.940205,341.646606,47.238865,208.365158,32.374424,1150979317,204029244,1363283770,1308779592,1421577897,3,0.01077,0.00415, spo,0.0,-1.0,-1.0,-1.0,339.290833,45.937141,128,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20150527_195654,3.4,0.100,7.025, Osaka03_12, 9.0,2015,05,27,10,56,56.000,246.8,59.9,221.955719,40.856632,221.118271,40.628803,70.354431,45.484615,2621474778,1439653936,1125886748,2500124856,1166294442,3,0.01394,0.00107, spo,0.0,-1.0,-1.0,-1.0,221.523071,40.739880,27,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150527_231326,1.8,0.868,14.971, Osaka03_12, 9.0,2015,05,27,14,13,28.000,236.6,65.6,262.702972,44.730587,269.037354,57.007015,341.575500,-11.024055,1187719863,204029244,1362147526,1335051595,1423834045,3,0.01249,0.00453, spo,0.0,-1.0,-1.0,-1.0,265.394592,50.798691,56,0.31,245.85162,-29.70105,26.560,-1.000,1.000,59.940,53,0
R05B25, spo,20150527_233350,2.9,0.400,5.214, Osaka03_12, 9.0,2015,05,27,14,33,52.000,217.3,59.8,271.039795,55.065369,268.566620,53.569714,141.719116,23.874996,2675628522,1439653936,1137934689,2514649678,1176392875,3,0.01175,0.00494, spo,0.0,-1.0,-1.0,-1.0,269.928955,54.413258,81,0.29,303.14893,65.32700,31.420,-1.000,1.000,59.940,19,0
R05B25, spo,20150527_235540,3.6,0.083,7.581, Osaka03_12, 9.0,2015,05,27,14,55,42.000,246.8,43.2,303.304565,38.647812,303.998352,38.328098,80.789925,42.676579,1171632304,204029244,1366673461,1338102858,1443263686,3,0.01121,0.00378, spo,0.0,-1.0,-1.0,-1.0,303.570374,38.521160,96,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150528_004849,3.1,0.334,5.588, Osaka03_12, 9.0,2015,05,27,15,48,51.000,223.4,50.7,306.688751,54.823101,309.368835,53.755009,87.975807,28.809139,2678695628,1439653936,1132966381,2510718261,1170258943,3,0.01205,0.00677, spo,0.0,-1.0,-1.0,-1.0,307.853638,54.372940,128,0.24,259.39203,62.31311,26.920,-1.000,1.000,59.940,18,0
R05B25, spo,20150528_005225,1.4,0.300,18.518, Osaka03_12, 9.0,2015,05,27,15,52,27.000,233.4,49.8,310.044495,48.549191,306.405853,53.649281,57.476826,14.820116,1144844403,204029244,1366026852,1338962253,1461627344,3,0.01070,0.00657, spo,0.0,-1.0,-1.0,-1.0,308.401093,51.006844,120,0.29,327.68515,0.78970,55.670,-1.000,1.000,59.940,19,0
R05B25, spo,20150528_021634,3.2,0.100,9.749, Osaka03_12, 9.0,2015,05,27,17,16,36.000,251.7,43.4,337.239014,35.188446,338.165558,34.593643,103.865356,40.234154,2667136794,1439653936,1135931097,2489384468,1152428261,3,0.01152,0.00297, spo,0.0,-1.0,-1.0,-1.0,337.553619,34.988235,127,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150528_023333,2.3,0.083,24.508, Osaka03_12, 9.0,2015,05,27,17,33,35.000,209.5,52.3,324.601410,62.423340,326.362366,64.154793,33.263725,-10.759886,1148142040,204029244,1364532027,1311323500,1466184322,1,0.01143,0.00269, spo,0.0,-1.0,-1.0,-1.0,325.316406,63.154217,121,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150528_024443,2.6,0.067,16.038, Osaka03_12, 9.0,2015,05,27,17,44,45.000,257.6,52.7,332.068054,33.853790,332.718689,34.794762,44.602436,-24.103821,2665185579,1439653936,1136482532,2490965362,1179569819,3,0.01045,0.00169, spo,0.0,-1.0,-1.0,-1.0,332.395660,34.333706,111,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_etA,20150528_031108,0.5,0.217,24.439, Osaka03_12, 9.0,2015,05,27,18,11,10.000,237.9,63.6,325.198883,44.539707,320.076782,48.542812,85.248383,26.969675,1146343791,204029244,1364474690,1311382176,1441459514,1,0.01055,0.00567, J5_etA,0.0,1.5,77.5,+16.9,322.985992,46.370148,95,0.33,359.83557,-8.51386,56.780,-1.000,1.000,59.940,14,0
R05B25, spo,20150528_033120,1.4,0.350,8.571, Osaka03_12, 9.0,2015,05,27,18,31,22.000,221.8,52.7,343.705292,55.327354,348.151245,53.905716,131.833603,30.431551,2661062800,1439653936,1145987355,2490312881,1179305387,3,0.01107,0.00501, spo,0.0,-1.0,-1.0,-1.0,345.909729,54.655231,89,0.32,214.12064,-3.12262,17.130,-1.000,1.000,59.940,22,0
R05B25, spo,20150529_200200,3.6,0.467,6.495, Osaka03_12, 9.0,2015,05,29,11,01,60.000,251.5,59.2,225.862503,38.454250,223.895950,41.192116,334.345673,21.762383,1176042619,204029244,1374066388,1332576968,1467273564,3,0.01088,0.00740, spo,0.0,-1.0,-1.0,-1.0,225.275772,39.297550,49,0.61,244.99550,4.44572,20.520,-1.000,1.000,59.940,14,0
R05B25, spo,20150529_201453,1.9,0.133,6.975, Osaka03_12, 9.0,2015,05,29,11,14,53.000,230.8,62.6,223.060074,48.021656,223.718353,48.831352,111.409523,18.363426,2621893654,1439653936,1126024696,2500397029,1179377127,3,0.00965,0.00561, spo,0.0,-1.0,-1.0,-1.0,223.379440,48.418179,52,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20150529_223634,1.6,1.335,5.677, Osaka03_12, 9.0,2015,05,29,13,36,34.000,220.3,42.2,290.548187,57.802490,290.163177,57.535812,347.234436,-19.076975,1168842101,204029244,1359439280,1340612895,1445417461,2,0.01150,0.12071, spo,0.0,-1.0,-1.0,-1.0,289.675293,57.190464,48,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20150530_003810,3.3,0.117,5.512, Osaka03_12, 9.0,2015,05,29,15,38,10.000,236.3,57.6,297.125885,46.324604,298.039612,46.154499,96.228233,41.706051,2677055545,1439653936,1133097303,2511618199,1182243999,3,0.00927,0.02153, spo,0.0,-1.0,-1.0,-1.0,297.368103,46.304916,105,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150530_011848,0.8,0.367,6.586, Osaka03_12, 9.0,2015,05,29,16,18,48.000,233.2,42.9,329.024811,48.276024,329.077576,45.913551,59.689640,0.592806,1145689053,204029244,1364169353,1309853313,1449122861,1,0.01261,0.01998, spo,0.0,-1.0,-1.0,-1.0,329.049103,47.214882,116,0.24,333.38763,78.12921,31.820,-1.000,1.000,59.940,22,0
R05B25, spo,20150530_012624,3.1,0.167,10.382, Osaka03_12, 9.0,2015,05,29,16,26,24.000,250.4,45.1,324.962067,36.533875,326.779297,35.676342,101.128143,44.234936,2654001964,1439653936,1134752231,2487969930,1162562698,3,0.01114,0.00697, spo,0.0,-1.0,-1.0,-1.0,325.916840,36.089085,108,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20150530_013035,3.5,0.234,12.809, Osaka03_12, 9.0,2015,05,29,16,30,35.000,219.0,48.3,322.550537,58.072956,317.384674,59.506042,107.943108,27.151043,1147345674,204029244,1364729033,1311059909,1462778785,3,0.01101,0.00290, spo,0.0,-1.0,-1.0,-1.0,320.492828,58.682926,126,0.46,355.01935,37.80864,67.440,-1.000,1.000,59.940,6,0
R05B25, spo,20150530_021302,1.7,0.133,18.525, Osaka03_12, 9.0,2015,05,29,17,13,2.000,217.4,57.2,316.955231,56.170055,320.020416,58.011032,11.261948,-21.356731,2657264403,1439653936,1133951089,2488938019,1175446637,3,0.01066,0.00442, spo,0.0,-1.0,-1.0,-1.0,318.475952,57.115620,122,0.50,238.45747,-59.98775,56.030,-1.000,1.000,59.940,9,0
R05B25, spo,20150530_021334,3.9,0.334,8.401, Osaka03_12, 9.0,2015,05,29,17,13,34.000,233.0,56.5,322.222565,48.187725,326.501282,47.897938,136.618820,41.676201,1147336356,204029244,1364821920,1311100696,1419676852,3,0.01041,0.00238, spo,0.0,-1.0,-1.0,-1.0,325.662903,47.967567,113,0.42,169.88771,-42.70366,58.950,-1.000,1.000,59.940,5,0
R05B25, spo,20150530_021502,3.2,0.267,20.252, Osaka03_12, 9.0,2015,05,29,17,15,2.000,233.3,51.1,330.791870,48.570400,323.607025,51.410866,108.488930,33.133347,2664585213,1439653936,1136361123,2490665503,1180494205,3,0.01227,0.00686, spo,0.0,-1.0,-1.0,-1.0,327.411743,50.003986,114,0.46,14.19146,7.36739,56.770,-1.000,1.000,59.940,16,0
R05B25, J5_etA,20150530_021516,2.0,0.067,14.190, Osaka03_12, 9.0,2015,05,29,17,15,16.000,254.4,44.1,337.349213,33.561668,336.669830,34.259914,91.283829,31.451712,1150814340,204029244,1363403489,1308812783,1469932948,3,0.01233,0.00316, J5_etA,0.0,4.8,81.3,+22.6,337.020020,33.895622,118,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150530_022514,2.0,0.284,10.325, Osaka03_12, 9.0,2015,05,29,17,25,14.000,254.4,59.0,322.003876,36.797428,323.972717,34.325989,73.647278,26.246511,2650922319,1439653936,1135484016,2487602972,1188565239,3,0.01130,0.00465, spo,0.0,-1.0,-1.0,-1.0,322.913239,35.678844,99,0.44,278.84882,61.84340,33.200,-1.000,1.000,59.940,18,0
R05B25, spo,20150530_024345,1.2,0.217,13.329, Osaka03_12, 9.0,2015,05,29,17,43,45.000,222.7,55.9,328.602570,53.906265,329.035675,56.806618,54.822552,-2.751695,1145454634,204029244,1364144309,1309775069,1424890835,3,0.01050,0.00505, spo,0.0,-1.0,-1.0,-1.0,328.788513,55.203934,110,0.51,325.63788,12.45584,41.340,-1.000,1.000,59.940,14,0
R05B25, spo,20150530_024938,1.9,0.200,9.395, Osaka03_12, 9.0,2015,05,29,17,49,38.000,240.3,63.5,322.152252,43.526295,324.125488,44.809608,15.592178,-32.092793,2650833133,1439653936,1135531243,2487485583,1197316920,3,0.01119,0.00391, spo,0.0,-1.0,-1.0,-1.0,323.116913,44.164894,108,0.44,245.62636,-48.72140,16.530,-1.000,1.000,59.940,13,0
R05B25, spo,20150530_032356,1.0,0.133,26.083, Osaka03_12, 9.0,2015,05,29,18,23,56.000,212.2,52.4,340.566345,60.882183,343.115021,64.172028,54.235432,-8.901340,1149995505,204029244,1455340610,1309198861,1464918049,3,0.01203,0.00458, spo,0.0,-1.0,-1.0,-1.0,341.754547,62.512470,116,0.39,322.84650,-8.25860,69.690,-1.000,1.000,59.940,9,0
R05B25, spo,20150530_035401,3.3,0.133,18.529, Osaka03_12, 9.0,2015,05,29,18,54,1.000,237.6,54.7,350.425232,45.775219,353.904144,46.279358,188.332596,42.804245,2661627576,1439653936,1145551692,2484738553,1174536843,3,0.01274,0.00280, spo,0.0,-1.0,-1.0,-1.0,352.167938,46.042103,48,0.36,264.90979,-13.78825,40.390,-1.000,1.000,59.940,7,0
R05B25, spo,20150530_035433,2.9,0.133,9.067, Osaka03_12, 9.0,2015,05,29,18,54,33.000,256.0,63.8,338.300476,36.555511,339.764771,36.209881,132.732162,50.581356,1151238330,204029244,1363217766,1308824675,1441494444,2,0.01080,0.00424, spo,0.0,-1.0,-1.0,-1.0,338.839508,36.430714,41,0.36,283.98865,36.14211,24.450,-1.000,1.000,59.940,8,0
R05B25, spo,20150531_204449,1.4,0.667,9.244, Osaka03_12, 9.0,2015,05,31,11,44,49.000,213.9,57.5,234.551132,57.785679,237.604843,63.785759,133.820679,6.691036,2617974008,1439653936,1127095078,2503940739,1161307764,1,0.00850,0.00439, spo,0.0,-1.0,-1.0,-1.0,235.979065,60.881794,48,0.65,224.29161,-14.55830,17.840,-1.000,1.000,59.940,38,0
R05B25, spo,20150531_212234,2.0,0.234,5.952, Osaka03_12, 9.0,2015,05,31,12,22,34.000,252.0,54.7,253.750534,37.608364,255.546356,37.725082,82.300758,52.081623,1190695173,204029244,1362969546,1336037764,1472450599,3,0.00982,0.00246, spo,0.0,-1.0,-1.0,-1.0,254.629486,37.668938,43,0.71,109.29787,-38.19958,13.160,-1.000,1.000,59.940,15,0
R05B25, spo,20150531_212648,3.8,0.701,4.568, Osaka03_12, 9.0,2015,05,31,12,26,48.000,231.7,47.5,265.949036,49.755257,266.997742,51.414547,339.245972,-13.672588,2673843635,1439653936,1138496186,2516121989,1150411931,3,0.01016,0.06381, spo,0.0,-1.0,-1.0,-1.0,267.130157,51.615234,45,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20150531_224920,1.0,0.584,10.614, Osaka03_12, 9.0,2015,05,31,13,49,20.000,229.6,53.1,277.897278,50.679592,268.218781,52.087498,76.486588,37.327641,1164165346,204029244,1360722617,1341145635,1466167026,3,0.01223,0.00408, spo,0.0,-1.0,-1.0,-1.0,273.751068,51.391354,67,0.66,308.09744,39.66383,49.830,-1.000,1.000,59.940,36,0
R05B25, spo,20150531_233943,3.6,0.150,3.345, Osaka03_12, 9.0,2015,05,31,14,39,43.000,209.1,61.1,270.304108,57.586079,270.446045,57.080063,8.655424,5.287767,2675348001,1439653936,1137898158,2514692869,1177277294,3,0.01161,0.01002, spo,0.0,-1.0,-1.0,-1.0,270.345856,57.364429,93,0.61,262.89856,73.82275,24.570,-1.000,1.000,59.940,5,0
R05B25, spo,20150531_234221,3.9,0.117,2.764, Osaka03_12, 9.0,2015,05,31,14,42,21.000,206.1,55.9,276.870728,62.163605,277.724274,62.095211,86.532616,27.454105,1165869023,204029244,1360755310,1334726508,1465787807,3,0.00977,0.00343, spo,0.0,-1.0,-1.0,-1.0,277.253204,62.131069,88,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20150601_005528,3.4,0.400,15.734, Osaka03_12, 9.0,2015,05,31,15,55,28.000,221.6,48.6,315.726807,56.333920,324.221619,61.039928,11.179740,-20.692179,2659038079,1439653936,1133866006,2488911378,1161883154,3,0.01142,0.00593, spo,0.0,-1.0,-1.0,-1.0,321.624115,59.789806,139,0.57,253.15932,-51.64697,47.090,-1.000,1.000,59.940,14,0
R05B25, spo,20150601_005820,2.9,0.083,7.071, Osaka03_12, 9.0,2015,05,31,15,58,20.000,221.5,46.4,320.281189,56.621910,321.390259,56.659607,145.068192,33.286175,1148596220,204029244,1365044799,1310817256,1468851366,3,0.01121,0.00327, spo,0.0,-1.0,-1.0,-1.0,320.713226,56.637775,142,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150601_011436,1.9,0.817,14.787, Osaka03_12, 9.0,2015,05,31,16,14,36.000,246.4,57.9,308.152496,40.926624,321.457611,48.413738,2.975411,-33.602058,2656058419,1439653936,1134189208,2511042814,1168304211,3,0.01176,0.00502, spo,0.0,-1.0,-1.0,-1.0,314.240204,44.787506,146,0.58,252.94728,-28.11031,28.770,-1.000,1.000,59.940,49,0
R05B25, spo,20150601_021650,2.8,0.200,12.905, Osaka03_12, 9.0,2015,05,31,17,16,50.000,223.6,45.9,341.045929,55.218887,340.604492,57.799946,75.327225,2.968054,1150209792,204029244,1455229316,1309266161,1475073747,3,0.01128,0.00820, spo,0.0,-1.0,-1.0,-1.0,340.874634,56.262749,138,0.62,344.65515,19.26013,55.140,-1.000,1.000,59.940,12,0
R05B25, spo,20150601_025352,0.2,0.133,27.814, Osaka03_12, 9.0,2015,05,31,17,53,52.000,210.7,56.0,327.682800,59.903358,329.049164,63.573792,49.534626,-4.696241,2652927746,1439653936,1135013249,2488186934,1182044848,1,0.01132,0.00445, spo,0.0,-1.0,-1.0,-1.0,328.314392,61.710907,138,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20150601_033045,2.3,0.100,17.660, Osaka03_12, 9.0,2015,05,31,18,30,45.000,213.6,48.9,351.568329,61.368259,355.255096,61.623928,182.798096,28.168344,1154107652,204029244,1454281033,1316865565,1461181463,3,0.01115,0.00342, spo,0.0,-1.0,-1.0,-1.0,353.393524,61.507793,126,0.52,276.27109,7.49548,42.990,-1.000,1.000,59.940,7,0
R05B25, spo,20150601_033843,2.7,0.133,10.245, Osaka03_12, 9.0,2015,05,31,18,38,43.000,229.3,51.3,353.129181,51.046535,354.048859,52.284218,63.710884,-15.044177,2169679145,1439653936,1146858940,2483106099,1179330992,3,0.01237,0.00905, spo,0.0,-1.0,-1.0,-1.0,353.579498,51.661930,126,0.47,336.50830,7.93963,30.730,-1.000,1.000,59.940,9,0
R05B25, J5_etA,20150601_034612,0.8,0.150,22.604, Osaka03_12, 9.0,2015,05,31,18,46,12.000,232.9,56.5,347.438354,48.264580,346.152557,51.578407,87.623398,8.964195,1154617182,204029244,1454681584,1316333446,1411359483,3,0.01033,0.00706, J5_etA,0.0,3.1,85.3,+28.6,346.900269,49.708836,86,0.51,359.07355,-8.10699,60.880,-1.000,1.000,59.940,10,0
