Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20191106_043752,2.9,0.067,19.257, Osaka03_12, 9.0,2019,11,05,19,37,52.000,266.9,50.3,160.667435,27.784117,162.087189,27.776438,340.533234,62.213657,2598394922,1439653936,1118991111,2461009549,1140880396,3,0.01051,0.00202, J5_Leo,0.0,0.5,-1.0,-1.0,161.412827,27.783560,81,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191106_043840,3.0,0.133,10.575, Osaka03_12, 9.0,2019,11,05,19,38,40.000,283.7,40.5,164.004608,12.845384,164.988098,11.808005,265.681915,41.592594,1089766021,204029244,1346380608,1222084292,1372308444,3,0.00949,0.00289, spo,0.0,-1.0,-1.0,-1.0,164.492340,12.332389,88,0.56,126.53493,40.40964,41.710,-1.000,1.000,59.940,9,0
R05B25, Iw_PAR,20191106_043901,3.6,0.083,14.998, Osaka03_12, 9.0,2019,11,05,19,39,1.000,272.0,42.7,166.902283,21.408213,167.920288,20.499790,277.931122,42.466618,2592343238,1439653936,1128992909,2461917737,1139171409,3,0.00930,0.00523, Iw_PAR,0.0,2.7,49.3,-14.6,167.314758,21.042200,85,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_IAR,20191106_044112,3.8,0.067,15.394, Osaka03_12, 9.0,2019,11,05,19,41,12.000,279.7,36.7,169.654602,13.300065,170.517151,12.809900,281.668457,57.760757,1087643252,204029244,1371041530,1220726541,1368574099,3,0.01040,0.00561, Iw_IAR,0.0,3.5,45.8,+28.0,170.084045,13.062261,90,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_noO,20191106_045733,4.1,0.584,19.401, Osaka03_12, 9.0,2019,11,05,19,57,33.000,281.8,49.9,161.294662,19.066929,161.913040,18.948439,297.512085,64.415474,2598748979,1439653936,1119051317,2461226176,1141570665,3,0.01132,0.02436, J5_noO,0.0,4.5,46.3,+6.4,161.874207,18.896183,94,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191106_050927,3.7,0.133,11.552, Osaka03_12, 9.0,2019,11,05,20,09,27.000,273.0,56.9,160.135574,26.943575,158.901642,28.062920,273.821899,38.321472,1084145830,204029244,1346788658,1221650198,1447638595,3,0.00936,0.00418, spo,0.0,-1.0,-1.0,-1.0,159.554092,27.475252,62,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20191106_051234,3.0,0.100,13.449, Osaka03_12, 9.0,2019,11,05,20,12,34.000,275.7,42.9,173.771881,19.103127,174.413132,17.912262,273.300201,25.545563,2595063343,1439653936,1128604180,2460682341,1140125640,3,0.01063,0.00408, spo,0.0,-1.0,-1.0,-1.0,174.096603,18.502443,77,0.41,28.61506,42.79189,35.740,-1.000,1.000,59.940,7,0
R05B25, Iw_BCN,20191106_051737,0.7,0.200,17.256, Osaka03_12, 9.0,2019,11,05,20,17,37.000,274.0,46.1,172.593994,21.769405,176.226563,22.536156,25.549078,64.548782,1086660711,204029244,1370787950,1221010637,1363913181,3,0.01077,0.00329, Iw_BCN,0.0,1.6,56.2,-16.1,174.381210,22.157743,56,0.48,115.93794,-0.01013,50.210,-1.000,1.000,59.940,13,0
R05B25, spo,20191106_052057,2.1,0.150,4.905, Osaka03_12, 9.0,2019,11,05,20,20,57.000,301.9,39.0,166.678680,1.220870,166.581009,0.497009,76.513962,7.682818,2592264178,1439653936,1128971458,2461897211,1126908863,3,0.01161,0.00684, spo,0.0,-1.0,-1.0,-1.0,166.634491,0.893420,58,0.39,340.27408,18.63523,30.480,-1.000,1.000,59.940,10,0
R05B25, spo,20191106_052756,2.0,0.117,13.124, Osaka03_12, 9.0,2019,11,05,20,27,56.000,291.5,33.4,178.247589,3.589677,179.001175,2.241774,270.251404,29.134127,1193713691,204029244,1370282681,1328698192,1347640070,3,0.00934,0.00536, spo,0.0,-1.0,-1.0,-1.0,178.565842,3.020895,24,0.53,153.56952,38.77062,71.210,-1.000,1.000,59.940,8,0
R05B25, J3_And,20191106_053012,3.3,0.067,13.291, Osaka03_12, 9.0,2019,11,05,20,30,12.000,291.0,42.9,171.657593,9.891030,172.055542,9.091134,266.450806,25.584417,2594270797,1439653936,1128401598,2460422343,1140178499,3,0.01015,0.00381, J3_And,0.0,2.3,34.5,+38.8,171.852783,9.505040,16,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191106_200610,3.3,0.267,6.203, Osaka03_12, 9.0,2019,11,06,11,06,10.000,283.1,48.6,29.821083,17.453789,31.543186,17.499886,216.020233,72.449837,1139931832,204029244,1350930936,1238857015,1370178827,3,0.01111,0.00815, spo,0.0,-1.0,-1.0,-1.0,30.890602,17.484165,34,0.31,339.17343,6.89073,17.000,-1.000,1.000,59.940,11,0
R05B25, J5_And,20191106_211400,3.5,0.267,3.936, Osaka03_12, 9.0,2019,11,06,12,14,0.000,281.0,42.3,53.114574,15.334825,54.070919,14.830030,169.047516,57.910084,2551705066,1439653936,1108671818,2453858993,1116928414,3,0.00859,0.00616, J5_And,0.0,0.1,18.2,-10.4,53.656471,15.049578,43,0.31,241.75555,-13.23065,12.170,-1.000,1.000,59.940,15,0
R05B25, spo,20191106_213453,2.5,0.567,1.714, Osaka03_12, 9.0,2019,11,06,12,34,53.000,279.6,57.2,45.209881,23.636440,44.203934,23.854292,194.271179,62.967243,1110012584,204029244,1357781759,1211372295,1365376328,3,0.00941,0.00496, spo,0.0,-1.0,-1.0,-1.0,44.664417,23.755466,60,0.31,58.33952,19.11833,18.440,-1.000,1.000,59.940,30,0
R05B25, spo,20191106_220909,2.1,0.300,6.738, Osaka03_12, 9.0,2019,11,06,13,09,9.000,284.2,39.0,68.346405,11.505527,68.643448,9.547717,340.056274,-8.339561,2563742343,1439653936,1111182998,2455772972,1123110885,3,0.01009,0.01027, spo,0.0,-1.0,-1.0,-1.0,68.484207,10.600406,85,0.44,250.75369,20.66491,30.850,-1.000,1.000,59.940,18,0
R05B25, spo,20191106_220948,3.8,0.517,11.077, Osaka03_12, 9.0,2019,11,06,13,09,48.000,294.1,48.9,56.112526,11.815825,52.641235,16.669279,334.070129,-33.495075,1114168320,204029244,1356731427,1210669205,1362346973,3,0.01183,0.00755, spo,0.0,-1.0,-1.0,-1.0,54.502716,14.098742,82,0.42,77.08472,-18.76374,39.040,-1.000,1.000,59.940,22,0
R05B25, J5_oEr,20191106_221152,0.7,0.934,6.708, Osaka03_12, 9.0,2019,11,06,13,11,52.000,279.2,56.0,55.764111,23.264299,57.359226,29.387846,320.638763,11.738463,2550607927,1439653936,1109975637,2454200185,1135433057,3,0.01033,0.00495, J5_oEr,0.0,4.6,24.7,-15.0,56.453133,25.991081,80,0.48,51.33126,-1.68738,26.920,-1.000,1.000,59.940,56,0
R05B25, spo,20191106_222613,4.3,0.334,4.236, Osaka03_12, 9.0,2019,11,06,13,26,13.000,294.0,43.8,64.197678,8.635313,65.212746,7.563740,342.232880,-42.627254,1119246612,204029244,1356058162,1209656481,1371273924,3,0.00991,0.00973, spo,0.0,-1.0,-1.0,-1.0,64.793861,8.006935,94,0.41,253.75941,3.87375,13.400,-1.000,1.000,59.940,16,0
R05B25, J3_And,20191106_223842,3.3,0.217,6.301, Osaka03_12, 9.0,2019,11,06,13,38,42.000,300.1,44.9,63.538288,6.148480,63.912773,4.829762,335.274536,-15.709220,2564030121,1439653936,1109672123,2457258854,1129597316,3,0.01115,0.00627, J3_And,0.0,0.7,16.5,-33.5,63.729115,5.477259,107,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_nTa,20191106_224105,3.2,0.400,5.332, Osaka03_12, 9.0,2019,11,06,13,41,5.000,272.8,44.0,76.601051,21.348137,78.858109,21.087929,238.866333,67.689056,1123879882,204029244,1354765837,1215312767,1369831279,3,0.01130,0.00644, J5_nTa,0.0,0.4,38.7,+33.8,77.788780,21.215061,113,0.38,48.56563,21.39355,26.490,-1.000,1.000,59.940,22,0
R05B25, J5_nTa,20191106_224734,3.7,0.267,3.740, Osaka03_12, 9.0,2019,11,06,13,47,34.000,291.9,49.6,65.914841,13.417270,66.686234,12.808262,351.936249,-49.162148,2562823989,1439653936,1109868121,2457682067,1128217344,3,0.01012,0.01020, J5_nTa,0.0,0.9,39.8,+37.7,66.281624,13.128360,109,0.41,253.06500,-7.82224,35.090,-1.000,1.000,59.940,16,0
R05B25, J5_nTa,20191106_225344,4.3,0.317,5.798, Osaka03_12, 9.0,2019,11,06,13,53,44.000,287.8,32.7,82.872826,5.391948,84.404366,4.351595,0.740210,-55.411804,1120073111,204029244,1345812643,1216103707,1357880206,3,0.01035,0.00744, J5_nTa,0.0,0.4,34.8,+20.3,83.816391,4.751782,104,0.43,33.56528,29.48955,21.250,-1.000,1.000,59.940,14,0
R05B25, J5_sTa,20191106_225539,1.3,0.667,6.517, Osaka03_12, 9.0,2019,11,06,13,55,39.000,267.5,43.6,82.502823,24.602760,86.713188,26.593744,315.101196,52.988785,2562652353,1439653936,1120896958,2451382140,1129413774,3,0.00997,0.00283, J5_sTa,0.0,5.3,30.6,+4.0,84.568138,25.602758,114,0.43,30.03714,-18.04795,15.890,-1.000,1.000,59.940,40,0
R05B25, J5_nTa,20191106_230209,1.0,0.434,5.544, Osaka03_12, 9.0,2019,11,06,14,02,9.000,302.5,46.5,67.089348,6.071129,68.727280,4.300255,342.668671,-42.430557,1118288195,204029244,1355678596,1209952476,1368120161,2,0.01083,0.00250, J5_nTa,0.0,3.1,38.9,+34.3,67.891937,5.205170,127,0.45,31.97868,34.65888,16.860,-1.000,1.000,59.940,27,0
R05B25, spo,20191106_230452,3.8,0.133,3.332, Osaka03_12, 9.0,2019,11,06,14,04,52.000,299.3,42.6,72.178627,4.941857,72.223824,4.498162,342.679810,-5.776646,2565182088,1439653936,1110502072,2456374800,1128304630,3,0.01082,0.00458, spo,0.0,-1.0,-1.0,-1.0,72.205841,4.674763,126,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_IAR,20191106_230709,3.4,0.217,4.691, Osaka03_12, 9.0,2019,11,06,14,07,9.000,279.0,37.0,86.947960,13.813227,87.221420,12.888892,0.887713,-15.612928,1094289159,204029244,1345417334,1214549802,1342739708,3,0.00948,0.01114, Iw_IAR,0.0,2.3,37.0,+3.3,87.062653,13.426455,109,0.45,269.73318,11.48714,23.210,-1.000,1.000,59.940,12,0
R05B25, J5_ocU,20191106_232013,2.2,0.317,15.588, Osaka03_12, 9.0,2019,11,06,14,20,13.000,269.6,40.1,91.258636,21.710873,89.096199,17.219728,351.565338,22.922152,2608014035,1439653936,1121768674,2450369417,1119185336,3,0.01055,0.00293, J5_ocU,0.0,0.5,50.8,-8.6,90.236267,19.621813,122,0.46,166.10895,66.31544,46.720,-1.000,1.000,59.940,20,0
R05B25, J5_ocU,20191106_232130,3.7,0.067,15.597, Osaka03_12, 9.0,2019,11,06,14,21,30.000,270.1,50.1,81.587486,25.690430,81.090927,24.684221,340.692780,21.450583,1121603631,204029244,1345935708,1216000391,1360449413,3,0.00919,0.00366, J5_ocU,0.0,3.0,41.7,-24.8,81.329987,25.163956,120,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_nTa,20191106_235311,4.0,0.083,7.432, Osaka03_12, 9.0,2019,11,06,14,53,11.000,275.2,35.8,101.224205,15.767840,101.881844,15.597142,56.628513,-68.369858,2601162847,1439653936,1122725762,2453580169,1124014573,3,0.01043,0.00315, J5_nTa,0.0,0.4,32.0,+10.4,101.480911,15.701478,148,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_nTa,20191106_235645,4.3,0.117,8.179, Osaka03_12, 9.0,2019,11,06,14,56,45.000,277.8,39.4,97.836700,15.915318,98.746284,15.680099,53.661720,-68.318481,1098448609,204029244,1344340204,1213837943,1347145622,3,0.00863,0.00266, J5_nTa,0.0,0.3,33.1,+14.4,98.247940,15.809507,130,0.40,351.09302,9.00923,20.470,-1.000,1.000,59.940,7,0
R05B25, J5_ocU,20191107_001045,2.3,0.417,13.486, Osaka03_12, 9.0,2019,11,06,15,10,45.000,285.4,29.7,105.849800,5.268467,103.815231,0.020165,13.807440,21.130661,2603024430,1439653936,1122086934,2452199185,1114886598,3,0.01022,0.00234, J5_ocU,0.0,2.2,52.9,-4.7,104.877327,2.765959,150,0.47,179.90399,67.55463,49.030,-1.000,1.000,59.940,25,0
R05B25, J5_oEr,20191107_002402,3.8,0.133,7.351, Osaka03_12, 9.0,2019,11,06,15,24,2.000,286.4,39.1,101.028091,10.216372,102.018250,10.311792,310.317261,78.324738,1097504051,204029244,1344132327,1214227515,1346916898,3,0.00866,0.00269, J5_oEr,0.0,5.3,24.8,-14.7,101.401016,10.252669,136,0.43,67.00078,4.54785,35.110,-1.000,1.000,59.940,8,0
R05B25, J5_nTa,20191107_002522,2.0,0.667,8.672, Osaka03_12, 9.0,2019,11,06,15,25,22.000,291.4,43.3,95.715950,9.762459,101.077171,7.643975,29.147646,-66.603111,2607465161,1439653936,1121148486,2452892453,1129884325,3,0.00991,0.00457, J5_nTa,0.0,0.7,29.1,+0.5,98.306511,8.751190,144,0.45,51.91375,21.03303,27.480,-1.000,1.000,59.940,41,0
R05B25, Iw_ZCN,20191107_002638,3.5,0.167,9.917, Osaka03_12, 9.0,2019,11,06,15,26,38.000,286.8,51.5,91.152359,17.226088,89.407951,17.254984,86.931213,-72.729843,1091654518,204029244,1345018346,1215066712,1365022567,3,0.01040,0.00382, Iw_ZCN,0.0,0.4,47.2,-26.6,90.475319,17.239090,142,0.44,114.42066,15.26776,62.400,-1.000,1.000,59.940,10,0
R05B25, J5_sTa,20191107_003243,-0.2,1.168,9.171, Osaka03_12, 9.0,2019,11,06,15,32,43.000,283.5,55.8,89.971298,21.141521,101.641899,21.895857,106.495651,-68.032829,2605435722,1439653936,1121646227,2450218532,1135493609,3,0.00969,0.00428, J5_sTa,0.0,0.3,26.3,-10.5,94.484360,21.530670,155,0.40,48.71445,11.15278,24.020,-1.000,1.000,59.940,71,0
R05B25, sm_095,20191107_004350,2.4,0.334,14.983, Osaka03_12, 9.0,2019,11,06,15,43,50.000,277.1,39.0,110.253540,16.143486,105.529831,13.885399,350.243164,59.940582,1103076592,204029244,1343181731,1219501208,1369288724,3,0.00983,0.00478, sm_095,0.0,0.5,76.3,+12.3,108.033577,15.100386,156,0.37,151.15297,28.39435,67.460,-1.000,1.000,59.940,21,0
R05B25, J5_sTa,20191107_004512,3.5,0.100,8.679, Osaka03_12, 9.0,2019,11,06,15,45,12.000,298.6,34.2,103.843956,-0.447039,104.656662,-0.768366,12.713745,-68.417732,2604370134,1439653936,1122975812,2451941606,1121962865,3,0.01031,0.00272, J5_sTa,0.0,3.6,32.6,+10.7,104.245811,-0.605945,161,0.44,66.88923,12.55540,43.160,-1.000,1.000,59.940,7,0
R05B25, spo,20191107_005300,3.5,0.234,9.794, Osaka03_12, 9.0,2019,11,06,15,53,0.000,292.6,43.4,102.016846,9.210874,103.941269,10.480341,358.649750,54.953655,1095821029,204029244,1343971689,1212270925,1374820246,3,0.01039,0.00487, spo,0.0,-1.0,-1.0,-1.0,102.682785,9.652492,175,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_nTa,20191107_010122,0.2,0.567,9.914, Osaka03_12, 9.0,2019,11,06,16,01,22.000,274.3,41.8,113.270279,19.384007,119.032097,17.904156,255.883743,66.115524,2616318453,1439653936,1123847631,2463608744,1129869741,3,0.00937,0.00914, J5_nTa,0.0,0.4,29.8,+2.9,116.114754,18.678623,154,0.37,28.27950,15.97990,24.320,-1.000,1.000,59.940,35,0
R05B25, J5_sTa,20191107_010443,5.1,0.083,9.367, Osaka03_12, 9.0,2019,11,06,16,04,43.000,262.7,42.4,117.597504,27.402403,118.594955,27.395779,296.669098,62.589741,1099519147,204029244,1342444151,1220412035,1374183606,3,0.00867,0.00324, J5_sTa,0.0,0.3,27.7,-5.8,117.830986,27.405445,154,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_OMA,20191107_010707,3.0,0.133,4.590, Osaka03_12, 9.0,2019,11,06,16,07,7.000,293.0,36.0,110.997375,4.237968,110.875252,3.632378,20.145304,11.347472,2613225699,1439653936,1123629320,2463319431,1116010355,3,0.00939,0.01545, Iw_OMA,0.0,3.0,12.4,-15.4,110.937805,3.942675,171,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20191107_010733,4.1,0.083,13.593, Osaka03_12, 9.0,2019,11,06,16,07,33.000,294.6,50.6,99.055962,12.761889,98.496933,11.795311,1.922952,28.733221,1098906761,204029244,1344223216,1213949711,1365804486,3,0.00958,0.00310, spo,0.0,-1.0,-1.0,-1.0,98.815910,12.347846,174,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_nTa,20191107_011031,3.9,0.300,9.865, Osaka03_12, 9.0,2019,11,06,16,10,31.000,292.3,40.2,109.052589,7.353523,111.838318,6.183324,216.017761,66.141228,2614728375,1439653936,1122426967,2452601661,1128959384,3,0.00998,0.00672, J5_nTa,0.0,0.7,30.9,+6.8,110.420242,6.781706,160,0.32,34.34307,23.00193,26.010,-1.000,1.000,59.940,18,0
R05B25, spo,20191107_011924,2.9,0.184,11.479, Osaka03_12, 9.0,2019,11,06,16,19,24.000,297.5,43.7,106.040077,6.753059,105.183304,4.824829,13.058117,23.717159,1095222763,204029244,1343557281,1212683717,1374052472,3,0.01039,0.00439, spo,0.0,-1.0,-1.0,-1.0,105.659866,5.899164,167,0.31,120.45054,33.97129,60.860,-1.000,1.000,59.940,11,0
R05B25, Iw_PAR,20191107_012016,4.1,0.083,11.356, Osaka03_12, 9.0,2019,11,06,16,20,16.000,293.4,43.5,108.362350,8.829499,108.521187,7.866620,19.727133,-8.723635,2614464225,1439653936,1122361996,2452376101,1126134472,3,0.01056,0.00944, Iw_PAR,0.0,3.0,42.5,-26.4,108.449570,8.267366,160,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20191107_012911,2.4,0.150,7.009, Osaka03_12, 9.0,2019,11,06,16,29,11.000,266.8,41.2,123.612427,24.141453,124.672623,24.616045,354.115631,54.829082,1106038644,204029244,1350354027,1219139973,1375314029,3,0.00927,0.00436, J5_Ori,0.0,0.8,62.3,-7.2,124.067078,24.346315,114,0.23,101.67429,11.61449,45.320,-1.000,1.000,59.940,10,0
R05B25, J5_ocU,20191107_013216,3.5,0.117,13.941, Osaka03_12, 9.0,2019,11,06,16,32,16.000,298.1,35.3,115.121368,0.631877,114.664131,-0.908007,24.933750,16.536730,2616882444,1439653936,1124059010,2463835763,1123542555,3,0.01080,0.00584, J5_ocU,0.0,1.2,45.7,-17.7,114.922981,-0.036274,139,0.35,148.84180,61.24945,47.520,-1.000,1.000,59.940,8,0
R05B25, J5_sTa,20191107_013339,3.2,0.684,11.149, Osaka03_12, 9.0,2019,11,06,16,33,39.000,271.6,54.1,110.306396,26.509682,118.695663,26.289642,290.739807,63.489662,1103056442,204029244,1343180754,1219623599,1364133766,3,0.01030,0.00319, J5_sTa,0.0,1.4,25.2,-14.3,114.502869,26.460974,149,0.33,46.20117,11.47359,23.890,-1.000,1.000,59.940,41,0
R05B25, spo,20191107_013641,2.4,0.184,16.681, Osaka03_12, 9.0,2019,11,06,16,36,41.000,288.5,50.5,108.938187,15.767953,108.571304,12.693672,17.125084,6.393334,2614542697,1439653936,1122383224,2452583185,1133932848,3,0.00902,0.00403, spo,0.0,-1.0,-1.0,-1.0,108.775116,14.411967,139,0.32,119.44441,62.00864,54.040,-1.000,1.000,59.940,12,0
R05B25, J5_nTa,20191107_014603,4.5,0.133,11.027, Osaka03_12, 9.0,2019,11,06,16,46,3.000,300.6,45.4,109.949867,6.340718,111.295143,5.740711,33.828194,-65.143105,1102922701,204029244,1343276157,1219537105,1371814543,3,0.00998,0.00754, J5_nTa,0.0,1.5,31.5,+8.9,110.615891,6.044244,116,0.28,85.06316,15.98303,68.900,-1.000,1.000,59.940,8,0
R05B25, J5_Hyd,20191107_014743,4.0,0.133,6.873, Osaka03_12, 9.0,2019,11,06,16,47,43.000,281.3,50.1,114.749596,19.396624,114.678825,20.333696,26.096903,-3.820585,2616743639,1439653936,1123990352,2463669755,1136359531,3,0.01057,0.01589, J5_Hyd,0.0,6.7,73.5,+22.4,114.723961,19.737326,113,0.22,119.68885,-20.78508,23.850,-1.000,1.000,59.940,8,0
R05B25, spo,20191107_015428,3.8,0.133,9.653, Osaka03_12, 9.0,2019,11,06,16,54,28.000,264.0,44.7,127.374504,27.468950,126.573120,26.412386,19.940147,29.955427,1103179682,204029244,1349927820,1217488049,1361199757,3,0.00941,0.00768, spo,0.0,-1.0,-1.0,-1.0,126.962738,26.929102,96,0.16,283.42023,1.86328,36.970,-1.000,1.000,59.940,8,0
R05B25, spo,20191107_015614,2.2,0.100,7.057, Osaka03_12, 9.0,2019,11,06,16,56,14.000,279.0,32.6,133.167450,11.431399,133.674438,11.919925,31.798542,44.271111,2588030192,1439653936,1117367668,2466101955,1122976508,1,0.01035,0.00247, spo,0.0,-1.0,-1.0,-1.0,133.426041,11.680899,94,0.15,334.17969,-30.99538,49.910,-1.000,1.000,59.940,7,0
R05B25, spo,20191107_015937,2.9,0.167,14.321, Osaka03_12, 9.0,2019,11,06,16,59,37.000,276.0,44.6,124.672333,19.741039,126.710136,18.309839,239.387512,49.360649,1104322710,204029244,1350219558,1219265293,1371861714,3,0.00830,0.00382, spo,0.0,-1.0,-1.0,-1.0,125.672913,19.044182,92,0.16,78.35934,39.04017,53.580,-1.000,1.000,59.940,11,0
R05B25, J5_Ori,20191107_020838,1.1,0.167,7.393, Osaka03_12, 9.0,2019,11,06,17,08,38.000,273.9,60.2,112.157578,27.719074,112.666878,28.858244,11.842995,18.817530,2613804896,1439653936,1123773682,2463469337,1157404180,3,0.01061,0.00303, J5_Ori,0.0,1.7,71.9,+7.1,112.405670,28.277279,129,0.18,104.73988,8.04542,41.150,-1.000,1.000,59.940,10,0
R05B25, Iw_BCN,20191107_021211,2.2,0.200,6.922, Osaka03_12, 9.0,2019,11,06,17,12,11.000,273.2,44.1,129.292267,21.228363,129.933548,22.461483,29.429516,23.795607,1103892553,204029244,1349743836,1217770329,1361938011,3,0.01063,0.00552, Iw_BCN,0.0,0.4,58.6,-12.7,129.599228,21.821585,127,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, Iw_PAR,20191107_022248,2.4,0.133,11.016, Osaka03_12, 9.0,2019,11,06,17,22,48.000,284.9,33.7,135.956436,8.069153,136.687057,6.808968,50.578976,-29.616318,2591173720,1439653936,1117669250,2464213138,1124034664,3,0.01015,0.00273, Iw_PAR,0.0,1.4,42.5,-26.5,136.324478,7.435412,125,0.24,82.84237,56.28765,38.080,-1.000,1.000,59.940,9,0
R05B25, spo,20191107_022319,3.9,0.200,11.420, Osaka03_12, 9.0,2019,11,06,17,23,19.000,287.2,36.7,132.519119,8.330032,132.753448,8.416031,21.204157,68.059883,1077904203,204029244,1349503897,1218155709,1371359181,3,0.01087,0.06510, spo,0.0,-1.0,-1.0,-1.0,132.192856,8.210000,112,0.25,14.27398,-23.34628,35.930,-1.000,1.000,59.940,6,0
R05B25, J5_nTa,20191107_023448,4.1,0.083,12.732, Osaka03_12, 9.0,2019,11,06,17,34,48.000,274.4,41.9,136.586685,19.459892,137.490173,19.216270,276.446594,65.197754,2591542484,1439653936,1117696978,2464298847,1126609522,3,0.01037,0.00208, J5_nTa,0.0,2.9,27.9,-3.5,136.727310,19.419548,69,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20191107_023613,2.5,0.067,6.434, Osaka03_12, 9.0,2019,11,06,17,36,13.000,289.2,41.9,130.676392,10.277295,131.118683,10.122192,247.188599,67.891243,1077160787,204029244,1349614888,1217861488,1373446043,3,0.00854,0.00293, spo,0.0,-1.0,-1.0,-1.0,130.911972,10.195250,30,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_And,20191107_023956,1.6,0.083,7.474, Osaka03_12, 9.0,2019,11,06,17,39,56.000,278.5,42.2,135.988266,16.950470,136.510574,16.545986,245.862091,48.121868,2591194976,1439653936,1117672336,2464357229,1127781987,3,0.00960,0.00723, J5_And,0.0,3.7,18.8,-7.7,136.206268,16.782013,14,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191107_024418,2.6,0.083,5.371, Osaka03_12, 9.0,2019,11,06,17,44,18.000,265.2,47.3,136.796478,27.697666,136.482727,27.339836,26.876467,32.984272,1075377242,204029244,1348995221,1216570115,1364934794,3,0.00893,0.00555, spo,0.0,-1.0,-1.0,-1.0,136.678986,27.564011,40,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191107_025431,2.1,0.150,13.254, Osaka03_12, 9.0,2019,11,06,17,54,31.000,284.5,51.2,129.360580,18.286730,129.184601,16.297287,37.834198,4.608442,2611763487,1439653936,1115955154,2465496880,1146395328,3,0.00984,0.00344, spo,0.0,-1.0,-1.0,-1.0,129.282669,17.411194,83,0.28,161.90697,80.53616,31.880,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20191107_025657,3.3,0.100,10.598, Osaka03_12, 9.0,2019,11,06,17,56,57.000,294.8,36.7,137.082748,3.623637,138.039047,3.124526,233.983902,62.208458,1075404777,204029244,1349033053,1216671563,1346736399,3,0.01058,0.00196, J5_Ori,0.0,2.6,62.1,-7.5,137.551590,3.379121,109,0.29,90.32088,22.62266,41.030,-1.000,1.000,59.940,7,0
R05B25, spo,20191107_025949,2.5,0.484,12.792, Osaka03_12, 9.0,2019,11,06,17,59,49.000,287.6,33.3,144.251099,6.001922,142.274521,0.187085,52.211178,18.704199,2583952635,1439653936,1118464789,2458965747,1123630552,3,0.00963,0.00349, spo,0.0,-1.0,-1.0,-1.0,143.296021,3.200749,110,0.30,220.13805,69.89885,40.350,-1.000,1.000,59.940,30,0
R05B25, spo,20191107_030110,2.8,0.200,5.929, Osaka03_12, 9.0,2019,11,06,18,01,10.000,297.5,38.2,135.607193,2.984172,136.395828,3.886331,43.008274,41.017162,1074906000,204029244,1349170501,1216461015,1369366641,3,0.00957,0.00452, spo,0.0,-1.0,-1.0,-1.0,135.987717,3.419770,110,0.31,124.16402,-10.50586,58.110,-1.000,1.000,59.940,12,0
R05B25, spo,20191107_030838,3.2,0.067,13.465, Osaka03_12, 9.0,2019,11,06,18,08,38.000,287.8,40.9,140.231323,10.496343,140.366211,9.635364,51.745605,-8.138035,2590693619,1439653936,1116997001,2464875323,1125415831,3,0.00899,0.00829, spo,0.0,-1.0,-1.0,-1.0,140.293732,10.047755,76,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
