Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20200102_003904,1.5,0.334,11.218, Nagano1_m6, 9.0,2020,01,01,15,39,4.760,323.4,22.0,150.048096,-22.262260,147.165100,-24.755062,81.547478,41.837360,2599832972,1439653936,1128532193,3620220150,1100722363,3,0.02241,0.01976, J5_Qua,0.0,3.0,53.4,+28.6,148.765015,-23.389889,73,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_daD,20200102_010033,1.2,0.100,6.968, Nagano1_m6, 9.0,2020,01,01,16,00,33.170,301.1,16.4,176.301208,-13.414853,175.979065,-14.036504,92.951805,25.900248,1198527149,204029244,1368081247,17532540,1405994990,2,0.02197,0.01074, J5_daD,0.0,4.1,43.7,+2.9,176.145462,-13.715847,77,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20200102_011704,-1.5,1.151,14.727, Nagano1_m6, 9.0,2020,01,01,16,17,4.030,298.0,35.9,168.479355,2.303214,158.753845,-11.366529,76.862267,35.054596,2638364474,1439653936,1130380869,3631699213,1129079609,3,0.02131,0.00820, J5_Qua,0.0,4.4,43.1,+3.8,164.402206,-3.500767,69,0.66,224.23978,49.26180,43.750,-1.000,0.300,59.940,70,-1
R05B25, spo,20200102_014711,-2.1,1.084,10.149, Nagano1_m6, 9.0,2020,01,01,16,47,11.390,322.2,17.1,171.020584,-25.778099,161.375015,-32.722946,106.949295,42.157162,1192299999,204029244,1368610663,45131004,1406141824,3,0.02259,0.00929, spo,0.0,-1.0,-1.0,-1.0,166.729111,-29.070738,61,0.47,212.58699,15.87181,67.680,-1.000,0.300,59.940,65,-1
R05B25, J5_Com,20200102_020629,-1.0,0.284,17.119, Nagano1_m6, 9.0,2020,01,01,17,06,29.780,345.4,42.0,146.190613,-10.642921,143.362030,-14.513908,63.612892,34.505615,2596396455,1439653936,1129193764,3611401433,1127003941,3,0.02325,0.01149, J5_Com,0.0,1.4,72.3,+13.0,144.872772,-12.464609,63,0.65,185.14661,37.14444,52.230,-1.000,0.300,59.940,18,-1
R05B25, spo,20200102_020836,1.4,0.117,7.754, Nagano1_m6, 9.0,2020,01,01,17,08,36.300,324.2,11.3,178.206497,-31.735157,177.986206,-32.536671,95.154015,11.066355,1199371729,204029244,1367894318,21891883,1380283823,3,0.02390,0.00410, spo,0.0,-1.0,-1.0,-1.0,178.091537,-32.155251,62,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_aHy,20200102_020857,1.4,0.117,7.513, Nagano1_m6, 9.0,2020,01,01,17,08,57.630,320.1,17.3,178.211060,-24.523994,179.137344,-24.690437,204.064590,63.116165,2635928354,1439653936,1132405428,3677241114,1103884278,3,0.02140,0.00848, J5_aHy,0.0,2.6,56.8,+24.4,178.618408,-24.597944,56,0.34,67.85535,19.14268,47.360,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20200102_022238,1.5,0.217,5.698, Nagano1_m6, 9.0,2020,01,01,17,22,38.220,332.8,10.3,173.501740,-36.908325,172.646271,-37.953640,104.629044,25.637165,1191211669,204029244,1368333502,48804351,1381799404,3,0.02120,0.01174, J5_Qua,0.0,2.3,50.1,+20.6,173.199875,-37.281231,61,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200102_023033,0.2,0.200,4.607, Nagano1_m6, 9.0,2020,01,01,17,30,33.410,350.8,42.6,148.086777,-10.782622,147.544220,-11.549227,65.473885,34.023788,2596979961,1439653936,1128335552,3607276619,1137017329,3,0.02412,0.01381, spo,0.0,-1.0,-1.0,-1.0,147.819138,-11.161412,56,0.33,303.95285,7.73628,12.000,-1.000,0.300,59.940,13,-1
R05B25, J5_aHy,20200102_024731,3.0,0.184,7.028, Nagano1_m6, 9.0,2020,01,01,17,47,31.800,354.4,35.4,150.278122,-18.174511,151.511627,-18.724499,206.941422,59.147110,1083726071,204029244,1370723315,227650462,1346856008,3,0.02765,0.00897, J5_aHy,0.0,3.1,49.7,+9.0,150.830566,-18.422253,66,0.37,110.23933,1.25150,28.200,-1.000,0.300,59.940,11,-1
R05B25, spo,20200102_025221,1.1,0.217,12.680, Nagano1_m6, 9.0,2020,01,01,17,52,21.800,303.3,26.2,195.892578,-7.837481,197.914368,-9.680212,277.524628,46.594032,2648860669,1439653936,1125789303,3718297434,1108255669,3,0.02267,0.01893, spo,0.0,-1.0,-1.0,-1.0,196.976135,-8.828689,57,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_daD,20200102_030356,0.8,0.217,17.218, Nagano1_m6, 9.0,2020,01,01,18,03,56.460,350.9,42.9,156.366608,-10.476418,154.245010,-13.613988,73.167961,32.637436,1090304808,204029244,1370145399,206169567,1362184478,3,0.02420,0.01454, J5_daD,0.0,4.3,44.4,+4.7,155.416901,-11.891931,66,0.29,189.51654,34.75151,56.240,-1.000,0.300,59.940,14,-1
R05B25, spo,20200102_054521,1.1,0.200,9.595, Nagano1_m6, 9.0,2020,01,01,20,45,21.350,330.6,42.1,211.600479,-7.206480,212.872223,-5.698780,127.618217,39.662537,2623424330,1439653936,1126315560,3729743246,1146014837,3,0.01717,0.01935, spo,0.0,-1.0,-1.0,-1.0,212.225174,-6.467398,43,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20200102_001439,-3.4,0.250,24.573, Nagano1_m7, 9.0,2020,01,01,15,14,39.950,310.6,69.9,123.404480,21.958048,117.064911,20.081327,341.682220,62.815544,1077643424,204029244,1348251827,165276213,1460853892,3,0.17183,0.01095, J5_Com,0.0,0.7,74.8,+16.9,120.553223,21.148943,9,1.22,179.03105,26.04338,61.110,-1.000,0.300,59.940,16,-1
R05B25, spo,20200102_005034,-1.9,0.184,11.639, Nagano1_m7, 9.0,2020,01,01,15,50,34.490,166.2,48.2,80.120216,74.133919,75.692841,75.635559,24.506971,-9.119286,2606715268,1439653936,1122569583,2914666330,1127805863,3,0.14434,0.04929, spo,0.0,-1.0,-1.0,-1.0,77.765938,74.979240,7,1.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200101_174005,1.2,0.350,5.574, Nagano1_m9, 9.0,2020,01,01,08,40,5.060,99.5,42.7,311.552277,29.760998,309.613556,30.794985,79.815521,47.282475,1147603374,204029244,1455188676,398657680,1443462279,3,0.03730,0.00509, spo,0.0,-1.0,-1.0,-1.0,311.084106,30.015306,54,0.48,101.19472,-50.51109,19.980,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20200101_184613,0.1,0.234,7.013, Nagano1_m9, 9.0,2020,01,01,09,46,13.810,88.1,34.1,324.411743,17.852144,323.168427,16.755325,215.944778,44.523663,2666671238,1439653936,1147095907,3488266455,1133383807,3,0.02315,0.00448, J5_sTa,0.0,6.2,23.6,-19.7,323.781342,17.298615,20,1.50,114.13214,12.81250,27.870,-1.000,0.300,59.940,15,-1
R05B25, J5_Urs,20200101_231255,-1.7,0.851,10.286, Nagano1_m9, 9.0,2020,01,01,14,12,55.100,95.1,26.3,20.899889,18.861973,22.239397,10.270449,113.751282,8.284650,1132666630,204029244,1358528638,2139625678,1396001031,3,0.02402,0.02253, J5_Urs,0.0,0.4,42.1,+20.4,21.624788,14.296362,13,2.03,215.98428,49.75099,45.060,-1.000,0.300,59.940,51,-1
R05B25, J5_Com,20200101_232232,-1.0,0.184,15.700, Nagano1_m9, 9.0,2020,01,01,14,22,32.130,64.6,31.8,43.901272,0.824552,41.361893,-0.489061,312.307220,62.644104,2557176659,1439653936,1109501396,2797005813,1112380729,3,0.02293,0.00640, J5_Com,0.0,4.0,70.2,+9.7,42.489277,0.094185,11,1.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Urs,20200102_001304,-1.1,1.051,12.810, Nagano1_m9, 9.0,2020,01,01,15,13,4.410,84.2,39.7,53.033466,18.253296,54.077396,4.876293,324.441620,-4.261185,1113527079,204029244,1355344060,1914404418,1355100273,3,0.03319,0.01359, J5_Urs,0.0,3.9,34.3,-1.9,53.592262,11.251884,10,1.93,247.26491,62.42937,34.520,-1.000,0.300,59.940,62,-1
R05B25, spo,20200102_004858,-1.6,0.617,19.634, Nagano1_m9, 9.0,2020,01,01,15,48,58.640,66.7,37.4,68.544571,5.908668,57.004627,10.153753,173.465897,68.103531,2560328844,1439653936,1120393239,2852139909,1111026407,3,0.02873,0.00646, spo,0.0,-1.0,-1.0,-1.0,62.737808,8.096287,19,2.30,171.65727,-22.38234,73.000,-1.000,0.300,59.940,36,-1
R05B25, J5_Gem,20200102_020457,-0.0,0.200,7.266, Nagano1_m9, 9.0,2020,01,01,17,04,57.150,59.7,22.2,80.853050,-8.937508,79.604004,-9.673729,5.377794,57.909634,1092774683,204029244,1344100468,1983226617,1395589046,3,0.02392,0.00780, J5_Gem,0.0,7.2,38.0,+7.7,80.204895,-9.320477,21,1.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20200102_022257,-3.0,0.300,24.096, Nagano1_m9, 9.0,2020,01,01,17,22,57.290,73.7,43.4,93.360428,13.890121,86.717209,10.678611,336.735016,61.110115,2601180678,1439653936,1123931087,2945555684,1119092334,2,0.02622,0.00311, J5_Com,0.0,1.9,77.9,+21.9,89.929680,12.261402,22,1.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_daD,20200102_023041,-1.4,0.417,8.250, Nagano1_m9, 9.0,2020,01,01,17,30,41.150,94.7,19.7,64.837830,15.055530,64.094711,11.717175,331.594452,11.878164,1115953314,204029244,1345771943,1912416204,1408483546,3,0.02737,0.00599, J5_daD,0.0,2.1,43.3,+2.0,64.470367,13.416594,24,1.31,227.48698,52.04443,44.740,-1.000,0.300,59.940,26,-1
R05B25, spo,20200102_023509,-2.0,0.384,10.995, Nagano1_m9, 9.0,2020,01,01,17,35,9.050,54.8,34.4,99.865913,-2.949951,97.062973,0.261623,7.291057,-41.081348,2614154086,1439653936,1123534779,2935363603,1122632350,2,0.02976,0.01214, spo,0.0,-1.0,-1.0,-1.0,98.567307,-1.463511,25,1.33,143.56151,-41.91943,38.860,-1.000,0.300,59.940,24,-1
R05B25, spo,20200102_060903,0.9,0.100,13.709, Nagano1_m9, 9.0,2020,01,01,21,09,3.300,98.3,28.7,125.813148,22.741079,124.380539,22.636133,316.727722,66.883644,1076453652,204029244,1347944559,135168429,1358785431,3,0.02733,0.00715, spo,0.0,-1.0,-1.0,-1.0,125.068970,22.688175,44,0.54,243.47339,-7.40522,62.040,-1.000,0.300,59.940,7,-1
R05B25, spo,20200102_022950,-0.3,0.150,10.526, Nagano1_m9, 9.0,2020,01,01,17,29,50.330,101.1,16.6,58.457729,18.440533,56.909382,19.026945,186.453186,61.557636,2564719822,1439653936,1120431794,2830819126,1096260195,3,0.02711,0.00613, spo,0.0,-1.0,-1.0,-1.0,57.762863,18.705780,27,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
