Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160210_015833,1.4,0.567,6.545, KN1_S, 9.0,2016,02,09,16,58,33.570,52.2,22.7,124.357597,-13.652058,120.574654,-14.289256,86.762032,72.957306,2591930290,1439653936,1117740633,2462763027,1107178705,3,0.01189,0.00432, spo,0.0,-1.0,-1.0,-1.0,122.650719,-13.947245,61,0.36,159.71980,-5.55472,47.130,-1.000,1.000,29.970,18,-1
R05B25, spo,20160210_021453,0.6,0.968,4.571, KN1_S, 9.0,2016,02,09,17,14,53.930,44.2,20.8,133.258621,-19.898643,131.328857,-23.975435,51.617908,21.882240,1079101555,204029244,1348161033,1218192267,1396202920,3,0.01296,0.00224, spo,0.0,-1.0,-1.0,-1.0,132.363968,-21.820517,64,0.32,153.98753,31.93350,23.040,-1.000,1.000,29.970,30,-1
R05B25, spo,20160210_021707,1.4,0.167,5.983, KN1_S, 9.0,2016,02,09,17,17,7.690,359.4,19.8,178.319260,-34.707794,178.765259,-35.591629,75.179146,-18.170628,2637840988,1439653936,1130388718,2505301403,1106420754,3,0.01609,0.00526, spo,0.0,-1.0,-1.0,-1.0,178.504517,-35.077450,74,0.43,145.89804,41.57581,28.600,-1.000,1.000,29.970,6,-1
R05B25, J5_Com,20160210_024810,2.4,0.100,20.170, KN1_S, 9.0,2016,02,09,17,48,10.860,58.3,31.1,138.564453,-3.796618,137.151825,-4.260550,59.876781,71.331436,1085301295,204029244,1347635199,1216748744,1345777173,3,0.01407,0.00433, J5_Com,0.0,5.3,66.2,+3.6,138.175293,-3.920026,65,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Com,20160210_025329,2.3,0.100,16.403, KN1_S, 9.0,2016,02,09,17,53,29.150,15.6,36.3,173.721558,-16.743908,172.966248,-17.743568,95.420097,33.964573,2634099650,1439653936,1130984707,2460541074,1130667897,3,0.01398,0.00499, J5_Com,0.0,4.8,75.2,+17.6,173.482513,-17.070215,70,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160210_030643,1.0,0.167,6.687, KN1_S, 9.0,2016,02,09,18,06,43.780,33.7,33.9,161.747650,-13.760157,162.150375,-14.736902,246.331268,21.079493,1194954301,204029244,1370491527,1221842172,1347953559,3,0.01410,0.00114, spo,0.0,-1.0,-1.0,-1.0,161.919754,-14.178668,64,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Com,20160210_031800,2.2,0.100,7.525, KN1_S, 9.0,2016,02,09,18,18,0.860,39.9,12.1,146.910614,-29.275743,146.135193,-29.550667,107.112129,53.876461,2598421234,1439653936,1118878355,2459419738,1085672255,3,0.01482,0.00381, J5_Com,0.0,6.8,70.0,+9.5,146.630051,-29.380329,73,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160210_032749,2.1,0.133,15.679, KN1_S, 9.0,2016,02,09,18,27,49.160,44.3,39.5,162.637466,-4.612539,161.528030,-3.013239,249.456223,34.533630,1195265491,204029244,1370465437,1221863799,1372481075,3,0.01290,0.00453, spo,0.0,-1.0,-1.0,-1.0,162.120697,-3.864686,69,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160210_034902,1.0,0.100,10.849, KN1_S, 9.0,2016,02,09,18,49,2.540,29.9,20.4,168.946304,-27.335262,167.777512,-27.792213,124.968704,54.311291,2640650180,1439653936,1129467645,2460089400,1099588381,3,0.01678,0.00384, spo,0.0,-1.0,-1.0,-1.0,168.553436,-27.487322,77,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160210_035212,1.7,0.100,10.216, KN1_S, 9.0,2016,02,09,18,52,12.130,45.6,21.4,156.937210,-18.503431,156.079361,-19.225349,86.388588,44.869492,1088284492,204029244,1370960435,1223231963,1399919031,3,0.01325,0.00405, spo,0.0,-1.0,-1.0,-1.0,156.651825,-18.739052,75,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160210_040041,1.5,0.267,6.763, KN1_S, 9.0,2016,02,09,19,00,41.040,16.8,19.9,184.823273,-32.323536,182.956131,-33.181316,138.617004,47.563568,2646661226,1439653936,1132044436,2505978965,1106578277,3,0.01240,0.00406, spo,0.0,-1.0,-1.0,-1.0,183.897491,-32.754372,73,0.31,221.40344,-6.93948,50.530,-1.000,1.000,29.970,9,-1
R05B25, spo,20160210_043438,1.8,0.300,8.036, KN1_S, 9.0,2016,02,09,19,34,38.660,36.3,13.3,170.273529,-30.287037,168.132126,-31.910250,109.471413,39.870335,1191914310,204029244,1369652488,1220778491,1403717542,3,0.01580,0.00343, spo,0.0,-1.0,-1.0,-1.0,169.345383,-31.001749,84,0.33,220.97983,23.91370,65.590,-1.000,1.000,29.970,10,-1
R05B25, spo,20160210_043535,1.5,0.167,15.789, KN1_S, 9.0,2016,02,09,19,35,35.680,31.9,28.0,182.629288,-19.747335,180.011444,-19.902851,170.774750,69.856590,2648035106,1439653936,1130812491,2505827612,1110454392,3,0.01575,0.00454, spo,0.0,-1.0,-1.0,-1.0,181.677917,-19.808302,82,0.33,286.68521,8.72903,69.770,-1.000,1.000,29.970,6,-1
R05B25, spo,20160210_044426,-0.2,0.267,19.059, KN1_S, 9.0,2016,02,09,19,44,26.020,31.9,45.7,192.868484,-3.796107,187.816254,-4.318833,134.660416,82.821754,1207024047,204029244,1367524007,1328443444,1454319081,3,0.01325,0.00226, spo,0.0,-1.0,-1.0,-1.0,190.379868,-4.057606,75,0.33,254.26715,3.18677,55.850,-1.000,1.000,29.970,9,-1
R05B25, spo,20160210_050623,1.5,0.100,5.359, KN1_S, 9.0,2016,02,09,20,06,23.910,346.5,32.7,232.225952,-20.622938,231.504883,-21.280460,342.058319,-42.040741,2633540377,1439653936,1127303555,2503510652,1132053135,3,0.01041,0.00371, spo,0.0,-1.0,-1.0,-1.0,231.987885,-20.836325,69,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160210_050727,0.8,0.234,19.251, KN1_S, 9.0,2016,02,09,20,07,27.840,15.9,47.3,209.584000,-5.934948,205.148071,-4.795593,277.432404,74.586258,1175777438,204029244,1374173912,1326356043,1455951568,3,0.01149,0.00301, spo,0.0,-1.0,-1.0,-1.0,207.726089,-5.462186,78,0.35,276.34622,-16.22103,52.040,-1.000,1.000,29.970,8,-1
R05B25, spo,20160210_052302,1.5,0.100,7.103, KN1_S, 9.0,2016,02,09,20,23,2.320,46.1,26.6,182.581268,-14.097157,182.113235,-15.046248,99.192497,24.620697,2648020568,1439653936,1130809079,2505833194,1108555070,3,0.01415,0.00246, spo,0.0,-1.0,-1.0,-1.0,182.411743,-14.447630,85,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Com,20160210_052405,1.2,0.234,11.651, KN1_S, 9.0,2016,02,09,20,24,5.950,351.9,45.1,230.265869,-9.052025,232.786728,-10.283872,302.806366,62.031910,1185864004,204029244,1372139195,1330980005,1457930526,3,0.01233,0.00412, J5_Com,0.0,0.2,48.2,-24.6,231.311707,-9.566400,85,0.35,183.67537,13.12094,36.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160210_052655,1.2,0.100,14.353, KN1_S, 9.0,2016,02,09,20,26,55.860,48.2,41.5,191.302170,-1.187788,189.960526,-1.404714,108.619141,80.754059,2649297982,1439653936,1131665778,2504693803,1133162178,3,0.01431,0.00080, spo,0.0,-1.0,-1.0,-1.0,190.861465,-1.258794,83,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160209_191808,2.6,0.317,4.377, KN1_W, 9.0,2016,02,09,10,18,8.390,72.6,28.2,15.227848,3.249344,13.824540,3.226015,210.951904,86.624619,1134088753,204029244,1351384609,1241203677,1393098698,3,0.00430,0.00404, spo,0.0,-1.0,-1.0,-1.0,14.570151,3.238652,16,0.66,105.11031,-8.62460,13.880,-1.000,1.000,59.940,20,-1
R05B25, spo,20160209_225028,2.5,0.150,8.073, KN1_W, 9.0,2016,02,09,13,50,28.970,88.9,27.0,58.948204,14.363855,57.709610,14.147444,274.534973,72.521027,2566604310,1439653936,1111271846,2454587941,1100936793,3,0.00335,0.00349, spo,0.0,-1.0,-1.0,-1.0,58.402248,14.269303,44,0.28,129.02805,13.72943,31.330,-1.000,1.000,59.940,10,-1
R05B25, spo,20160209_231052,2.7,0.167,4.303, KN1_W, 9.0,2016,02,09,14,10,52.060,78.9,26.5,68.762917,6.695038,68.292923,6.142291,333.131683,39.893223,1121231701,204029244,1346146430,1208041344,1399132293,3,0.00407,0.00157, spo,0.0,-1.0,-1.0,-1.0,68.522316,6.412276,82,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160209_235139,2.7,0.150,3.087, KN1_W, 9.0,2016,02,09,14,51,39.160,83.5,19.2,70.569016,5.961950,70.198395,5.671136,333.061859,51.363556,2562712665,1439653936,1120804785,2456035438,1091767941,3,0.00394,0.00362, spo,0.0,-1.0,-1.0,-1.0,70.402466,5.831331,90,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160210_002319,2.6,0.217,8.604, KN1_W, 9.0,2016,02,09,15,23,19.220,75.8,20.7,84.037254,1.012620,82.276161,1.528984,357.481598,-73.606003,1091466555,204029244,1344643697,1216224372,1405406879,3,0.00415,0.00472, spo,0.0,-1.0,-1.0,-1.0,83.195534,1.259593,98,0.34,218.26428,-13.22060,62.930,-1.000,1.000,59.940,14,-1
R05B25, spo,20160210_002704,3.3,0.083,4.393, KN1_W, 9.0,2016,02,09,15,27,4.550,77.5,23.5,86.263206,3.992340,86.581490,4.159713,348.743652,61.928173,2602218820,1439653936,1121300198,2449617756,1098930895,3,0.00376,0.01570, spo,0.0,-1.0,-1.0,-1.0,86.781960,4.265029,90,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160210_003303,3.6,0.133,5.048, KN1_W, 9.0,2016,02,09,15,33,3.320,93.7,16.3,72.949905,12.339702,72.278214,12.117085,310.625458,67.749596,1120795044,204029244,1345767273,1208564278,1402658389,3,0.00426,0.00361, spo,0.0,-1.0,-1.0,-1.0,72.618729,12.230192,101,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160210_003442,3.6,0.200,3.682, KN1_W, 9.0,2016,02,09,15,34,42.210,78.8,18.8,83.690071,2.102725,83.606155,1.364755,353.451080,6.481165,2607638490,1439653936,1121078537,2451528482,1091896828,3,0.00449,0.00387, spo,0.0,-1.0,-1.0,-1.0,83.649216,1.743472,100,0.37,85.37546,21.77900,57.810,-1.000,1.000,59.940,9,-1
R05B25, spo,20160210_020438,2.2,0.117,19.119, KN1_W, 9.0,2016,02,09,17,04,38.770,73.1,29.5,117.869003,4.590798,115.655548,4.930575,235.080917,80.040695,1077323256,204029244,1349675481,1220511005,1358381147,3,0.00492,0.00282, spo,0.0,-1.0,-1.0,-1.0,116.918907,4.737549,78,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160210_024730,2.9,0.184,10.544, KN1_W, 9.0,2016,02,09,17,47,30.330,75.3,33.7,130.757629,8.645003,128.829681,8.632980,312.197968,81.352303,2583915289,1439653936,1118369090,2465797399,1122363710,3,0.00456,0.00272, spo,0.0,-1.0,-1.0,-1.0,129.866272,8.640642,63,0.55,214.07648,0.03060,31.800,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20160210_024810,2.3,0.133,16.768, KN1_W, 9.0,2016,02,09,17,48,10.970,58.2,31.2,138.686905,-3.729231,136.565384,-4.444808,59.529568,70.889244,1085389067,204029244,1347659877,1216862227,1354780628,3,0.00390,0.00335, J5_Com,0.0,5.7,75.3,+17.7,137.630371,-4.086452,61,0.51,207.26521,16.24792,67.070,-1.000,1.000,59.940,9,-1
R05B25, spo,20160210_031303,2.5,0.133,10.197, KN1_W, 9.0,2016,02,09,18,13,3.330,75.3,24.4,129.769119,3.019371,128.856155,2.044852,36.944756,43.050705,2585625010,1439653936,1117223294,2465675195,1101306796,3,0.00370,0.00522, spo,0.0,-1.0,-1.0,-1.0,129.308563,2.528021,47,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160210_032720,3.5,0.117,6.714, KN1_W, 9.0,2016,02,09,18,27,20.720,73.7,25.4,135.057663,2.516457,134.281525,2.489095,353.610382,86.783478,1079715919,204029244,1347951394,1216400443,1353765205,3,0.00410,0.00489, spo,0.0,-1.0,-1.0,-1.0,134.717758,2.504531,50,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160210_033555,3.3,0.150,7.979, KN1_W, 9.0,2016,02,09,18,35,55.420,68.8,19.4,135.500076,-4.820989,134.596893,-5.651828,50.691200,47.010548,2587846332,1439653936,1118803147,2464156109,1103459866,3,0.00402,0.00452, spo,0.0,-1.0,-1.0,-1.0,135.107788,-5.182284,48,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20160210_034342,2.9,0.217,11.731, KN1_W, 9.0,2016,02,09,18,43,42.360,91.3,17.4,122.993553,11.064585,120.442497,10.722012,337.603729,76.634544,1075079645,204029244,1349134203,1219088342,1408352371,3,0.00348,0.00534, J5_Com,0.0,1.9,83.4,+30.4,121.796631,10.906578,43,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160210_035243,1.9,0.417,18.224, KN1_W, 9.0,2016,02,09,18,52,43.920,89.8,29.9,136.806702,16.723461,130.016785,20.768166,250.519455,53.235374,2586259725,1439653936,1117884143,2464320461,1109118248,3,0.00443,0.00276, spo,0.0,-1.0,-1.0,-1.0,133.532074,18.728956,49,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, J5_Com,20160210_035523,3.2,0.083,16.196, KN1_W, 9.0,2016,02,09,18,55,23.260,72.3,31.3,147.467041,5.144928,146.279907,5.031246,14.181565,82.518677,1082513089,204029244,1346828857,1224153536,1344734906,3,0.00390,0.00500, J5_Com,0.0,1.0,87.4,+36.7,147.013214,5.101730,54,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160210_040019,2.7,0.334,4.463, KN1_W, 9.0,2016,02,09,19,00,19.540,83.5,32.4,143.898163,13.495779,142.366867,13.734259,288.890167,73.668594,2599489293,1439653936,1119630165,2458911406,1122060892,3,0.00385,0.00423, spo,0.0,-1.0,-1.0,-1.0,143.223328,13.602089,49,0.51,209.52060,-15.06561,13.350,-1.000,1.000,59.940,19,-1
R05B25, spo,20160210_040610,2.5,0.467,2.746, KN1_W, 9.0,2016,02,09,19,06,10.080,80.1,34.0,148.370895,12.113792,147.089142,11.972976,356.026306,76.378830,1082822489,204029244,1346641884,1224298653,1349346072,3,0.00364,0.00516, spo,0.0,-1.0,-1.0,-1.0,147.797058,12.051491,45,0.51,156.87006,12.47317,48.560,-1.000,1.000,59.940,28,-1
R05B25, spo,20160210_043211,2.0,0.083,16.126, KN1_W, 9.0,2016,02,09,19,32,11.890,85.0,27.2,146.704025,11.729841,145.370438,12.121263,270.599091,69.578674,2598485335,1439653936,1118890627,2459396283,1107872684,3,0.00407,0.00229, spo,0.0,-1.0,-1.0,-1.0,146.178864,11.884866,39,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160210_044330,2.8,0.167,10.339, KN1_W, 9.0,2016,02,09,19,43,30.240,65.9,17.5,152.749802,-8.126275,151.369766,-7.075890,232.284882,51.827751,1088727955,204029244,1371442184,1222708601,1405593654,3,0.00429,0.01102, spo,0.0,-1.0,-1.0,-1.0,152.033768,-7.582466,43,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160210_051012,3.0,0.267,6.483, KN1_W, 9.0,2016,02,09,20,10,12.550,84.4,29.5,158.529633,12.560035,158.741196,10.910067,70.098305,-7.004886,2594661758,1439653936,1128409633,2458655460,1120524669,3,0.00432,0.02073, spo,0.0,-1.0,-1.0,-1.0,158.617493,11.877330,44,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160210_051424,3.2,0.067,10.792, KN1_W, 9.0,2016,02,09,20,14,24.400,82.2,18.1,151.267838,4.393542,150.665955,4.123280,51.647781,65.324875,1090218792,204029244,1346418306,1224726811,1396679058,3,0.00453,0.00275, spo,0.0,-1.0,-1.0,-1.0,150.952316,4.248147,46,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160210_051513,0.3,0.317,16.913, KN1_W, 9.0,2016,02,09,20,15,13.700,94.3,33.2,158.441666,21.683966,152.735443,22.119949,323.149597,67.597603,2594498685,1439653936,1128399987,2458765296,1122085295,3,0.00410,0.00162, spo,0.0,-1.0,-1.0,-1.0,155.649872,21.922201,39,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20160210_051946,4.2,0.083,5.294, KN1_W, 9.0,2016,02,09,20,19,46.390,84.9,21.1,153.585999,8.209319,153.441620,7.793536,60.773438,18.784252,1089059367,204029244,1371392931,1222862093,1400433835,3,0.00317,0.00469, spo,0.0,-1.0,-1.0,-1.0,153.526062,8.036811,36,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160210_052953,2.4,0.117,15.409, KN1_W, 9.0,2016,02,09,20,29,53.150,78.7,28.3,165.383789,7.825126,163.598953,8.094718,296.732513,78.248642,2639260067,1439653936,1130164309,2461731237,1109582970,3,0.00297,0.00201, spo,0.0,-1.0,-1.0,-1.0,164.612244,7.942643,33,0.52,263.10379,-10.26252,63.450,-1.000,1.000,59.940,8,-1
R05B25, spo,20160210_053014,2.9,0.117,7.873, KN1_W, 9.0,2016,02,09,20,30,14.000,74.3,13.9,156.468811,-4.224751,155.628143,-4.669908,74.355011,61.702614,1088076945,204029244,1371039682,1223288173,1402492799,3,0.00312,0.01536, spo,0.0,-1.0,-1.0,-1.0,156.129456,-4.404628,36,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160210_053241,2.0,0.150,9.852, KN1_W, 9.0,2016,02,09,20,32,41.150,88.3,19.4,153.627716,9.852949,152.169373,9.639904,14.102006,77.138733,2592642814,1439653936,1129008719,2458039392,1104251049,3,0.00346,0.00372, spo,0.0,-1.0,-1.0,-1.0,152.958206,9.755945,33,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
