Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160205_021355,-1.5,0.217,12.279, Nagano1_m4, 9.0,2016,02,04,17,13,55.140,151.8,47.2,117.231323,66.415672,113.458939,68.617477,56.551239,-12.066987,1104646951,204029244,1348804950,155101211,1360562083,2,0.02675,0.00520, spo,0.0,-1.0,-1.0,-1.0,115.523720,67.474144,22,0.46,174.30237,-68.01962,47.150,-1.000,0.300,59.940,14,-1
R05B25, spo,20160205_022014,-0.5,0.200,9.053, Nagano1_m4, 9.0,2016,02,04,17,20,14.810,132.3,15.3,68.711151,42.835674,67.631798,41.181915,320.187531,18.914118,2560265530,1439653936,1120377172,2852522730,1095704999,3,0.03026,0.00587, spo,0.0,-1.0,-1.0,-1.0,68.173470,42.023869,28,0.50,193.44022,60.25146,66.620,-1.000,0.300,59.940,13,-1
R05B25, spo,20160205_022445,-0.1,0.517,5.712, Nagano1_m4, 9.0,2016,02,04,17,24,45.630,165.6,11.6,24.859816,62.169975,22.742212,59.425617,95.600990,-9.877525,1140582072,204029244,1358164626,2121650052,1377355231,3,0.02698,0.00633, spo,0.0,-1.0,-1.0,-1.0,23.872894,60.953468,24,0.44,161.60570,66.10502,60.170,-1.000,0.300,59.940,29,-1
R05B25, spo,20160205_035046,-0.0,0.167,13.396, Nagano1_m4, 9.0,2016,02,04,18,50,46.680,179.2,33.2,27.000694,86.964455,38.100861,84.735909,142.385941,1.302340,2575729957,1439653936,1108889289,2764048260,1113267932,3,0.02278,0.01184, spo,0.0,-1.0,-1.0,-1.0,33.320953,86.018661,11,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160205_044317,0.2,0.133,18.262, Nagano1_m4, 9.0,2016,02,04,19,43,17.150,147.9,28.0,110.445839,61.746918,105.783249,60.726902,135.512848,-25.955595,1099914372,204029244,1349551065,170727489,1353353292,3,0.02626,0.00406, spo,0.0,-1.0,-1.0,-1.0,108.095459,61.261013,18,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160205_044643,1.1,0.083,16.403, Nagano1_m4, 9.0,2016,02,04,19,46,43.780,130.1,27.0,121.187836,46.976994,119.867889,46.098064,353.662994,29.616375,2611976713,1439653936,1118331191,3553334037,1112853620,3,0.02181,0.00914, spo,0.0,-1.0,-1.0,-1.0,120.687515,46.648964,19,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160204_190120,0.8,0.767,3.613, Nagano1_m6, 9.0,2016,02,04,10,01,20.750,3.7,36.8,59.086216,-17.058504,57.947899,-19.514986,336.380096,22.477425,1118024733,204029244,1346245938,1899165151,1355677790,1,0.02461,0.01216, spo,0.0,-1.0,-1.0,-1.0,58.358631,-18.637465,137,0.44,69.22515,4.89003,18.430,-1.000,0.300,59.940,32,-1
R05B25, spo,20160204_224817,-2.9,0.767,5.712, Nagano1_m6, 9.0,2016,02,04,13,48,17.700,305.3,30.7,163.911758,-5.698688,166.820572,-9.031942,249.030304,40.455341,2594796679,1439653936,1130970476,3654642831,1110606102,3,0.02559,0.01202, spo,0.0,-1.0,-1.0,-1.0,165.293518,-7.290639,20,0.89,133.58354,26.02395,23.810,-1.000,0.300,59.940,46,-1
R05B25, spo,20160205_004733,-0.0,0.200,18.826, Nagano1_m6, 9.0,2016,02,04,15,47,33.540,347.9,36.2,159.145126,-16.736237,156.304871,-19.389372,85.248329,42.688351,1089239969,204029244,1369768516,216758344,1371271527,3,0.02378,0.00670, spo,0.0,-1.0,-1.0,-1.0,157.733322,-18.070240,52,0.37,230.65282,41.52238,60.920,-1.000,0.300,59.940,13,-1
R05B25, spo,20160205_005337,-2.3,1.235,12.669, Nagano1_m6, 9.0,2016,02,04,15,53,37.550,301.4,40.8,190.842789,3.845540,184.889114,-10.615108,99.272133,22.184200,2646929732,1439653936,1124266406,3715081420,1128100613,3,0.02163,0.01526, spo,0.0,-1.0,-1.0,-1.0,188.435104,-2.051756,53,0.39,257.03848,64.83391,31.620,-1.000,0.300,59.940,74,-1
R05B25, spo,20160205_005936,3.3,0.117,18.431, Nagano1_m6, 9.0,2016,02,04,15,59,36.140,335.1,34.9,172.901291,-15.215189,171.324173,-16.264557,104.062485,53.004005,1193020861,204029244,1368422357,49416375,1370594922,3,0.02067,0.02179, spo,0.0,-1.0,-1.0,-1.0,171.942215,-15.839226,56,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160205_010411,1.1,0.083,20.697, Nagano1_m6, 9.0,2016,02,04,16,04,11.710,4.3,37.9,149.609238,-15.869467,147.922852,-16.513783,94.088905,63.345734,2599804074,1439653936,1128520705,3621305280,1131402256,1,0.02338,0.01025, spo,0.0,-1.0,-1.0,-1.0,148.552231,-16.264294,45,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160205_012948,2.3,0.133,4.674, Nagano1_m6, 9.0,2016,02,04,16,29,48.110,348.8,32.5,169.630569,-20.568743,170.010040,-21.099915,246.460785,31.264326,1193881145,204029244,1368721605,41936353,1349350595,3,0.02118,0.00871, spo,0.0,-1.0,-1.0,-1.0,169.809784,-20.820169,59,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160205_020228,0.8,0.217,9.063, Nagano1_m6, 9.0,2016,02,04,17,02,28.800,328.5,23.5,199.186264,-23.330688,197.622299,-24.634460,132.419586,42.446514,2643960731,1439653936,1126118470,3694608696,1114497945,3,0.02584,0.02191, spo,0.0,-1.0,-1.0,-1.0,198.349686,-24.033344,59,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20160205_020345,0.9,0.150,9.795, Nagano1_m6, 9.0,2016,02,04,17,03,45.580,346.0,22.0,183.125168,-30.334091,182.385437,-31.678478,106.411758,21.442741,1196964012,204029244,1367462854,1945874,1397833134,3,0.02536,0.00601, J5_Com,0.0,6.0,77.3,+20.8,182.793259,-30.942507,57,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20160205_021537,2.5,0.100,6.983, Nagano1_m6, 9.0,2016,02,04,17,15,37.290,307.0,24.9,218.617935,-11.080030,219.263092,-11.509484,292.845703,54.228859,2624158518,1439653936,1128100759,3242718571,1108470684,3,0.02228,0.01129, J5_Com,0.0,3.8,58.2,-9.0,218.906799,-11.272647,59,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160205_022826,1.0,0.400,11.173, Nagano1_m6, 9.0,2016,02,04,17,28,26.510,311.9,32.6,213.531769,-7.827774,215.623566,-11.740152,299.456787,27.334501,1177179865,204029244,1372741218,72499550,1348302617,3,0.02606,0.01014, spo,0.0,-1.0,-1.0,-1.0,214.578613,-9.798842,54,0.66,154.88058,57.34297,35.160,-1.000,0.300,59.940,25,-1
R05B25, spo,20160205_030636,1.8,0.217,10.563, Nagano1_m6, 9.0,2016,02,04,18,06,36.380,312.4,25.8,226.910843,-13.498762,226.949341,-15.890061,316.703705,0.862857,2621045125,1439653936,1137287753,3228424337,1109715270,3,0.02106,0.01128, spo,0.0,-1.0,-1.0,-1.0,226.927643,-14.549047,75,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20160205_031600,3.0,0.300,7.587, Nagano1_m6, 9.0,2016,02,04,18,16,0.820,301.8,22.3,239.094894,-9.809589,241.286575,-10.398593,297.459229,71.755623,1182849116,204029244,1361818595,433877649,1353194725,3,0.02419,0.01806, J5_Com,0.0,6.2,45.7,-28.5,240.432968,-10.171172,77,0.47,175.09059,9.09354,36.350,-1.000,0.300,59.940,13,-1
R05B25, spo,20160205_031908,-0.8,0.234,9.322, Nagano1_m6, 9.0,2016,02,04,18,19,8.930,335.6,25.9,210.879272,-23.793695,210.345047,-25.908571,126.115631,11.694295,2623160144,1439653936,1126242517,3730156124,1108694359,3,0.02346,0.01196, spo,0.0,-1.0,-1.0,-1.0,210.615555,-24.846996,79,0.58,223.72151,32.14886,42.930,-1.000,0.300,59.940,15,-1
R05B25, spo,20160205_032851,1.6,0.184,6.254, Nagano1_m6, 9.0,2016,02,04,18,28,51.660,311.7,24.9,233.569336,-13.780290,233.410248,-14.921034,325.407837,-7.452627,1186933261,204029244,1362307046,421021178,1356150763,3,0.02613,0.01288, spo,0.0,-1.0,-1.0,-1.0,233.497284,-14.298379,80,0.60,19.05018,73.85828,25.470,-1.000,0.300,59.940,12,-1
R05B25, spo,20160205_033554,2.5,0.133,14.296, Nagano1_m6, 9.0,2016,02,04,18,35,54.800,353.8,31.7,196.823624,-21.831085,195.781235,-23.437220,119.286118,28.310970,2649355739,1439653936,1125882649,3695425800,1116914626,3,0.01779,0.02283, spo,0.0,-1.0,-1.0,-1.0,196.284805,-22.666840,76,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160205_034005,-1.3,0.968,9.593, Nagano1_m6, 9.0,2016,02,04,18,40,5.830,349.6,31.4,201.759171,-21.748701,209.565811,-16.007359,138.329071,48.270515,1206205103,204029244,1373917448,116488633,1370080036,3,0.02348,0.01092, spo,0.0,-1.0,-1.0,-1.0,205.306137,-19.229698,85,0.57,169.27472,-38.06946,51.370,-1.000,0.300,59.940,57,-1
R05B25, spo,20160205_040624,1.7,0.100,11.683, Nagano1_m6, 9.0,2016,02,04,19,06,24.600,339.0,25.0,219.885101,-25.719532,219.696335,-26.887386,313.464783,-7.385526,2624508321,1439653936,1128227804,3239234780,1108426619,3,0.02543,0.01247, spo,0.0,-1.0,-1.0,-1.0,219.793732,-26.287783,102,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160205_041256,1.1,0.150,5.698, Nagano1_m6, 9.0,2016,02,04,19,12,56.660,346.3,26.1,214.148148,-26.393520,215.067673,-26.668867,251.450500,58.040844,1177465812,204029244,1372679432,71858919,1355404358,3,0.01759,0.01321, spo,0.0,-1.0,-1.0,-1.0,214.524338,-26.507040,93,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20160205_041511,1.8,0.100,12.385, Nagano1_m6, 9.0,2016,02,04,19,15,11.960,311.8,30.7,241.500092,-9.305685,242.673004,-9.815247,311.429535,64.476746,2632917529,1439653936,1137733663,3255870791,1128843951,3,0.01731,0.01182, J5_Com,0.0,1.4,58.6,-8.4,242.072403,-9.555002,92,0.36,193.48877,12.18197,56.920,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20160205_041716,0.6,0.167,8.236, Nagano1_m6, 9.0,2016,02,04,19,17,16.570,356.0,22.3,205.871078,-31.380241,206.223755,-32.735096,109.368202,-10.519011,1205675453,204029244,1373538218,90426845,1354246824,3,0.02566,0.01431, J5_Com,0.0,3.2,57.3,-10.4,206.043777,-32.048828,104,0.61,191.51250,33.22169,39.650,-1.000,0.300,59.940,11,-1
R05B25, J5_xUm,20160205_042108,2.8,0.117,10.463, Nagano1_m6, 9.0,2016,02,04,19,21,8.790,312.5,20.3,249.077408,-17.903311,250.151566,-18.606524,315.176208,51.432892,2629537814,1439653936,1139509424,3307152779,1102212676,3,0.01678,0.00935, J5_xUm,0.0,1.3,54.4,+30.6,249.681213,-18.300041,98,0.36,193.87279,22.10014,60.630,-1.000,0.300,59.940,7,-1
R05B25, spo,20160205_043029,-1.2,0.250,7.939, Nagano1_m6, 9.0,2016,02,04,19,30,29.880,299.4,35.8,249.832367,1.349148,251.596298,0.427483,342.413879,62.395206,1188956758,204029244,1360774840,525863142,1362752555,3,0.02396,0.00912, spo,0.0,-1.0,-1.0,-1.0,250.627670,0.933761,99,0.64,229.74390,11.15451,65.760,-1.000,0.300,59.940,16,-1
R05B25, spo,20160205_043758,1.5,0.217,5.621, Nagano1_m6, 9.0,2016,02,04,19,37,58.370,354.5,40.0,210.990021,-13.681538,211.105515,-12.481129,302.262970,-5.214310,2623199589,1439653936,1126287156,3730423610,1134474438,3,0.02058,0.00654, spo,0.0,-1.0,-1.0,-1.0,211.051727,-13.041756,96,0.50,207.57574,-39.30553,35.190,-1.000,0.300,59.940,12,-1
R05B25, spo,20160205_051150,0.3,0.133,8.352, Nagano1_m6, 9.0,2016,02,04,20,11,50.680,314.9,44.1,245.766998,0.043745,246.860641,0.329135,155.599380,75.373161,1189593777,204029244,1361153745,417865396,1457008136,3,0.02061,0.00412, spo,0.0,-1.0,-1.0,-1.0,246.288376,0.179809,84,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160205_051247,2.1,0.083,12.497, Nagano1_m6, 9.0,2016,02,04,20,12,47.870,359.0,32.3,216.275848,-21.559809,216.186630,-22.666416,307.841980,-3.956894,2625350669,1439653936,1127864662,3734171885,1128324716,3,0.01905,0.00620, spo,0.0,-1.0,-1.0,-1.0,216.237778,-22.034239,90,0.41,22.28863,76.80195,51.360,-1.000,0.300,59.940,6,-1
R05B25, spo,20160205_054917,2.3,0.100,11.656, Nagano1_m6, 9.0,2016,02,04,20,49,17.520,301.8,18.4,280.266235,-12.557091,281.289612,-12.955655,341.836212,64.927078,1167067288,204029244,1366079403,330273275,1398470699,3,0.01767,0.04460, spo,0.0,-1.0,-1.0,-1.0,280.832245,-12.778171,102,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160205_055212,0.2,0.250,9.571, Nagano1_m6, 9.0,2016,02,04,20,52,12.240,312.4,27.2,267.556732,-12.400267,268.091248,-14.723100,354.820465,12.250113,2668084109,1439653936,1133006279,3347846853,1123126657,3,0.02655,0.01676, spo,0.0,-1.0,-1.0,-1.0,267.799713,-13.461916,97,0.38,258.13498,27.94419,56.400,-1.000,0.300,59.940,16,-1
R05B25, spo,20160205_055825,1.6,0.100,13.944, Nagano1_m6, 9.0,2016,02,04,20,58,25.660,329.5,34.3,252.432373,-14.073127,253.034241,-15.228170,335.466339,25.817743,1187962171,204029244,1360518011,536211398,1373161817,3,0.01918,0.01451, spo,0.0,-1.0,-1.0,-1.0,252.754364,-14.692750,36,0.26,229.50188,29.00997,63.390,-1.000,0.300,59.940,7,-1
R05B25, spo,20160205_021355,-1.0,0.434,11.965, Nagano1_m7, 9.0,2016,02,04,17,13,55.250,148.9,49.4,120.817070,63.908974,114.227158,68.277222,56.773899,-12.097675,2611824604,1439653936,1117245667,3554440412,1133289980,3,0.05415,0.01386, spo,0.0,-1.0,-1.0,-1.0,117.511765,66.322792,20,0.23,145.74966,-5.69395,26.580,-1.000,0.300,59.940,25,-1
R05B25, spo,20160205_032804,0.1,0.133,26.369, Nagano1_m7, 9.0,2016,02,04,18,28,4.490,141.7,62.1,158.830963,54.910557,152.688019,54.602554,341.826477,35.052601,1089093949,204029244,1369869650,216046140,1468826479,3,0.06198,0.01313, spo,0.0,-1.0,-1.0,-1.0,155.783844,54.797165,21,0.22,248.35924,5.01050,56.550,-1.000,0.300,59.940,9,-1
R05B25, spo,20160205_050824,-1.1,1.051,11.826, Nagano1_m7, 9.0,2016,02,04,20,08,24.100,176.7,62.4,210.944824,63.683128,237.256332,61.023098,30.521954,26.316252,2623183496,1439653936,1126248801,3730184510,1169157078,3,0.04212,0.01001, spo,0.0,-1.0,-1.0,-1.0,224.267456,63.016357,15,0.34,129.11539,22.95607,21.450,-1.000,0.300,59.940,60,-1
R05B25, spo,20160205_060602,-0.1,0.234,27.485, Nagano1_m7, 9.0,2016,02,04,21,06,2.940,34.8,71.2,217.494446,20.191721,211.558578,23.665964,335.185516,51.642097,1174478898,204029244,1372343922,81784583,1416705633,3,0.08800,0.02600, spo,0.0,-1.0,-1.0,-1.0,214.703934,21.872696,5,0.56,259.02490,-11.14937,69.070,-1.000,0.300,59.940,15,-1
R05B25, spo,20160204_183810,0.5,0.567,6.190, Nagano1_m9, 9.0,2016,02,04,09,38,10.490,91.1,39.1,359.166107,22.473246,357.216766,20.733948,247.196899,42.125298,2168415474,1439653936,1141143432,4074388275,1144862485,3,0.02836,0.00856, spo,0.0,-1.0,-1.0,-1.0,357.840729,21.297686,85,0.68,12.84534,33.06300,50.600,-1.000,0.300,59.940,27,-1
R05B25, spo,20160204_194332,-0.5,0.584,4.874, Nagano1_m9, 9.0,2016,02,04,10,43,32.480,100.2,20.1,353.713989,19.583948,351.214722,17.975367,237.117706,51.527374,1535010278,204029244,1459415714,704186130,1351072331,3,0.20040,0.00967, spo,0.0,-1.0,-1.0,-1.0,352.582184,18.863422,17,1.58,32.05203,35.67570,35.340,-1.000,0.300,59.940,22,-1
R05B25, J5_xUm,20160205_002503,0.6,0.250,12.642, Nagano1_m9, 9.0,2016,02,04,15,25,3.770,83.5,28.4,80.131874,11.512824,78.250595,10.341866,332.540253,56.022377,2606726665,1439653936,1122571776,2914704666,1102895063,3,0.03330,0.01515, J5_xUm,0.0,0.1,53.0,+27.0,78.793030,10.681606,181,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160205_014114,0.9,0.117,16.415, Nagano1_m9, 9.0,2016,02,04,16,41,14.320,109.2,35.5,94.443199,33.958214,91.753990,32.762295,317.166962,47.488106,1095952025,204029244,1342705177,1976963883,1344341968,3,0.03497,0.01701, spo,0.0,-1.0,-1.0,-1.0,93.639900,33.610477,179,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160205_030106,1.4,0.217,17.030, Nagano1_m9, 9.0,2016,02,04,18,01,6.530,115.3,40.6,118.330276,40.274155,115.882011,37.300861,5.190814,24.881823,2612843365,1439653936,1116964374,3546567397,1129789644,3,0.03116,0.01068, spo,0.0,-1.0,-1.0,-1.0,117.262871,39.014572,138,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160205_034817,0.2,0.083,30.320, Nagano1_m9, 9.0,2016,02,04,18,48,17.900,117.8,19.4,104.793808,33.446678,104.101524,33.154430,327.059845,48.248005,1101943764,204029244,1350056043,191191017,1405790809,3,0.03541,0.00574, spo,0.0,-1.0,-1.0,-1.0,104.359016,33.263809,134,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160205_041806,0.2,0.317,5.157, Nagano1_m9, 9.0,2016,02,04,19,18,6.330,90.9,13.3,122.044533,8.555456,120.881874,8.379761,347.518280,77.891510,2589104580,1439653936,1118384571,3555325526,1095383327,3,0.03300,0.01893, spo,0.0,-1.0,-1.0,-1.0,121.280708,8.440435,120,0.51,237.71294,3.38896,37.680,-1.000,0.300,59.940,19,-1
R05B25, J5_Com,20160205_044250,1.5,0.150,8.311, Nagano1_m9, 9.0,2016,02,04,19,42,50.430,106.9,14.0,119.680786,21.751383,119.162666,21.694206,317.215820,67.294067,1103447904,204029244,1348657691,156619873,1404016250,3,0.03409,0.01018, J5_Com,0.0,1.9,60.1,-6.1,119.006477,21.676645,117,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160205_045408,0.7,0.734,3.229, Nagano1_m9, 9.0,2016,02,04,19,54,8.410,87.2,19.2,137.985077,9.056256,137.813950,6.684955,47.338463,4.049953,2586958588,1439653936,1118934153,3585924643,1094166974,3,0.03748,0.01092, spo,0.0,-1.0,-1.0,-1.0,137.871750,7.489036,115,0.38,330.54703,46.49261,15.350,-1.000,0.300,59.940,29,-1
R05B25, spo,20160205_045450,0.9,0.217,24.034, Nagano1_m9, 9.0,2016,02,04,19,54,50.440,96.0,36.8,149.500031,24.939373,143.904495,28.524185,268.830414,46.489246,1083501848,204029244,1370768568,229979553,1371361763,3,0.02824,0.01738, spo,0.0,-1.0,-1.0,-1.0,147.282593,26.413332,113,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160205_050359,-0.6,0.384,7.504, Nagano1_m9, 9.0,2016,02,04,20,03,59.930,116.6,12.7,117.918091,28.857590,114.651260,27.779530,334.592377,55.508018,2612689460,1439653936,1116955017,3547836386,1085119716,3,0.03846,0.00631, spo,0.0,-1.0,-1.0,-1.0,116.472404,28.392801,114,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20160205_055047,-0.7,0.350,14.079, Nagano1_m9, 9.0,2016,02,04,20,50,47.630,69.7,23.0,165.266678,-1.497597,161.430588,-0.865310,246.217010,80.562897,1194370148,204029244,1369220587,59017147,1398905658,3,0.03122,0.00856, spo,0.0,-1.0,-1.0,-1.0,162.911026,-1.109973,90,0.39,238.56102,-9.65909,72.860,-1.000,0.300,59.940,20,-1
R05B25, spo,20160205_054718,0.5,0.117,19.414, Nagano1_m9, 9.0,2016,02,04,20,47,18.320,80.3,44.3,176.073959,18.411095,175.597260,18.246431,45.001724,63.131176,2641269546,1439653936,1132222907,3680663813,1133563654,2,0.02933,0.00676, spo,0.0,-1.0,-1.0,-1.0,175.084885,18.067780,101,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160205_055627,0.6,0.117,20.625, Nagano1_m9, 9.0,2016,02,04,20,56,27.930,55.3,35.8,184.483856,-1.556503,181.278214,-2.166746,102.562897,79.057068,1195396442,204029244,1375719355,7181370,1368968068,3,0.02553,0.01108, spo,0.0,-1.0,-1.0,-1.0,183.557632,-1.733451,65,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160205_055731,1.7,0.217,13.409, Nagano1_m9, 9.0,2016,02,04,20,57,31.960,84.5,29.9,164.260101,13.136146,161.006195,11.955441,42.325100,66.193230,2594925920,1439653936,1131039481,3653358753,1111181692,3,0.02753,0.02718, spo,0.0,-1.0,-1.0,-1.0,162.619202,12.546985,56,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
