Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170226_050058,1.3,0.267,13.731, aichi03_01, 9.0,2017,02,25,20,00,58.000,28.2,60.7,219.406464,8.646910,217.866501,5.331718,305.423340,-24.549627,2624854901,1439653936,1125570873,2477907575,1173178398,3,0.01159,0.03258, spo,0.0,-1.0,-1.0,-1.0,218.615952,6.951580,18,0.21,14.84789,38.56541,33.220,-1.000,1.000,59.940,17,-1
R05B25, spo,20170226_050503,0.5,0.517,10.929, aichi03_01, 9.0,2017,02,25,20,05,3.000,85.5,53.9,193.454926,25.364244,190.641388,20.399010,90.557320,25.212744,1203682997,204029244,1367920550,1234121343,1443099275,3,0.01899,0.01561, spo,0.0,-1.0,-1.0,-1.0,192.068878,22.969835,29,0.23,300.82425,64.06333,21.920,-1.000,1.000,59.940,32,-1
R05B25, spo,20170227_012007,0.7,0.167,29.963, aichi03_01, 9.0,2017,02,26,16,20,7.000,37.6,48.3,154.554596,-0.011720,149.733643,1.430166,244.515457,73.327370,2600304500,1439653936,1119243335,2480886933,1145513971,3,0.01452,0.02684, spo,0.0,-1.0,-1.0,-1.0,152.213455,0.689218,33,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170227_032814,0.5,0.117,28.375, aichi03_01, 9.0,2017,02,26,18,28,14.000,122.2,61.6,175.547363,45.631046,171.045197,44.790421,15.577872,42.502281,1192672818,204029244,1369602230,1234700470,1474656091,2,0.01466,0.02463, spo,0.0,-1.0,-1.0,-1.0,173.765259,45.372681,24,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170227_041644,-1.8,0.434,19.581, aichi03_01, 9.0,2017,02,26,19,16,44.000,58.6,56.3,193.570984,14.120756,184.832962,15.231924,341.826569,73.520638,2648696054,1439653936,1131440029,2481911883,1151788015,3,0.01462,0.01410, spo,0.0,-1.0,-1.0,-1.0,189.608871,14.666531,19,0.32,228.61909,6.38127,68.930,-1.000,1.000,59.940,27,-1
R05B25, spo,20170227_042621,0.6,0.117,22.231, aichi03_01, 9.0,2017,02,26,19,26,21.000,86.5,46.5,177.120270,22.615164,174.383942,22.430878,6.526639,67.108200,1193254016,204029244,1369477192,1234831538,1454749470,3,0.01524,0.02010, spo,0.0,-1.0,-1.0,-1.0,175.909256,22.539371,25,0.18,283.85931,-3.37817,63.150,-1.000,1.000,59.940,8,-1
R05B25, spo,20170227_213209,1.4,0.334,9.445, aichi03_01, 9.0,2017,02,27,12,32,9.000,36.8,53.8,101.563309,4.472135,99.008209,2.668177,5.253432,54.563133,2603188592,1439653936,1122461945,2468083409,1145615540,3,0.01515,0.01142, spo,0.0,-1.0,-1.0,-1.0,100.292038,3.576361,40,0.39,176.28880,33.99995,19.070,-1.000,1.000,59.940,19,-1
R05B25, spo,20170227_225856,0.9,0.334,6.376, aichi03_01, 9.0,2017,02,27,13,58,56.000,351.3,71.7,146.945618,17.064381,144.866669,16.282242,19.751842,63.079418,1085325933,204029244,1347259821,1236561464,1463936917,3,0.01351,0.01156, spo,0.0,-1.0,-1.0,-1.0,145.993515,16.709551,26,0.16,157.66988,20.61827,57.270,-1.000,1.000,59.940,21,-1
R05B25, spo,20170227_233748,0.7,0.467,14.768, aichi03_01, 9.0,2017,02,27,14,37,48.000,119.6,63.3,120.874840,44.137817,112.102394,47.165348,81.931679,-38.713463,2612648221,1439653936,1115924480,2469554287,1149373309,3,0.01399,0.01589, spo,0.0,-1.0,-1.0,-1.0,116.689995,45.706928,34,0.32,169.96024,0.90152,29.530,-1.000,1.000,59.940,29,-1
R05B25, spo,20170228_012319,1.2,0.184,5.600, aichi03_01, 9.0,2017,02,27,16,23,19.000,42.1,57.5,158.937943,9.279934,158.588150,8.388387,65.355576,20.926966,1089807746,204029244,1371251200,1235431032,1448648608,3,0.00768,0.01104, spo,0.0,-1.0,-1.0,-1.0,158.769302,8.850689,21,0.27,162.59908,19.07389,69.960,-1.000,1.000,59.940,11,-1
R05B25, spo,20170228_023037,-0.4,0.217,18.047, aichi03_01, 9.0,2017,02,27,17,30,37.000,7.7,63.4,193.701782,8.802900,190.076889,9.878694,310.251862,70.890923,2648613502,1439653936,1131418743,2475757535,1168010439,3,0.01620,0.03239, spo,0.0,-1.0,-1.0,-1.0,191.975983,9.320489,25,0.27,299.52438,-20.87604,35.670,-1.000,1.000,59.940,14,-1
R05B25, spo,20170228_024845,1.0,0.133,18.546, aichi03_01, 9.0,2017,02,27,17,48,45.000,350.2,70.4,205.139862,15.824783,202.900925,17.025812,320.846802,56.838058,1206049230,204029244,1375103281,1241411496,1410921409,3,0.00893,0.01587, spo,0.0,-1.0,-1.0,-1.0,203.991196,16.445780,20,0.18,346.85046,-32.49541,57.360,-1.000,1.000,59.940,9,-1
R05B25, spo,20170228_215056,0.9,0.184,11.150, aichi03_01, 9.0,2017,02,28,12,50,56.000,1.3,72.4,127.641205,17.566862,127.610901,15.491430,37.397816,0.768744,2587954538,1439653936,1117634553,2470252535,1166634014,3,0.00945,0.01512, spo,0.0,-1.0,-1.0,-1.0,127.624992,16.462135,22,0.18,126.54127,71.46566,23.480,-1.000,1.000,59.940,11,-1
R05B25, spo,20170301_020148,1.1,0.150,23.416, aichi03_01, 9.0,2017,02,28,17,01,48.000,72.8,38.7,141.784836,9.968475,138.318161,9.363201,6.571424,76.091034,1079167812,204029244,1347697819,1229913614,1369779079,3,0.01607,0.01632, spo,0.0,-1.0,-1.0,-1.0,140.206223,9.697433,31,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170301_025255,1.0,0.534,9.544, aichi03_01, 9.0,2017,02,28,17,52,55.000,106.6,53.6,158.298340,37.095898,157.779877,42.209797,70.894547,-3.428038,2593325405,1439653936,1129046847,2478969408,1154865421,1,0.01275,0.01548, spo,0.0,-1.0,-1.0,-1.0,158.061661,39.524849,25,0.24,158.80879,-2.30589,29.190,-1.000,1.000,59.940,33,-1
R05B25, spo,20170301_030228,0.1,0.250,33.953, aichi03_01, 9.0,2017,02,28,18,02,28.000,58.2,65.9,184.384201,20.514629,176.981369,25.625324,298.320709,47.316448,1198091473,204029244,1368735948,1233439490,1466352687,3,0.01057,0.01416, spo,0.0,-1.0,-1.0,-1.0,181.047379,22.909130,21,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20170301_034020,1.4,0.100,21.468, aichi03_01, 9.0,2017,02,28,18,40,20.000,73.7,80.0,204.375000,31.881075,201.748764,31.770557,28.426479,58.054592,2644289493,1439653936,1124104274,2476522874,1193907351,3,0.01536,0.01929, spo,0.0,-1.0,-1.0,-1.0,203.126099,31.835279,25,0.30,250.57449,24.75513,63.640,-1.000,1.000,59.940,7,-1
R05B25, spo,20170301_035601,0.7,0.517,12.282, aichi03_01, 9.0,2017,02,28,18,56,1.000,1.7,72.2,219.050415,17.421707,217.480652,11.244227,304.770752,-13.377104,1175586788,204029244,1373709442,1238417309,1411104509,3,0.01712,0.01614, spo,0.0,-1.0,-1.0,-1.0,218.301834,14.519771,23,0.25,280.93188,76.18838,22.000,-1.000,1.000,59.940,32,-1
R05B25, spo,20170301_040845,0.6,0.184,6.270, aichi03_01, 9.0,2017,02,28,19,08,45.000,99.4,71.4,199.957809,36.097557,201.200089,35.475086,334.012207,43.640499,2649033865,1439653936,1124722095,2476284742,1189190625,3,0.01555,0.01609, spo,0.0,-1.0,-1.0,-1.0,200.524124,35.816586,23,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170301_043049,1.9,0.067,24.132, aichi03_01, 9.0,2017,02,28,19,30,49.000,50.5,42.8,193.839035,0.651198,192.221069,1.153773,285.816559,72.038467,1201699714,204029244,1367850051,1240517952,1364802187,3,0.01380,0.01870, spo,0.0,-1.0,-1.0,-1.0,193.043259,0.898617,23,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170301_050346,0.1,0.200,24.307, aichi03_01, 9.0,2017,02,28,20,03,46.000,28.3,78.4,230.571365,24.787056,226.072403,27.594337,350.749084,47.427841,2620703521,1439653936,1126660217,2478829024,1206307587,3,0.01689,0.01267, spo,0.0,-1.0,-1.0,-1.0,228.472763,26.130819,22,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
