Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20181230_011827,1,0.267,10.065, Saitama1_sp,9,2018,12,29,16,18,27.48,266.2,29.3,189.336761,19.583546,191.881607,18.492983,316.352417,59.419819,4252390245,541484080,724928060,4084918600,721390324,3,0.01941,0.01438, J5_Gem,0,2,43.7,23.8,190.658203,19.023397,101,0.26,56.73996,6.00338,46.32,-1,1,59.94,17,-1
R05B25, spo,20181230_011912,0.5,0.284,4.041, Saitama1_N6,9,2018,12,29,16,19,12.12,203.1,55.2,154.108917,65.156776,151.403427,65.412674,138.774658,-24.060682,1534855661,591911216,2625634649,1389668113,2604056937,3,0.0269,0.01499, spo,0,-1,-1,-1,152.896805,65.278038,135,0.27,191.57149,56.71437,24.33,-1,1,59.94,18,-1
R05B25, spo,20181230_012415,1.6,0.15,15.695, Saitama1_SL,9,2018,12,29,16,24,15.09,356.4,26.6,127.015503,-27.332115,124.51432,-28.079845,89.780411,57.009289,1074783797,204029244,1348088348,1231442520,1352685489,3,0.01547,0.0137, spo,0,-1,-1,-1,125.896255,-27.67354,128,0.44,212.2877,18.71667,68.29,-1,1,59.94,10,-1
R05B25, spo,20181230_012540,0.6,0.4,11.817, Saitama1_E6,9,2018,12,29,16,25,40.79,276.7,32.8,183.009369,13.904543,187.73111,12.199374,306.738098,65.97065,2216213694,2551373852,2261565982,2315899281,2269893176,3,0.03577,0.02594, spo,0,-1,-1,-1,185.337494,13.077436,80,0.43,67.30325,12.49573,42.01,-1,1,59.94,24,-1
R05B25, J5_Gem,20181230_012540,-0.8,1.134,12.137, Saitama1_sp,9,2018,12,29,16,25,40.26,260.2,35.1,188.229172,26.827244,202.099243,22.343481,334.819061,58.790443,2302278386,2063708476,564929099,2268123197,541694534,3,0.02202,0.01537, J5_Gem,0,0,41.5,17.7,194.528442,24.989143,104,0.19,119.61684,26.30703,38.09,-1,1,59.94,64,-1
R05B25, It_TCR,20181230_012648,-0.4,0.317,16.196, Saitama1_N6,9,2018,12,29,16,26,48.89,169.4,28.7,358.300049,78.399292,356.402588,73.265411,82.331573,-1.222825,845592861,614216252,1987979392,562171895,1896397332,3,0.02721,0.01206, It_TCR,0,0.1,70.9,-0.3,357.226868,75.956322,150,0.36,172.46732,-2.6051,70.41,-1,1,59.94,20,-1
R05B25, spo,20181230_012712,2.1,0.267,8.21, Saitama1_sp,9,2018,12,29,16,27,12.27,216.8,56.4,162.647202,58.028862,166.831604,57.735222,155.885483,-31.79178,2982472866,2246584368,2588382731,3210165215,2643537957,3,0.01964,0.00791, spo,0,-1,-1,-1,164.605637,57.909153,102,0.26,133.53453,56.45813,65.14,-1,1,59.94,16,-1
R05B25, J5_Com,20181230_012832,2.1,0.1,12.365, Saitama1_SL,9,2018,12,29,16,28,32.03,325.8,26.2,156.959427,-19.898394,156.650116,-21.136482,71.493469,12.319745,2594243741,1439653936,1130026893,2469032217,1115441201,3,0.01683,0.0067, J5_Com,0,1.2,74.7,16.8,156.809662,-20.500423,117,0.33,182.20737,57.93898,51.46,-1,1,59.94,7,-1
R05B25, spo,20181230_012848,2,0.067,3.019, Saitama1_sp,9,2018,12,29,16,28,48.99,264.4,53.9,167.837341,31.487049,167.585449,31.598488,306.39859,50.749908,3327947685,3147949372,2270268726,3370440130,2160841390,3,0.02104,0.01079, spo,0,-1,-1,-1,167.702118,31.540659,97,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181230_012945,1.2,0.1,14.105, Saitama1_sp,9,2018,12,29,16,29,45.77,217.4,49.4,176.371445,59.885902,175.090317,61.167755,108.909256,-12.533775,1257894554,2654629936,493710562,1141400251,440068519,3,0.02112,0.00824, spo,0,-1,-1,-1,175.749207,60.522709,101,0.27,196.95023,12.39208,42.68,-1,1,59.94,7,-1
R05B25, spo,20181230_012946,1.2,0.1,13.449, Saitama1_N6,9,2018,12,29,16,29,46.01,217.4,49.5,176.285706,59.829842,175.16571,60.972511,108.556213,-12.424218,3343895257,3250160176,1731249565,3384713648,1618431498,3,0.02543,0.01178, spo,0,-1,-1,-1,175.693085,60.445618,145,0.3,239.9883,-66.66618,42.05,-1,1,59.94,7,-1
R05B25, spo,20181230_013021,0.7,0.25,11.013, Saitama1_N6,9,2018,12,29,16,30,21.44,192.1,25.1,257.942322,75.049332,268.825653,75.401093,90.829079,14.590367,340626819,2061866812,836256446,419370651,821438830,3,0.02753,0.01145, spo,0,-1,-1,-1,262.800476,75.271461,135,0.36,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20181230_013238,0,0.384,11.696, Saitama1_N6,9,2018,12,29,16,32,38.83,197.7,21.9,253.243301,69.255806,265.961456,70.368568,94.658585,19.422686,2490253273,1896285232,800926719,2562112498,775654466,3,-1,0.01012, spo,0,-1,-1,-1,258.991425,69.88694,0,0.39,195.02397,26.35247,71.11,-1,1,59.94,24,-1
R05B25, J5_Qua,20181230_013909,0.5,0.167,16.321, Saitama1_SL,9,2018,12,29,16,39,9.54,357.5,37.7,129.175568,-16.313007,127.100121,-18.15308,55.843212,44.421875,1081813299,204029244,1347910079,1231666069,1346737887,3,0.01585,0.00853, J5_Qua,0,1.7,52.2,25.8,128.130905,-17.246439,106,0.19,226.43333,44.85739,51.62,-1,1,59.94,11,-1
R05B25, spo,20181230_014845,3.1,0.117,9.092, Saitama1_S1,9,2018,12,29,16,48,45.77,21.2,22.5,107.258553,-28.243465,107.042557,-29.251499,22.313639,9.315386,3956595242,2049318204,928801475,3810577204,875467686,3,0.01092,0.00689, spo,0,-1,-1,-1,107.161644,-28.698166,242,0.25,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181230_014851,0.7,0.184,8.943, Saitama1_a7,9,2018,12,29,16,48,51.7,112.2,35.1,60.041248,35.89769,57.762428,35.899292,238.817154,54.0961,2564962733,1439653936,1110925095,2471842008,1110241933,3,0.01198,0.00429, spo,0,-1,-1,-1,59.159252,35.903416,127,0.21,103.21255,26.68511,43.26,-1,1,59.94,12,-1
R05B25, J5_Com,20181230_015842,0.5,0.184,16.899, Saitama1_N6,9,2018,12,29,16,58,42.98,214.9,47.5,186.910645,61.882362,190.368027,64.57235,71.289589,13.010453,3744662855,2203832636,1072581852,3509743382,949556787,3,0.0238,0.00856, J5_Com,0,1,80.2,25.4,188.395432,63.109684,137,0.31,157.75366,-16.1943,40.65,-1,1,59.94,12,-1
R05B25, J5_Com,20181230_015842,0.3,0.184,16.738, Saitama1_sp,9,2018,12,29,16,58,42.72,214.8,47.4,186.962814,61.978523,190.469025,64.67395,71.144493,13.049533,458324595,2659061052,1376689294,357585849,1433937167,3,0.02151,0.00848, J5_Com,0,1.1,79.3,24,188.459366,63.201801,97,0.19,149.028,-43.6157,42.95,-1,1,59.94,12,-1
R05B25, J5_Com,20181230_015854,2.2,0.117,14.877, Saitama1_SL,9,2018,12,29,16,58,54.28,0.2,33.6,131.868866,-20.451384,130.713867,-21.811609,57.229118,35.386555,2584402163,1439653936,1118053746,2467137241,1122480199,3,0.01537,0.00821, J5_Com,0,0.4,59.6,-6.9,131.381012,-21.029919,94,0.15,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Com,20181230_015919,2.2,0.117,17.035, Saitama1_N6,9,2018,12,29,16,59,19.33,160.5,27.2,19.848278,71.190063,17.782778,69.268936,89.917526,-6.623093,1006575078,1402431536,2817498946,854093889,2751760586,3,0.02521,0.01223, J5_Com,0,6.3,73.2,14.4,18.938366,70.390587,138,0.34,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Com,20181230_015953,2.1,0.1,11.251, Saitama1_SL,9,2018,12,29,16,59,53.19,356.6,19.6,136.177399,-34.285992,135.475418,-35.218994,65.238876,25.59458,1078316479,204029244,1347273046,1230051154,1395409261,3,0.0175,0.01335, J5_Com,0,0.2,67.6,5.7,135.817032,-34.768097,101,0.14,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181230_020234,1,0.217,10.68, Saitama1_E6,9,2018,12,29,17,2,34.91,279.3,25.2,197.247849,7.655684,198.326065,5.562195,291.157654,26.897234,3082248457,3452084976,1519433952,3116749354,1541759841,3,0.03083,0.02035, spo,0,-1,-1,-1,197.790848,6.603899,65,0.31,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20181230_020527,-1.9,0.184,18.718, Saitama1_Z6,9,2018,12,29,17,5,27.49,242.1,64,166.218628,44.001705,170.254807,45.93042,31.922228,35.872215,2641873322,1439653936,1130948909,2480394209,1161644861,1,0.10736,0.00899, spo,0,-1,-1,-1,167.96579,44.870052,64,0.81,130.74307,12.27935,54.85,-1,1,59.94,12,-1
R05B25, J5_aHy,20181230_020527,-1,0.117,19.425, Saitama1_sp,9,2018,12,29,17,5,27.41,237,59.4,172.319366,46.908298,175.197372,48.128719,34.160995,34.874508,2424494457,1939898416,3064616583,2655416234,2964055512,2,0.0245,0.01011, J5_aHy,0,4.8,43.1,-5.5,173.513412,47.430302,106,0.29,137.89862,19.09039,70.76,-1,1,59.94,8,-1
R05B25, It_TCR,20181230_020704,0.3,0.35,19.24, Saitama1_N6,9,2018,12,29,17,7,4.24,152,41.8,67.692902,67.494591,51.872299,65.388489,80.356087,-22.010824,2587146652,3725337916,2942774617,2446945611,2941956134,1,0.02573,0.01443, It_TCR,0,0.5,57.1,-19.7,58.755356,66.501572,136,0.32,179.20021,-21.09449,69.66,-1,1,59.94,20,-1
R05B25, It_TCR,20181230_020704,0.7,0.45,18.539, Saitama1_a7,9,2018,12,29,17,7,4.26,151.4,40.5,64.169067,67.150162,45.254391,63.65144,80.537346,-22.013802,1123777891,204029244,1345999584,1228509746,1345339726,3,0.01116,0.00142, It_TCR,0,0.6,61.2,-13.9,54.226601,65.723106,103,0.22,0,0,-1,-1,1,59.94,28,-1
R05B25, spo,20181230_021418,1.6,0.267,10.539, Saitama1_sp,9,2018,12,29,17,14,18.36,237.3,47.5,191.894211,46.810402,190.986191,49.468643,111.078888,-8.521578,1037693790,2030165308,2408213421,868299716,2293197363,3,0.02635,0.01435, spo,0,-1,-1,-1,191.414505,48.249912,108,0.3,0,0,-1,-1,1,59.94,15,-1
R05B25, Ib_BMO,20181230_021820,2.3,0.117,13.95, Saitama1_sp,9,2018,12,29,17,18,20.07,216.7,52.2,183.020416,59.590076,186.30574,59.803555,13.144505,30.018913,739734554,267886640,3939188424,570828519,3981659668,3,-1,0.01262, Ib_BMO,0,1.9,29.6,-10.2,184.377594,59.688553,0,0.26,133.95096,42.02676,59.03,-1,1,59.94,7,-1
R05B25, J5_Com,20181230_022052,1.5,0.083,11.492, Saitama1_SL,9,2018,12,29,17,20,52.33,321.3,32.5,170.288315,-12.496933,170.276443,-13.49662,80.431564,0.646249,2641361058,1439653936,1131322981,2480590669,1117392767,3,0.0166,0.00508, J5_Com,0,1.3,76.4,19.5,170.28334,-12.917113,85,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181230_022530,1.2,0.35,2.803, Saitama1_sp,9,2018,12,29,17,25,30.86,237.1,26.9,222.512222,41.238937,223.686356,41.403652,58.895298,47.580963,2955973155,3532160316,4141327467,3213832279,4147003762,3,0.02358,0.01064, spo,0,-1,-1,-1,223.087997,41.321304,105,0.16,0,0,-1,-1,1,59.94,21,-1
R05B25, spo,20181230_022550,1.2,0.534,21.202, Saitama1_a7,9,2018,12,29,17,25,50.85,139.3,43.1,74.372047,58.078335,63.094467,50.058537,124.811043,-21.641653,2606154123,1439653936,1121757507,2470769985,1116195708,3,0.01273,0.00507, spo,0,-1,-1,-1,67.81926,53.932705,124,0.34,213.77582,3.23954,70.17,-1,1,59.94,32,-1
R05B25, J5_Hyd,20181230_023108,0.6,0.067,8.811, Saitama1_W6,9,2018,12,29,17,31,8.88,44.3,45.9,111.037109,1.074102,110.4189,0.942224,16.338343,76.594307,2636721366,2124082928,2292566872,2508934712,2314849573,3,0.06356,0.0336, J5_Hyd,0,6.8,55.6,-7.4,110.729408,1.045421,25,0.62,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181230_023108,-0.5,0.434,10.125, Saitama1_S1,9,2018,12,29,17,31,8.65,14.9,38.3,128.133728,-14.477833,123.623535,-15.036129,99.209358,73.563728,2213441289,2461409328,2463251050,2331238323,2470293148,3,0.01184,0.00555, spo,0,-1,-1,-1,126.047852,-14.747264,231,0.16,151.40436,-10.51443,71.1,-1,1,59.94,27,-1
R05B25, J5_Com,20181230_023137,0.8,0.117,10.954, Saitama1_sp,9,2018,12,29,17,31,37.02,210.9,17.1,256.699249,56.81992,258.940552,56.501434,60.62561,32.142075,1318069517,4081836080,605000967,1113298558,639087651,3,0.02726,0.00847, J5_Com,0,0.2,80.9,26.5,257.667206,56.687969,118,0.12,161.78653,17.28803,72.58,-1,1,59.94,8,-1
R05B25, Ib_KHY,20181230_023251,-0.2,0.15,11.651, Saitama1_N6,9,2018,12,29,17,32,51.88,159.4,35.3,54.191448,73.193497,48.210751,73.39045,44.387165,-16.574608,2973318995,1536487472,1945814413,3109335814,1943079495,3,0.02768,0.00822, Ib_KHY,0,0.4,34.6,-11.8,51.488525,73.304375,143,0.34,151.71141,-46.63746,54.44,-1,1,59.94,10,-1
R05B25, J5_Qua,20181230_023605,1.9,0.083,11.826, Saitama1_SL,9,2018,12,29,17,36,5.48,330.1,23.5,171.447067,-24.166401,170.860519,-24.959965,97.458809,31.540297,1198869707,204029244,1368889124,1237175777,1354026660,3,0.01427,0.01285, J5_Qua,0,0.6,53.7,29.4,171.225113,-24.488039,79,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20181230_023708,1.5,0.1,12.207, Saitama1_N6,9,2018,12,29,17,37,8.74,184.5,22.8,304.242004,76.250816,307.676636,75.206581,74.98703,9.077548,2115651859,2598276412,1840154920,1920793211,1814750919,3,-1,0.01594, J5_Com,0,0.4,61.8,-3.3,305.356689,75.937195,0,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181230_023923,0.9,0.117,23.443, Saitama1_a7,9,2018,12,29,17,39,23.39,114.6,45,84.023071,40.741554,80.707123,38.859241,311.448059,38.146614,1097867151,204029244,1344056423,1225866153,1367615570,3,0.01293,0.00266, spo,0,-1,-1,-1,82.819382,40.081032,122,0.26,183.07877,38.39443,70.29,-1,1,59.94,8,-1
R05B25, spo,20181230_024000,2.4,0.117,3.006, Saitama1_S1,9,2018,12,29,17,40,0.01,28.6,34.3,118.220337,-14.842496,118.514496,-15.097597,12.313924,-45.963058,497657260,2201812284,2268845308,350839500,2270833899,3,0.01032,0.00655, spo,0,-1,-1,-1,118.332619,-14.939985,193,0.25,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Com,20181230_024219,0.3,0.167,17.507, Saitama1_S1,9,2018,12,29,17,42,19.23,23.4,41.5,125.422981,-9.605444,123.233238,-11.595981,45.582077,46.184647,2281649565,1019273264,1676041096,2392732341,1647891566,3,0.01194,0.00397, J5_Com,0,0.6,60.4,-5.5,124.344276,-10.591142,206,0.27,182.45842,35.0374,51.5,-1,1,59.94,11,-1
R05B25, spo,20181230_024808,1.9,0.067,5.875, Saitama1_N6,9,2018,12,29,17,48,8.54,206.8,29.9,241.89621,66.878677,242.156357,66.572365,350.366486,7.711092,1480787569,3314384944,890860313,1464264811,879922049,3,0.0216,0.00394, spo,0,-1,-1,-1,242.034958,66.707535,123,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181230_024808,1.7,0.067,5.904, Saitama1_sp,9,2018,12,29,17,48,8.19,206.9,29.9,241.742233,66.800819,242.069504,66.44677,349.96286,7.619181,702758070,1088666940,2431394555,652596523,2441583780,3,0.0217,0.00844, spo,0,-1,-1,-1,241.930145,66.629532,118,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181230_024914,2.1,0.117,29.533, Saitama1_N6,9,2018,12,29,17,49,14.13,155.4,57.2,114.582542,63.172863,108.824104,65.57299,64.830505,-18.094864,3052258875,2115689788,3895119359,3177122704,4002995449,3,-1,0.01256, spo,0,-1,-1,-1,112.190536,64.24881,0,0.3,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Com,20181230_024950,2,0.067,18.686, Saitama1_S1,9,2018,12,29,17,49,50.24,36.7,37.1,115.984421,-9.384615,114.954849,-10.113641,38.591553,52.866692,1356639635,291814716,3589573614,1483235697,3586244815,3,0.01082,0.00499, J5_Com,0,0.9,68.3,6.9,115.453613,-9.765534,188,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181230_025011,1.9,0.067,34.016, Saitama1_N6,9,2018,12,29,17,50,11.95,185.7,58.3,152.545181,67.399025,149.333969,69.252647,91.336372,-11.336675,2816565009,1656856624,4032618303,2923518977,4152918383,3,0.02138,0.01417, spo,0,-1,-1,-1,150.945328,68.381798,120,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181230_025038,3.1,0.083,32.381, Saitama1_a7,9,2018,12,29,17,50,38.65,146,35.7,64.503906,62.520187,61.700977,61.496803,104.474892,-21.73241,2560398957,1439653936,1120774801,2472072220,1111274589,3,0.01213,0.00618, spo,0,-1,-1,-1,63.160122,62.045216,116,0.38,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181230_025108,2,0.117,13.267, Saitama1_N6,9,2018,12,29,17,51,8.29,193.7,24.4,275.959961,73.547989,281.264587,73.439934,94.338867,16.445784,10398659,2766830908,1949061769,222070527,1969883060,3,-1,0.01363, spo,0,-1,-1,-1,279.092926,73.500526,0,0.28,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Com,20181230_025131,2.7,0.067,14.654, Saitama1_S1,9,2018,12,29,17,51,31.57,34.7,25,111.783615,-20.804039,110.962692,-21.377831,46.27491,47.505917,3811645224,3099222064,2248448735,3952604831,2233635040,3,0.01037,0.01002, J5_Com,0,0.6,71,11,111.405617,-21.070822,201,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20181230_025226,2.1,0.083,14.017, Saitama1_S1,9,2018,12,29,17,52,26.51,35.4,23.1,110.38855,-22.154625,109.442513,-22.813406,46.821434,47.551476,1820670300,2810723644,637112220,1679540830,653680973,3,0.01293,0.00521, J5_Com,0,0.9,69.5,8.8,110.025772,-22.408642,203,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Urs,20181230_025355,3.4,0.117,9.249, Saitama1_a7,9,2018,12,29,17,53,55.77,150,37.2,67.628151,65.946899,67.529625,65.075516,155.136475,-1.111644,1120990110,204029244,1345691520,1228755627,1344212204,3,0.01175,0.00534, J5_Urs,0,1.6,42.3,20.8,67.573441,65.470291,98,0.43,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_TPU,20181230_025415,2.1,0.4,6.397, Saitama1_N6,9,2018,12,29,17,54,15.74,179.6,30.5,330.350586,84.473663,312.829773,82.708488,3.609188,-4.625456,612940883,499114032,3762530992,673779230,3879598531,3,0.02627,0.01364, I0_TPU,0,0.3,40.7,23.6,320.329529,83.658676,136,0.23,93.23592,-43.93222,29.1,-1,1,59.94,23,-1
R05B25, spo,20181230_025443,-2.3,0.184,29.623, Saitama1_W6,9,2018,12,29,17,54,43.59,47.6,59.3,123.219963,13.056566,117.696335,13.805729,269.500824,74.420815,456022025,3277926652,617198670,307694528,582312511,3,0.24646,0.01106, spo,0,-1,-1,-1,120.738533,13.408586,29,2.18,194.71706,-4.47157,72.19,-1,1,59.94,12,-1
R05B25, spo,20181230_025648,1.1,0.317,7.757, Saitama1_SL,9,2018,12,29,17,56,48.28,323.7,24.5,181.710693,-20.389324,183.851334,-18.995901,118.77037,50.749943,2647880251,1439653936,1131445438,2479407749,1115456287,3,0.01797,0.01066, spo,0,-1,-1,-1,182.718414,-19.739548,85,0.81,123.22117,-40.83861,38.88,-1,1,59.94,20,-1
R05B25, spo,20181230_030355,0.9,0.05,23.422, Saitama1_a7,9,2018,12,29,18,3,55.83,115.5,42,86.082794,40.629089,85.024017,40.344925,114.071083,-45.823727,2602304702,1439653936,1122959311,2473938503,1129382600,3,-1,0.00085, spo,0,-1,-1,-1,86.067764,40.626011,0,0.36,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20181230_030434,1.6,0.05,19.922, Saitama1_SL,9,2018,12,29,18,4,34.38,348.9,23.3,160.266052,-29.828892,159.807297,-30.405846,88.77063,28.990366,1194546441,204029244,1370008174,1229943636,1396870870,3,-1,0.0112, spo,0,-1,-1,-1,160.116211,-29.996563,0,0.3,-1,-1,-1,-1,1,59.94,4,-1
R05B25, J5_Gem,20181230_031110,1.5,0.2,10.193, Saitama1_sp,9,2018,12,29,18,11,10.15,217.6,39,222.91539,60.239357,226.699478,59.431217,18.63871,27.52989,1701060037,1667260464,1334686393,1792974009,1330698470,3,0.02121,0.00959, J5_Gem,0,1.3,27.7,-21.5,224.739777,59.868176,110,0.31,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Com,20181230_031627,1.7,0.1,9.803, Saitama1_SL,9,2018,12,29,18,16,27.57,338.6,16.9,176.182877,-33.338463,176.354965,-34.319393,81.63031,-6.879939,2637209722,1439653936,1130862191,2478968341,1094581616,3,0.01652,0.0104, J5_Com,0,1,75.2,17.6,176.266891,-33.820244,79,0.34,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Gem,20181230_031726,1.9,0.184,9.042, Saitama1_SL,9,2018,12,29,18,17,26.79,337.6,24.7,174.366318,-25.740765,175.590622,-26.954502,243.116852,36.93232,1197994691,204029244,1368532510,1235232379,1352768542,3,0.01728,0.00878, J5_Gem,0,1.8,39.1,10.8,174.933838,-26.307846,80,0.31,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Gem,20181230_031805,2.7,0.083,4.576, Saitama1_SL,9,2018,12,29,18,18,5.18,356.3,16.2,156.451782,-37.731903,156.629303,-38.067459,52.147724,-17.716534,2596013913,1439653936,1129942512,2469122396,1092003330,3,0.01459,0.00428, J5_Gem,0,4.7,26.4,-25.2,156.523178,-37.853409,79,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181230_031839,3,0.984,5.445, Saitama1_S1,9,2018,12,29,18,18,39.71,23.9,20.2,126.139076,-29.473642,122.981247,-25.008375,18.484722,-28.218487,1399257176,1496670256,3248091798,1510642651,3267625459,3,0.01006,0.01067, spo,0,-1,-1,-1,124.526459,-27.247025,159,0.11,161.77962,-58.99239,38.74,-1,1,59.94,34,-1
R05B25, spo,20181230_032037,2,0.15,10.107, Saitama1_SL,9,2018,12,29,18,20,37.37,340.1,16.1,175.941727,-34.558315,175.167908,-35.930901,100.435852,19.969522,1196466874,204029244,1368408164,1235367871,1407085144,3,0.01519,0.00737, spo,0,-1,-1,-1,175.52742,-35.299606,73,0.21,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181230_032235,1.7,0.1,13.773, Saitama1_N6,9,2018,12,29,18,22,35.7,155.9,23.9,39.661682,65.924614,38.855934,64.662598,115.49781,-6.234832,3701530532,2718416188,1124838645,3564188412,1088574754,3,-1,0.00528, spo,0,-1,-1,-1,39.095955,65.076912,0,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Gem,20181230_032814,3.3,0.117,8.34, Saitama1_a7,9,2018,12,29,18,28,14.64,142.4,30.4,65.291847,58.239933,63.129864,58.562241,45.741245,-30.25803,1122157144,204029244,1345858975,1228550593,1352866416,3,0.01176,0.00449, J5_Gem,0,6.6,35.7,1.2,64.279915,58.396061,98,0.45,102.8728,42.18798,66.06,-1,1,59.94,7,-1
R05B25, J5_Urs,20181230_032843,1.4,0.067,5.525, Saitama1_SL,9,2018,12,29,18,28,43.37,357.5,14.9,157.724731,-39.068478,157.613068,-39.442257,76.385735,10.495337,2594553538,1439653936,1130102182,2469232171,1091209908,3,0.01608,0.00558, J5_Urs,0,2,42.9,22.6,157.682724,-39.241333,75,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20181230_033204,1.3,0.117,8.803, Saitama1_N6,9,2018,12,29,18,32,4.61,199.5,17.2,287.743652,64.435799,289.654114,63.799778,68.41468,20.305204,2844745558,1275617328,1126879587,2758160189,1094239566,3,0.0254,0.00714, J5_Com,0,0.2,55.7,-12.9,288.536804,64.178307,126,0.28,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Com,20181230_033211,1.1,0.1,14.22, Saitama1_SL,9,2018,12,29,18,32,11.07,337.9,31.8,175.220016,-19.08256,175.360886,-20.505074,83.482971,-5.007652,1198325447,204029244,1368484486,1235292837,1350484961,3,0.01589,0.00552, J5_Com,0,1.5,73.4,14.7,175.290604,-19.79862,74,0.25,0,0,-1,-1,1,59.94,7,-1
R05B25, Ie_ALY,20181230_033259,1.9,0.317,13.662, Saitama1_SL,9,2018,12,29,18,32,59.29,338.2,40.1,172.498352,-11.274586,174.188828,-15.230418,257.891907,21.941895,2635786265,1439653936,1130527582,2480904188,1126043840,3,0.01529,0.00654, Ie_ALY,0,3.9,41.3,-20.1,173.387817,-13.373496,74,0.18,122.3652,59.71843,36.86,-1,1,59.94,18,-1
R05B25, spo,20181230_033455,2.1,0.284,18.523, Saitama1_N6,9,2018,12,29,18,34,55.71,177.6,35,39.438545,87.744118,20.202,83.177681,101.255684,-1.065851,3145640042,316554556,572781538,3014461445,575903688,3,0.02483,0.01198, spo,0,-1,-1,-1,25.263149,85.604668,130,0.27,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20181230_033540,2.4,0.551,7.986, Saitama1_S1,9,2018,12,29,18,35,40.56,32.1,39.6,131.851669,-8.879203,134.821701,-12.212006,34.220226,-40.366638,99442480,708263228,1732073051,216686700,1727400632,3,0.01082,0.00496, spo,0,-1,-1,-1,133.242371,-10.452186,163,0.25,94.8644,25.68955,25.26,-1,1,59.94,32,-1
R05B25, I0_LVL,20181230_033726,1.6,0.25,15.326, Saitama1_a7,9,2018,12,29,18,37,26.76,124.7,46.4,98.770912,47.989632,96.327103,51.911129,24.627934,-13.82649,2613641862,1439653936,1123174704,2472736553,1127514433,3,0.01323,0.00672, I0_LVL,0,0.3,36.2,3.9,97.808388,49.617161,101,0.53,116.09827,-11.52256,41.34,-1,1,59.94,16,-1
R05B25, spo,20181230_033824,1.4,0.083,12.239, Saitama1_SL,9,2018,12,29,18,38,24.02,357.2,28.9,159.688583,-25.075195,159.860229,-26.055346,65.874153,-8.091861,1194381081,204029244,1370065759,1229863198,1355549376,3,0.01708,0.00436, spo,0,-1,-1,-1,159.757828,-25.472605,79,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, It_TCR,20181230_034003,1.1,0.15,20.338, Saitama1_a7,9,2018,12,29,18,40,3.24,123.1,33.9,82.332191,43.97543,77.63456,44.336849,71.236839,-45.484219,1090920080,204029244,1344159494,1227835359,1356476960,3,0.01405,0.00171, It_TCR,0,3.3,73.4,3.3,80.410828,44.147076,110,0.47,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181230_034119,2,0.1,18.604, Saitama1_S1,9,2018,12,29,18,41,19.95,19.3,36.5,141.779419,-15.323528,140.393173,-16.595926,67.155602,44.059063,1637040704,314269744,57622185,1752029271,56824273,3,0.0123,0.00453, spo,0,-1,-1,-1,141.076721,-15.971644,163,0.32,255.9165,45.6131,71.96,-1,1,59.94,7,-1
