Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191105_234524,2.2,0.5,6.882, Osaka04_85,9,2019,11,5,14,45,24.49,249.6,58.4,80.485054,39.438602,84.731712,40.513599,109.806961,-46.66806,1261344836,463822896,1212334171,1115008263,1324150747,3,0.00291,0.00152, J5_nTa,0,5.5,25.1,-13.4,82.514725,39.97596,185,0.58,49.31725,24.78326,24.08,-1,1,59.97,31,-1
R05B25, J5_Ori,20191105_234828,5.4,0.067,12.576, Osaka04_85,9,2019,11,5,14,48,28.17,267.8,56.3,81.336983,29.437708,80.489952,29.768305,38.853168,-52.57061,2306906173,1122450748,3945329815,2162025284,3984981052,3,0.00259,0.00227, J5_Ori,0,1.6,68.9,2.5,80.948273,29.593565,185,0.67,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_Hyd,20191105_235743,3.3,0.183,14.193, Osaka04_85,9,2019,11,5,14,57,43.11,241.3,50.1,95.223282,43.679672,93.58223,46.031902,23.639027,-18.305019,1414739727,3533398064,195721010,1587932235,182775057,3,0.0023,0.00193, J5_Hyd,0,2.7,50.5,-16,94.527939,44.702755,165,0.7,0,0,-1,-1,1,59.97,12,-1
R05B25, spo,20191106_000511,4.4,0.9,4.543, Osaka04_85,9,2019,11,5,15,5,11.63,258.6,52,92.232483,33.295864,94.074097,29.554508,15.515512,-19.281546,3658485690,1212497212,678623506,3498794297,691823366,3,0.0024,0.00214, spo,0,-1,-1,-1,92.753891,32.269531,193,0.71,0,0,-1,-1,1,59.97,55,-1
R05B25, J5_sTa,20191106_000733,4.3,0.267,7.297, Osaka04_85,9,2019,11,5,15,7,33.04,251,50.7,95.666855,37.616337,97.977982,38.282284,127.537292,-47.781113,1209117544,3483852848,1179557441,1122516396,1192479404,3,0.0025,0.00206, J5_sTa,0,0.1,21.3,-27.5,96.84124,37.961891,186,0.69,323.3472,-43.9937,21.33,-1,1,59.97,16,-1
R05B25, spo,20191106_001051,4.5,0.033,11.356, Osaka04_85,9,2019,11,5,15,10,51.3,254,57.1,88.230865,36.972527,87.705734,36.949532,93.166641,-52.924007,3203854710,2896248124,2936331589,3024424781,2849499961,3,0.00255,0.00154, spo,0,-1,-1,-1,87.963509,36.962265,187,0.67,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191106_001125,1.8,0.183,16.431, Osaka04_85,9,2019,11,5,15,11,25.77,253.5,59,86.068451,37.485649,82.319214,36.909397,101.888725,-51.440849,687901105,570384432,88668605,599527214,61589143,3,0.00237,0.00113, spo,0,-1,-1,-1,84.414948,37.247154,174,0.69,136.98428,33.18434,52.16,-1,1,59.97,12,-1
R05B25, J5_nTa,20191106_001351,5,0.15,10.197, Osaka04_85,9,2019,11,5,15,13,51.67,237.3,51.1,97.991173,46.277058,100.050262,46.853447,128.29631,-39.546391,2185690586,2274966844,3553460142,2294475869,3535556769,3,0.00269,0.00265, J5_nTa,0,2.1,32.8,13.2,98.912125,46.540939,193,0.69,338.18463,-47.03224,31.83,-1,1,59.97,10,-1
R05B25, spo,20191106_001402,4.9,0.1,13.832, Osaka04_85,9,2019,11,5,15,14,2.63,245.3,53.4,94.539413,41.472301,93.241692,40.486313,330.799408,32.145493,1594041059,1026514992,2230677874,1441904134,2187653125,3,0.00233,0.00209, spo,0,-1,-1,-1,93.898598,40.990925,181,0.68,131.97525,56.46818,72.22,-1,1,59.97,7,-1
R05B25, spo,20191106_002151,5.4,0.033,6.523, Osaka04_85,9,2019,11,5,15,21,51.84,245.1,49.1,102.120209,41.133339,102.264053,41.060944,56.294209,-38.580063,3461167039,50937148,1601661537,3302173732,1579071298,1,0.0028,0.00506, spo,0,-1,-1,-1,102.18251,41.106689,195,0.69,0,0,-1,-1,1,59.97,3,-1
R05B25, J5_sTa,20191106_002201,4.8,0.25,8.875, Osaka04_85,9,2019,11,5,15,22,1.59,234.9,62.2,83.764732,46.388649,86.180489,47.918404,136.74971,-29.835461,275071692,613376048,3464828024,422381862,3364460497,3,0.00246,0.00127, J5_sTa,0,1.7,23.3,-20.9,84.85144,47.094002,172,0.71,45.79153,-2.69714,18.69,-1,1,59.97,16,-1
R05B25, spo,20191106_002428,6.7,0.133,2.073, Osaka04_85,9,2019,11,5,15,24,28.07,260.5,60.5,86.816246,34.223251,86.489502,34.279266,67.22171,-54.171429,527765771,1860779324,1290723953,365793742,1241655797,3,0.00257,0.00208, spo,0,-1,-1,-1,86.612862,34.255878,181,0.69,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_sTa,20191106_003137,4.5,0.1,9.237, Osaka04_85,9,2019,11,5,15,31,37.17,253.7,49.5,102.783852,35.662197,103.892311,35.815735,119.62394,-53.140251,2880473810,4082065456,2036405670,2702522858,2013888831,3,0.00239,0.00126, J5_sTa,0,2.6,25.9,-12,103.354462,35.74258,166,0.69,0,0,-1,-1,1,59.97,7,-1
R05B25, J5_And,20191106_003137,3.7,0.417,9.385, Osaka04_85,9,2019,11,5,15,31,37.17,239.2,57.5,93.362152,44.977104,98.809982,44.324726,82.626526,-44.517059,3583740669,3517529404,77877080,3748715413,34763423,3,0.00239,0.00222, J5_And,0,2,19.4,-4.7,95.953545,44.700909,166,0.69,12.76569,20.88107,18.76,-1,1,59.97,26,-1
R05B25, spo,20191106_003405,5.1,0.2,10.522, Osaka04_85,9,2019,11,5,15,34,5.17,249.2,60.4,90.161331,39.784824,91.450165,37.886272,19.154909,-21.347658,3142059687,2429509680,31359833,2985284361,121520912,3,0.00209,0.00187, spo,0,-1,-1,-1,90.805672,38.85009,165,0.72,290.95471,15.12839,20.92,-1,1,59.97,13,-1
R05B25, spo,20191106_004026,5.5,0.133,2.814, Osaka04_85,9,2019,11,5,15,40,26.23,266.2,53.5,97.80751,29.37804,97.376595,29.418238,85.287209,-60.028809,1098249177,204029244,1344091349,1274214447,1454251817,3,0.00225,0.00236, spo,0,-1,-1,-1,97.602638,29.397329,155,0.72,0,0,-1,-1,1,59.97,9,-1
R05B25, J5_And,20191106_004151,4.9,0.25,8.88, Osaka04_85,9,2019,11,5,15,41,51.27,228.4,58.1,93.577408,50.529068,97.055916,50.185585,83.955559,-39.073151,2608703652,1439653936,1121160157,2442223332,1141347369,3,0.0021,0.00161, J5_And,0,0.4,19.1,-6.3,94.746033,50.425781,149,0.74,319.78357,-31.79369,23.18,-1,1,59.97,12,-1
R05B25, spo,20191106_004201,5.6,0.2,2.601, Osaka04_85,9,2019,11,5,15,42,1.85,238.7,54.9,99.640099,45.415348,99.172409,45.792919,41.172398,-27.2689,1098872241,204029244,1343979809,1274159424,1452299422,3,0.00221,0.00263, spo,0,-1,-1,-1,99.44519,45.573547,156,0.74,105.26234,40.7149,51.37,-1,1,59.97,11,-1
R05B25, J5_sTa,20191106_004554,3.8,0.217,9.481, Osaka04_85,9,2019,11,5,15,45,54.66,264.7,48.6,104.752922,28.548241,107.119972,28.654339,112.022957,-61.257191,2604531103,1439653936,1122271178,2442519107,1139098198,3,0.00253,0.00099, J5_sTa,0,2.2,25.7,-12.8,105.818054,28.601097,169,0.77,51.63034,14.66331,26.49,-1,1,59.97,14,-1
R05B25, J5_nTa,20191106_005107,4.5,0.283,10.444, Osaka04_85,9,2019,11,5,15,51,7.95,265.1,49.5,105.054428,28.620489,108.431679,28.318403,94.69725,-60.981979,1096707346,204029244,1343461770,1274408646,1359616076,3,0.00241,0.00185, J5_nTa,0,1,31,7,106.608421,28.492067,161,0.74,45.95141,19.84605,27.57,-1,1,59.97,18,-1
R05B25, J5_Hyd,20191106_005925,4.3,0.1,12.551, Osaka04_85,9,2019,11,5,15,59,25.8,241.3,49.7,111.122688,43.670025,111.360657,44.899105,15.713469,5.63966,2613078488,1439653936,1123933326,2442571453,1135141573,3,0.0024,0.00095, J5_Hyd,0,2.2,49.1,-18.2,111.241997,44.292702,148,0.75,102.22042,-61.31081,27.23,-1,1,59.97,7,-1
R05B25, spo,20191106_010209,3.7,0.233,14.572, Osaka04_85,9,2019,11,5,16,2,9.53,262,51.3,106.552055,31.122093,103.404755,33.245529,48.740166,-41.421917,1095224133,204029244,1343345670,1274360647,1454009540,3,0.00231,0.00339, spo,0,-1,-1,-1,105.05928,32.151325,147,0.79,132.64581,7.04054,59.47,-1,1,59.97,15,-1
R05B25, spo,20191106_010629,5,0.067,5.993, Osaka04_85,9,2019,11,5,16,6,29.87,262.5,50.2,108.823112,30.470346,108.332253,30.433544,297.6539,59.231056,2614451322,1439653936,1123711480,2442635320,1134594068,3,0.00213,0.00188, spo,0,-1,-1,-1,108.581726,30.452858,146,0.78,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191106_011144,5.9,0.083,4.114, Osaka04_85,9,2019,11,5,16,11,44.26,254.4,52.8,108.753647,36.003773,108.324974,35.97607,116.278381,-53.760262,1102262231,204029244,1343034958,1274436706,1453706743,3,0.00246,0.00085, spo,0,-1,-1,-1,108.586891,35.993179,156,0.76,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191106_011209,4,0.167,10.423, Osaka04_85,9,2019,11,5,16,12,9.69,240.5,60.3,99.623299,44.088516,98.108047,45.455322,37.868412,-26.037655,2602463371,1439653936,1122824848,2442383097,1154999751,3,0.00232,0.00192, spo,0,-1,-1,-1,98.892136,44.758633,143,0.79,118.42143,19.29659,42.11,-1,1,59.97,11,-1
R05B25, spo,20191106_011633,3.2,0.25,7.169, Osaka04_85,9,2019,11,5,16,16,33.63,234.9,57.3,104.569046,47.292942,103.424934,48.928364,33.174175,-16.408552,1096492930,204029244,1343541113,1274289043,1456675911,3,0.00244,0.00213, spo,0,-1,-1,-1,104.075394,48.012764,152,0.79,111.48168,34.77654,64.7,-1,1,59.97,16,-1
R05B25, J5_nTa,20191106_011645,4.3,0.183,13.714, Osaka04_85,9,2019,11,5,16,16,45.08,228.8,62.4,96.079109,49.120358,99.618805,50.191479,129.359634,-35.891037,2607418727,1439653936,1121401506,2442154344,1154987754,3,0.00257,0.00107, J5_nTa,0,1.6,39.5,36.7,97.661621,49.618423,154,0.83,24.53183,-18.78364,25.13,-1,1,59.97,12,-1
R05B25, J5_Leo,20191106_011825,4.3,0.083,15.972, Osaka04_85,9,2019,11,5,16,18,25.18,231.5,53.9,109.705147,49.658043,107.792023,50.078022,84.739243,-37.594837,1102684389,204029244,1343008941,1274537249,1451599377,3,0.00274,0.00135, J5_Leo,0,3.4,64.6,-8.9,108.924721,49.834053,165,0.82,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191106_012157,4.7,0.167,4.746, Osaka04_85,9,2019,11,5,16,21,57.42,229.9,60,101.091034,49.316971,102.278412,49.409157,110.612617,-40.290539,2600912244,1439653936,1122933664,2442293564,1153764795,3,0.0022,0.00136, spo,0,-1,-1,-1,101.690071,49.365044,151,0.77,0,0,-1,-1,1,59.97,11,-1
R05B25, spo,20191106_012409,5.9,0.067,7.034, Osaka04_85,9,2019,11,5,16,24,9.88,262.4,47.7,116.019936,29.704599,115.972626,29.2229,23.548103,4.327279,1100834179,204029244,1342432400,1274621971,1367305311,3,0.00248,0.00134, spo,0,-1,-1,-1,116.000351,29.485775,150,0.73,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_sTa,20191106_012638,4,0.25,11.386, Osaka04_85,9,2019,11,5,16,26,38.08,244.7,52.2,114.384079,41.745655,118.201904,42.017601,124.445488,-47.81284,2616536237,1439653936,1123166662,2442661727,1136097622,3,0.00223,0.00135, J5_sTa,0,1.6,26.1,-11.3,116.132599,41.886192,144,0.77,48.7143,12.74089,26.22,-1,1,59.97,16,-1
R05B25, spo,20191106_012841,5.3,0.083,2.381, Osaka04_85,9,2019,11,5,16,28,41.59,244.8,54.7,111.449615,41.868622,111.648621,42.022675,348.839478,31.018419,1101245290,204029244,1342778914,1274487018,1459341312,3,0.00264,0.0024, spo,0,-1,-1,-1,111.518265,41.92189,147,0.73,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191106_013233,4.8,0.1,11.527, Osaka04_85,9,2019,11,5,16,32,33.45,264.3,50.8,114.27227,29.565983,113.034988,29.096056,335.30072,53.056961,2616365838,1439653936,1123156898,2442664829,1145885113,3,0.00247,0.00261, spo,0,-1,-1,-1,113.674774,29.341017,153,0.76,0,0,-1,-1,1,59.97,7,-1
R05B25, spo,20191106_013432,5.2,0.083,11.381, Osaka04_85,9,2019,11,5,16,34,32.79,268.1,58.5,105.499153,30.024031,104.579887,29.738182,320.786865,54.701672,1094836005,204029244,1343381992,1274396288,1446542590,3,0.00247,0.00221, spo,0,-1,-1,-1,105.156212,29.918327,141,0.76,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191106_013819,4.3,0.45,7.041, Osaka04_85,9,2019,11,5,16,38,19.41,235.3,52.9,116.525978,47.495609,119.69751,45.212093,62.87339,-28.509686,2615238782,1439653936,1123405838,2442716360,1147071770,3,0.00232,0.0019, spo,0,-1,-1,-1,118.1091,46.390575,141,0.79,321.54623,-2.69923,14.95,-1,1,59.97,28,-1
R05B25, spo,20191106_014558,4.5,0.384,8.039, Osaka04_85,9,2019,11,5,16,45,58.67,249.7,54.2,116.124275,39.000359,112.527405,38.085545,321.875916,48.041718,1100923694,204029244,1342426179,1274625454,1457129518,3,0.00241,0.00117, spo,0,-1,-1,-1,114.054054,38.490131,132,0.82,138.3147,41.97671,53.97,-1,1,59.97,19,-1
R05B25, spo,20191106_015345,5.7,0.083,3.408, Osaka04_85,9,2019,11,5,16,53,45.7,251.3,51.9,120.853546,37.70237,120.842949,37.435673,29.74814,1.429719,2610447992,1439653936,1116451645,2442842458,1147703576,3,0.0024,0.00453, spo,0,-1,-1,-1,120.849442,37.599342,121,0.87,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191106_015424,3.7,0.167,13.969, Osaka04_85,9,2019,11,5,16,54,24.75,248,59.5,111.524986,40.35112,108.82682,41.508018,69.281586,-41.067242,1101215167,204029244,1342767818,1274489048,1443319275,3,0.00233,0.00276, spo,0,-1,-1,-1,110.235207,40.917049,120,0.82,138.62524,22.22964,61.08,-1,1,59.97,11,-1
R05B25, J5_nTa,20191106_015835,4.7,0.217,12.452, Osaka04_85,9,2019,11,5,16,58,35.7,266.1,53.9,116.943649,29.617399,119.951294,29.201,280.517242,59.345989,2615409267,1439653936,1123447450,2442869018,1147995826,3,0.00263,0.0298, J5_nTa,0,0.3,30.9,6.9,118.599487,29.396935,123,0.78,2.96734,-4.77697,27.07,-1,1,59.97,15,-1
R05B25, J5_nTa,20191106_015906,3.9,0.283,12.805, Osaka04_85,9,2019,11,5,16,59,6.88,239.6,62.8,107.859894,44.198532,112.935005,44.568695,118.693352,-45.286392,1095649710,204029244,1343219499,1274461544,1443047692,3,0.00241,0.0017, J5_nTa,0,0.7,31.2,7.9,110.219536,44.399189,118,0.79,27.63599,-0.30524,23.4,-1,1,59.97,18,-1
R05B25, spo,20191106_020430,4.8,0.1,8.179, Osaka04_85,9,2019,11,5,17,4,30.8,258.4,60.8,111.821785,35.348866,110.926941,35.65781,75.236,-48.543381,2613339526,1439653936,1124001547,2442585432,1150247395,3,0.00232,0.00201, spo,0,-1,-1,-1,111.356445,35.510647,113,0.86,271.9436,17.75613,30.11,-1,1,59.97,7,-1
R05B25, spo,20191106_020451,4.5,0.067,15.734, Osaka04_85,9,2019,11,5,17,4,51.09,231.6,59.7,112.585236,48.604389,111.661064,49.42601,51.268368,-22.930691,1101606637,204029244,1342763566,1274592675,1443855286,3,0.0026,0.00105, spo,0,-1,-1,-1,112.131744,49.013569,119,0.8,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191106_020511,5,0.117,13.327, Osaka04_85,9,2019,11,5,17,5,11.31,237,54.7,120.600578,46.427265,119.916641,47.972382,42.70422,-11.281614,2610362948,1439653936,1116459206,2442832424,1142292885,3,0.00245,0.00222, spo,0,-1,-1,-1,120.326134,47.058609,115,0.82,133.2751,0.47093,38.55,-1,1,59.97,8,-1
R05B25, spo,20191106_020519,5.1,0.1,2.951, Osaka04_85,9,2019,11,5,17,5,19.53,256.7,49.4,125.719994,33.850483,125.385513,33.731567,343.118896,49.82626,1104525723,204029244,1349790883,1274883226,1363346100,3,0.0024,0.00325, spo,0,-1,-1,-1,125.558586,33.793251,118,0.82,133.44124,36.27311,64.39,-1,1,59.97,7,-1
R05B25, spo,20191106_020615,5.4,0.1,1.639, Osaka04_85,9,2019,11,5,17,6,15.04,237.7,54.4,121.452507,46.023792,121.516617,45.868721,43.157192,-11.075265,2610812913,1439653936,1116508669,2442989144,1142734342,3,0.00244,0.00238, spo,0,-1,-1,-1,121.485359,45.94445,118,0.76,286.75089,-39.87381,28.35,-1,1,59.97,7,-1
R05B25, spo,20191106_020735,4.5,0.067,8.908, Osaka04_85,9,2019,11,5,17,7,35.67,238.9,57.5,117.437988,45.178104,117.013542,45.741131,47.821655,-19.097637,1099254002,204029244,1342299439,1274719794,1446122804,3,0.00222,0.00243, spo,0,-1,-1,-1,117.229904,45.449207,114,0.86,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191106_020809,5.2,0.083,6.471, Osaka04_85,9,2019,11,5,17,8,9.95,260.9,56.9,117.051361,33.280109,116.463646,33.07534,334.017151,50.596626,2615319964,1439653936,1123424818,2442866122,1154049707,3,0.00246,0.0035, spo,0,-1,-1,-1,116.810837,33.196758,115,0.79,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_Hyd,20191106_020815,3.2,0.117,16.866, Osaka04_85,9,2019,11,5,17,8,15.14,232.4,50.1,128.038116,49.451332,129.371048,51.241932,18.611301,15.88415,1103260037,204029244,1349628671,1274947810,1455053429,3,0.00255,0.00113, J5_Hyd,0,1.9,57.2,-4.7,128.590652,50.211861,117,0.78,103.05109,-20.2436,40.18,-1,1,59.97,8,-1
R05B25, J5_Lmi,20191106_021332,4.9,0.233,10.036, Osaka04_85,9,2019,11,5,17,13,32.45,237.4,51.1,127.927818,46.237526,124.53688,46.690067,111.273499,-42.537453,2611013139,1439653936,1116084584,2443170086,1149106419,3,0.00253,0.00269, J5_Lmi,0,2.5,44.9,-28.5,126.526283,46.437645,105,0.83,187.45288,16.15088,25.88,-1,1,59.97,13,-1
R05B25, spo,20191106_021339,3.6,0.183,11.951, Osaka04_85,9,2019,11,5,17,13,39.55,240,58.8,117.067085,44.488552,114.613022,45.872803,67.401108,-33.38097,1099131190,204029244,1342269924,1274726003,1443681993,3,0.00239,0.0031, spo,0,-1,-1,-1,116.00013,45.105137,105,0.81,146.0558,17.43715,40.53,-1,1,59.97,12,-1
R05B25, spo,20191106_021401,3.7,0.267,3.597, Osaka04_85,9,2019,11,5,17,14,1.73,256.6,48.1,129.511017,33.489239,128.600052,32.918625,2.868632,42.052437,2611613338,1439653936,1117319742,2443077104,1134755367,3,0.00259,0.00143, spo,0,-1,-1,-1,129.07016,33.214851,113,0.85,141.3456,39.37915,43.1,-1,1,59.97,17,-1
R05B25, spo,20191106_021511,5.4,0.083,3.518, Osaka04_85,9,2019,11,5,17,15,11.74,237.5,53.4,125.038124,46.176529,124.669022,46.06057,337.015869,39.149502,1104253936,204029244,1349856684,1274897765,1458807053,3,0.00261,0.0015, spo,0,-1,-1,-1,124.889969,46.130184,121,0.88,152.17914,50.57232,25.7,-1,1,59.97,6,-1
R05B25, spo,20191106_021511,4.4,0.067,10.164, Osaka04_85,9,2019,11,5,17,15,11.74,230.3,62.4,111.033295,48.466984,110.766899,49.088303,32.959743,-10.370674,2613177005,1439653936,1123892989,2442574026,1150653840,3,0.00261,0.00102, spo,0,-1,-1,-1,110.913078,48.754181,121,0.88,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191106_022322,4.1,0.1,12.02, Osaka04_85,9,2019,11,5,17,23,22.31,259,51.3,127.581863,32.914265,127.96994,34.083103,29.087149,12.855477,1105137472,204029244,1349709537,1274960224,1453061708,3,0.00281,0.01079, spo,0,-1,-1,-1,127.772026,33.491116,113,0.82,115.8744,-17.82109,33.3,-1,1,59.97,7,-1
R05B25, spo,20191106_022403,4.4,0.067,8.841, Osaka04_85,9,2019,11,5,17,24,3.56,264.5,46.5,131.663635,27.949038,131.056946,28.137711,274.569061,56.369637,2589356653,1439653936,1117494928,2441181763,1132947336,3,0.00253,0.00131, spo,0,-1,-1,-1,131.357712,28.04402,108,0.78,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191106_022717,5,0.217,4.828, Osaka04_85,9,2019,11,5,17,27,17.24,256.6,53.2,126.81076,34.869045,127.433327,34.022495,56.056511,-25.316233,1104903662,204029244,1349747072,1274979645,1459198750,3,0.00214,0.00569, spo,0,-1,-1,-1,126.966522,34.659153,101,0.84,0,0,-1,-1,1,59.97,8,-1
R05B25, spo,20191106_023559,4.8,0.067,10.505, Osaka04_85,9,2019,11,5,17,35,59.21,263.6,53.6,127.19416,30.924839,127.307411,30.173445,41.132889,-6.549072,2612845701,1439653936,1116014052,2443141467,1142454031,3,0.00294,0.00237, spo,0,-1,-1,-1,127.246025,30.560102,117,0.6,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191106_023910,4.1,0.117,12.715, Osaka04_85,9,2019,11,5,17,39,10.21,227.4,62.3,116.547173,49.803459,118.832359,49.690346,111.958916,-40.1059,1098935962,204029244,1342352879,1274613705,1449221831,3,0.00272,0.0016, spo,0,-1,-1,-1,117.526581,49.760548,118,0.67,46.28917,27.12787,28.63,-1,1,59.97,8,-1
R05B25, J5_nTa,20191106_024114,4.1,0.267,13.014, Osaka04_85,9,2019,11,5,17,41,14.55,237.5,52.9,132.312057,46.165737,137.233444,45.525795,120.19783,-43.18998,2589604012,1439653936,1117557492,2441197038,1147414681,3,0.00293,0.00166, J5_nTa,0,0.7,29.3,1.4,134.786682,45.872211,111,0.53,26.55886,-2.8526,27.4,-1,1,59.97,17,-1
R05B25, J5_Hyd,20191106_024238,3.4,0.217,20.433, Osaka04_85,9,2019,11,5,17,42,38.55,247.9,54.7,129.849625,40.137161,132.371292,44.169029,23.809555,18.143784,1104016024,204029244,1349388089,1275024242,1457352900,3,0.00233,0.00215, J5_Hyd,0,7.1,80.5,34,130.940369,41.951202,110,0.63,110.51909,-10.08097,57.33,-1,1,59.97,14,-1
R05B25, spo,20191106_024600,4,0.267,10.985, Osaka04_85,9,2019,11,5,17,46,0.62,235.4,52.6,133.983398,47.462597,134.675278,44.559673,51.12402,-6.506696,2588254648,1439653936,1117717698,2441117193,1140877371,3,0.00276,0.00287, spo,0,-1,-1,-1,134.328751,46.0522,110,0.65,6.90484,82.43488,30.97,-1,1,59.97,17,-1
R05B25, spo,20191106_024640,3.9,0.067,10.104, Osaka04_85,9,2019,11,5,17,46,40.66,241,58.4,126.016083,44.023064,126.175697,44.662533,29.05155,7.148883,1104547107,204029244,1349827588,1274999674,1443792130,3,0.00226,0.00223, spo,0,-1,-1,-1,126.086693,44.319374,97,0.63,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191106_024801,4.1,0.25,4.803, Osaka04_85,9,2019,11,5,17,48,1.27,260,49.7,135.383606,31.886259,136.804932,31.789692,307.473999,57.867569,2588792619,1439653936,1116804254,2441143847,1145093915,3,0.00239,0.00183, spo,0,-1,-1,-1,136.010147,31.845663,107,0.67,122.39694,32.0758,58.19,-1,1,59.97,16,-1
R05B25, spo,20191106_024957,4.1,0.267,5.321, Osaka04_85,9,2019,11,5,17,49,57.27,241.4,61.4,122.684662,43.57856,123.390923,44.901634,18.09745,14.824578,1105407962,204029244,1350145191,1274832327,1448944473,3,0.00265,0.00193, spo,0,-1,-1,-1,123.036163,44.245029,122,0.62,0,0,-1,-1,1,59.97,17,-1
R05B25, spo,20191106_025003,5.6,0.083,4.264, Osaka04_85,9,2019,11,5,17,50,3.78,261,57.2,127.139023,33.344482,127.565735,33.454201,336.579224,52.92696,2612817846,1439653936,1116041276,2443143007,1154672926,3,0.00256,0.00114, spo,0,-1,-1,-1,127.303688,33.387028,109,0.6,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191106_025659,5.1,0.083,6.142, Osaka04_85,9,2019,11,5,17,56,59.1,233.1,53.1,135.774948,48.860905,135.223602,49.219257,82.793755,-27.742096,1076886448,204029244,1348919034,1273155682,1457530412,3,0.00232,0.00217, spo,0,-1,-1,-1,135.552612,49.006351,115,0.62,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191106_025747,4.3,0.2,11.92, Osaka04_85,9,2019,11,5,17,57,47.59,265.6,58.6,126.728828,31.326284,125.579453,33.501545,49.604843,-20.109308,2612660415,1439653936,1116002946,2443138013,1150266170,3,0.00226,0.02118, spo,0,-1,-1,-1,126.183914,32.371952,107,0.61,137.22656,6.6111,55.56,-1,1,59.97,14,-1
R05B25, J5_Hyd,20191106_025902,3.8,0.1,12.583, Osaka04_85,9,2019,11,5,17,59,2.33,267.2,50.1,135.914536,27.664957,136.827026,28.528414,22.665665,36.978302,1076831597,204029244,1348807006,1273151823,1453675632,3,0.00236,0.00143, J5_Hyd,0,7.2,55.1,-8.2,136.197708,27.935051,116,0.66,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191106_030039,5.3,0.083,2.72, Osaka04_85,9,2019,11,5,18,0,39.46,234.2,53.9,135.602234,48.143887,135.45546,48.348347,65.156769,-16.691366,2588873795,1439653936,1116859109,2441285344,1143258099,3,0.00239,0.00166, spo,0,-1,-1,-1,135.544647,48.224327,108,0.61,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191106_030430,4.2,0.067,15.337, Osaka04_85,9,2019,11,5,18,4,30.52,227.7,61.3,124.378326,49.983795,124.466171,51.05051,32.079815,1.927135,1106077183,204029244,1349915999,1274920205,1448624030,3,0.00263,0.00092, spo,0,-1,-1,-1,124.420937,50.521458,119,0.69,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_Ori,20191106_030621,3.7,0.1,19.271, Osaka04_85,9,2019,11,5,18,6,21.71,235.1,52.6,139.041565,47.659775,141.196869,48.926994,9.922706,29.895176,2590037424,1439653936,1117190702,2441255889,1140865983,3,0.00254,0.00148, J5_Ori,0,3.6,72.6,8,140.126205,48.310387,128,0.7,56.32613,-50.36897,52.55,-1,1,59.97,7,-1
R05B25, spo,20191106_030645,4.8,0.15,7.604, Osaka04_85,9,2019,11,5,18,6,45.6,239.8,58.4,130.974625,44.648846,132.359055,45.220448,351.213531,37.695854,1077118142,204029244,1349381924,1273030988,1443454779,3,0.00238,0.00257, spo,0,-1,-1,-1,131.580139,44.902309,111,0.65,103.48882,26.2801,30.75,-1,1,59.97,10,-1
R05B25, spo,20191106_030720,5.9,0.033,5.846, Osaka04_85,9,2019,11,5,18,7,20.62,231.5,62.4,124.393272,47.982773,124.130829,47.955368,136.118546,-41.417168,2609689148,1439653936,1115776349,2442940064,1162542719,3,0.00249,0.00011, spo,0,-1,-1,-1,124.263969,47.969269,120,0.66,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191106_030814,5.1,0.067,6.375, Osaka04_85,9,2019,11,5,18,8,14.52,244.9,54.7,136.433289,41.901592,136.955612,41.77832,111.257225,-45.243687,1074930636,204029244,1348851419,1273141521,1455724734,3,0.00264,0.00146, spo,0,-1,-1,-1,136.694916,41.841389,116,0.66,0,0,-1,-1,1,59.97,5,-1
