Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160805_000500,3.2,0.167,4.499, Saitama1_S1,9,2016,8,4,15,5,0.32,30.4,41.7,296.700134,-7.582322,295.949005,-8.131836,36.882877,-53.027512,2658871809,1439653936,1135572538,2457218372,1144955763,3,-1,0.00331, spo,0,-1,-1,-1,296.087097,-8.026152,0,0.12,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20160805_000652,2,0.067,15.74, Saitama1_Z6,9,2016,8,4,15,6,52.54,210.4,69,337.131073,52.849667,335.616699,52.360241,190.863129,32.213154,4178002864,156210028,1207296676,3930496352,1272195016,3,-1,0.01047, J5_Per,0,1.7,53.9,-9.8,336.354156,52.598682,0,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20160805_000712,3.1,0.067,21.234, Saitama1_S1,9,2016,8,4,15,7,12.88,36.3,45,294.906403,-2.692677,294.071014,-3.865998,26.782528,-34.92794,1143957871,204029244,1364938381,1209273369,1450253402,3,0.00977,0.00621, J5_Per,0,1.7,57.7,-3.5,294.483643,-3.287455,198,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, It_FOA,20160805_000712,1.7,0.15,22.377, Saitama1_S1,9,2016,8,4,15,7,12.88,42.5,36.8,286.563141,-7.339613,284.088043,-9.635465,24.272884,-46.165306,2680117699,1439653936,1134529167,2454429877,1133481474,3,0.00977,0.00336, It_FOA,0,2.4,77.4,25.2,285.475189,-8.354055,198,0.12,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_sdA,20160805_000726,1.6,0.2,8.14, Saitama1_E6,9,2016,8,4,15,7,26.19,301.2,47,355.877075,8.105433,356.538788,9.567111,262.276703,23.794495,2871604280,4048126000,866098617,3100561291,843364524,3,0.02112,0.01448, J5_sdA,0,0.6,41.3,0.7,356.204834,8.830989,62,0.5,348.54822,-8.55307,66.94,-1,1,59.94,13,-1
R05B25, I0_ETP,20160805_000952,2.5,0.184,11.032, Saitama1_S1,9,2016,8,4,15,9,52.79,35.9,38.3,292.571625,-8.791963,291.246307,-10.322844,29.977894,-39.809315,1143029752,204029244,1365236733,1209193385,1455201804,3,0.01033,0.0029, I0_ETP,0,1.5,35.9,-1,291.830933,-9.649847,196,0.15,81.87617,36.63284,52.37,-1,1,59.94,11,-1
R05B25, I0_ETP,20160805_000952,3,0.1,10.98, Saitama1_S1,9,2016,8,4,15,9,52.79,36.8,34.5,290.019897,-11.704698,289.252411,-12.588881,29.760296,-39.235909,2656282736,1439653936,1133856775,2454709105,1139074990,3,0.01033,0.00411, I0_ETP,0,2,45.4,25.1,289.786194,-11.974779,196,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_BAR,20160805_001005,1,0.234,7.448, Saitama1_E6,9,2016,8,4,15,10,5.03,291.2,40.6,6.231995,9.0461,4.753582,8.082905,262.754791,55.661816,737239020,224845116,376564092,575043873,371565749,3,0.02095,0.01026, I0_BAR,0,0.4,47,-29.3,5.504436,8.573402,61,0.59,47.11214,26.56305,28.01,-1,1,59.94,15,-1
R05B25, J5_bPi,20160805_001124,2.8,0.117,11.491, Saitama1_S1,9,2016,8,4,15,11,24.38,38.1,36.3,290.455963,-9.615511,289.147705,-9.794707,250.303589,77.502327,1144371628,204029244,1365410566,1211069557,1365272160,3,-1,0.00451, J5_bPi,0,1.2,43,7.6,289.867889,-9.696699,0,0.15,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20160805_001411,2.7,0.217,19.595, Saitama1_S1,9,2016,8,4,15,14,11.32,28.4,39.6,299.544525,-10.135997,297.020935,-13.536959,36.761852,-35.097408,2657754111,1439653936,1134807563,2457578591,1146369771,3,0.00968,0.00447, J5_Per,0,1.2,61.8,3.4,298.352081,-11.756317,198,0.15,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_Per,20160805_001446,1,0.267,14.882, Saitama1_E6,9,2016,8,4,15,14,46.09,312.5,29.1,2.63228,-11.184172,1.246017,-14.897397,276.634247,19.442101,958437993,1635360816,2907226480,818078500,2931921380,3,-1,0.01901, J5_Per,0,1,61.9,3.5,1.928934,-13.083018,0,0.39,140.62587,63.55485,72.12,-1,1,59.94,17,-1
R05B25, I0_BPE,20160805_001752,1.4,0.184,13.514, Saitama1_N6,9,2016,8,4,15,17,52.27,222.8,54.2,6.840126,55.319721,2.51396,55.912342,168.305527,33.266273,3064009591,796981040,2431251321,3206241802,2443131281,3,-1,0.01788, I0_BPE,0,4.7,54.6,-18.7,4.971707,55.596573,0,0.26,0,0,-1,-1,1,59.94,12,-1
R05B25, J2_c1av,20160805_002000,2.2,0.133,28.838, Saitama1_W6,9,2016,8,4,15,20,0.45,67.7,56.4,290.182434,18.502769,287.015808,16.142128,357.717377,-48.789104,1144217520,204029244,1365409426,1211089819,1466113625,3,-1,0.00552, J2_c1av,0,2,71.4,10.2,288.587982,17.327951,0,0.32,26.53614,37.61946,70.94,-1,1,59.94,9,-1
R05B25, J2_c1av,20160805_002020,0.4,0.25,22.997, Saitama1_E6,9,2016,8,4,15,20,20.59,334.9,54.9,337.151245,3.209396,333.106873,-1.024669,244.084625,43.65308,1278239855,1992457532,1618425448,1601298377,1650632044,3,-1,0.01055, J2_c1av,0,0.7,70.3,8.6,335.350494,1.326465,0,0.44,19.31607,36.64433,68.3,-1,1,59.94,16,-1
R05B25, J5_Per,20160805_002251,2.2,0.067,24.572, Saitama1_W6,9,2016,8,4,15,22,51.17,121.1,67.8,296.758484,44.44659,295.404297,43.151447,358.746155,-25.59017,2658898512,1439653936,1135544820,2457229536,1193271895,3,-1,0.00791, J5_Per,0,1,57.6,-3.6,296.106049,43.820004,0,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_NDA,20160805_002322,0.9,0.3,18.8, Saitama1_N6,9,2016,8,4,15,23,22.42,185.8,48.9,340.135925,76.231712,336.031189,81.829239,75.899498,1.409625,2637320813,963516476,229334982,2386835898,215770163,3,0.02365,0.01298, Ie_NDA,0,0.9,47.1,12.1,338.569183,79.083679,145,0.16,346.70868,-32.75258,49.82,-1,1,59.94,19,-1
R05B25, J2_c1av,20160805_002815,0.9,0.234,11.521, Saitama1_N6,9,2016,8,4,15,28,15.4,178.6,28.4,153.876297,82.513351,163.910675,80.180305,101.575508,-4.594568,1333484689,948198960,1444718781,1188108590,1464311107,3,-1,0.01499, J2_c1av,0,2.9,51.4,-20.6,159.364685,81.42643,0,0.24,15.00312,34.19371,49,-1,1,59.94,15,-1
R05B25, Ie_NDA,20160805_002833,0.3,0.567,13.533, Saitama1_W6,9,2016,8,4,15,28,33.06,50.3,63.9,304.287109,17.338779,296.476715,19.522566,77.44323,65.465576,1147665886,204029244,1364035738,1207989301,1415946191,3,-1,0.01408, Ie_NDA,0,1.3,32.8,-21.8,300.70166,18.387857,0,0.33,340.79062,2.06258,36.3,-1,1,59.94,35,-1
R05B25, Ie_NDA,20160805_002833,0.3,0.467,13.65, Saitama1_Z6,9,2016,8,4,15,28,33.13,51.1,63.8,303.897003,17.457006,297.447296,19.102098,80.128471,66.468079,3105149904,2981735696,1994812617,3044024071,1942910242,1,-1,0.01576, Ie_NDA,0,2.3,34,-19.1,300.862671,18.261803,0,0.36,338.70944,4.14078,39.61,-1,1,59.94,26,-1
R05B25, Ie_NDA,20160805_002953,3.4,0.184,9.298, Saitama1_S1,9,2016,8,4,15,29,53.4,21.5,40.4,308.81955,-11.20175,307.098602,-11.507668,265.319122,74.729515,1145121138,204029244,1363579409,1208412910,1456419496,3,0.00933,0.00823, Ie_NDA,0,2.4,40.5,-3.6,308.051941,-11.339515,197,0.2,343.57071,-3.90117,42.08,-1,1,59.94,12,-1
R05B25, J5_Eri,20160805_003038,1,0.384,23.823, Saitama1_N6,9,2016,8,4,15,30,38.24,213.5,44.6,26.054979,63.152763,19.003689,71.862892,128.575058,6.261943,2035265822,2954593084,2656256518,1887373981,2667067271,3,-1,0.0228, J5_Eri,0,2.6,65.9,1.3,23.127768,67.60984,0,0.23,39.16513,-2.23923,69.98,-1,1,59.94,23,-1
R05B25, It_THC,20160805_003123,0.4,0.234,15.277, Saitama1_N6,9,2016,8,4,15,31,23.29,200.2,33.1,59.123062,73.103226,68.334023,75.619614,110.120476,-10.822882,2549629914,872152112,1984999041,2622936875,1981001515,3,0.02286,0.01181, It_THC,0,1.8,49.1,-21.8,63.293888,74.389153,139,0.23,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20160805_003509,2.8,0.167,8.1, Saitama1_S1,9,2016,8,4,15,35,9.96,43.8,31.6,289.723145,-11.03913,289.088379,-12.268994,25.236376,-26.218901,2656168726,1439653936,1133827472,2454699728,1125899066,3,0.00959,0.0071, spo,0,-1,-1,-1,289.422699,-11.622749,199,0.19,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160805_003549,3,0.2,7.88, Saitama1_S1,9,2016,8,4,15,35,49.18,43,37.6,293.894196,-6.4933,293.323029,-7.976088,26.364155,-20.738518,1143565641,204029244,1365104839,1209217950,1363374703,3,0.00951,0.00682, spo,0,-1,-1,-1,293.619202,-7.208516,195,0.22,302.06171,15.82815,56.75,-1,1,59.94,13,-1
R05B25, Ie_NDA,20160805_003631,2.2,0.184,8.757, Saitama1_S1,9,2016,8,4,15,36,31.35,28.4,37.3,304.230438,-12.23193,302.597687,-12.361528,282.536285,76.866875,2651301470,1439653936,1136323403,2455858131,1146662044,3,-1,0.01207, Ie_NDA,0,5.7,36.8,-12.4,303.469513,-12.293549,0,0.21,88.26637,10.88862,42.86,-1,1,59.94,12,-1
R05B25, I0_NPH,20160805_003740,-0.4,0.584,18.221, Saitama1_W6,9,2016,8,4,15,37,40.49,120.1,51.5,277.340607,45.368057,262.783783,49.210979,62.298424,38.947838,2682707124,1439653936,1132592470,2455664294,1151645664,1,-1,0.01241, I0_NPH,0,1.1,56,23.3,270.043365,47.595215,0,0.29,345.81503,-17.41819,41.54,-1,1,59.94,34,-1
R05B25, I0_BCA,20160805_004018,0.7,0.384,18.59, Saitama1_W6,9,2016,8,4,15,40,18.17,82.8,47.5,281.974121,21.304855,277.965637,15.236957,358.819031,-30.267193,1172559115,204029244,1366293481,1210444145,1443107760,3,-1,0.0223, I0_BCA,0,0.4,48.5,-6.1,280.083496,18.50642,0,0.32,351.43408,59.95403,50.41,-1,1,59.94,24,-1
R05B25, I0_SIA,20160805_004057,1.6,0.167,5.882, Saitama1_N6,9,2016,8,4,15,40,57.45,205.5,21.3,84.374962,63.362206,86.549873,63.244091,77.757729,-26.484619,2536867347,992078140,938547024,2673127651,886861989,1,-1,0.0111, I0_SIA,0,0.2,26.2,-28.3,85.374054,63.312183,0,0.25,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_sdA,20160805_004239,1,0.133,14.487, Saitama1_N6,9,2016,8,4,15,42,39.99,211.5,34.6,51.931427,64.309616,56.121765,65.088211,79.698364,-23.057835,3042652935,3107706928,1218411611,3173142572,1218624886,3,-1,0.01287, J5_sdA,0,1.3,45.3,10.7,53.98101,64.710838,0,0.27,353.87952,9.65685,50.01,-1,1,59.94,9,-1
R05B25, J5_Per,20160805_004247,0.1,0.501,21.607, Saitama1_S1,9,2016,8,4,15,42,47.77,45.8,46.2,298.789948,1.805528,292.840027,-7.186454,27.600985,-33.35508,1141275706,204029244,1364547035,1209612002,1456439275,3,0.00856,0.00245, J5_Per,0,0.1,57.9,-3.2,295.772736,-2.774776,186,0.14,42.24099,56.05772,59.39,-1,1,59.94,31,-1
R05B25, I0_TRI,20160805_004519,2.5,0.117,21.28, Saitama1_S1,9,2016,8,4,15,45,19.6,47.2,37.3,293.422241,-4.75092,291.309021,-6.057986,30.987694,-57.737766,2655505733,1439653936,1135244621,2456957663,1134991009,3,0.00977,0.00515, I0_TRI,0,1.6,73.7,26.2,292.517395,-5.312161,195,0.18,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20160805_004714,-0.5,0.3,19.104, Saitama1_N6,9,2016,8,4,15,47,14.31,166.6,65.4,318.8591,59.363953,309.481506,56.330612,349.77243,-26.935867,1372043448,3050886460,2410484872,1562966987,2365078328,1,-1,0.02127, J5_Per,0,3.5,56.4,-5.7,314.334839,58.050323,0,0.28,30.26037,56.66344,62.18,-1,1,59.94,19,-1
R05B25, J5_Per,20160805_004714,-0.6,0.45,20.127, Saitama1_Z6,9,2016,8,4,15,47,14.65,166.7,65.4,318.935211,59.411091,305.033447,54.35601,350.283295,-26.786676,1852936392,969231004,3076700725,1654570855,3023471625,1,0.05639,0.00896, J5_Per,0,3.1,56.1,-6.1,312.346619,57.376511,264,0.34,30.29516,57.02985,61.44,-1,1,59.94,28,-1
R05B25, I0_BPE,20160805_004715,-0.4,0.067,24.198, Saitama1_W6,9,2016,8,4,15,47,15.17,141.3,64.4,302.932465,53.258327,301.201447,52.286079,351.349091,-26.352802,2652770871,1439653936,1136194261,2457846692,1195698867,2,0.0239,0.0039, I0_BPE,0,2.1,53.4,-20.5,302.163025,52.840897,179,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BAR,20160805_004828,1.8,0.083,27.565, Saitama1_W6,9,2016,8,4,15,48,28.81,129.6,47.9,274.355957,51.350185,271.363312,50.089611,133.530716,31.797115,1167519310,204029244,1366950471,1211846532,1447774253,3,0.02253,0.00301, I0_BAR,0,0,79.8,20.1,273.162323,50.864658,178,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160805_005005,1.8,0.1,13.538, Saitama1_W6,9,2016,8,4,15,50,5.57,90.4,55.4,289.950714,29.057125,288.62735,28.507137,333.849548,-52.364922,2656260237,1439653936,1133817140,2454714044,1168895510,3,0.02226,0.01394, spo,0,-1,-1,-1,289.25354,28.769712,189,0.34,6.22408,33.16943,30.5,-1,1,59.94,7,-1
R05B25, J5_Per,20160805_005037,-0.2,0.484,13.763, Saitama1_N6,9,2016,8,4,15,50,37.96,189.4,58.2,343.230377,66.73632,326.957336,65.46328,166.940613,23.220093,3983853967,3179991088,298095514,4264160049,319554072,3,0.02391,0.0102, J5_Per,0,1.2,56,-6.3,335.933136,66.391953,142,0.27,37.28012,56.69646,56.81,-1,1,59.94,30,-1
R05B25, spo,20160805_005628,-0.4,0.551,15.175, Saitama1_W6,9,2016,8,4,15,56,28.24,65,48,293.749512,11.915551,287.593842,6.172735,11.199644,-45.839062,1143484498,204029244,1365082147,1209229335,1450673202,3,0.02287,0.01297, spo,0,-1,-1,-1,290.906586,9.29917,186,0.32,335.95248,38.66753,45.26,-1,1,59.94,34,-1
R05B25, J5_Per,20160805_005750,-0.1,0.434,25.308, Saitama1_Z6,9,2016,8,4,15,57,50.62,310.8,77.8,342.779663,27.373018,336.408508,18.138927,235.696426,29.569504,2857180004,2772177904,216448683,3106427310,1757946,3,0.06244,0.01033, J5_Per,0,3.3,59.4,-0.7,339.682495,23.072664,268,0.35,38.31594,59.46659,57.62,-1,1,59.94,26,-1
R05B25, J5_bPi,20160805_005750,1.3,0.217,14.561, Saitama1_Z6,9,2016,8,4,15,57,50.62,329.8,85.7,334.965027,32.036125,334.070587,35.133644,72.101234,11.228862,2908714069,137939452,3731355709,3188007577,3494188296,3,0.06244,0.01764, J5_bPi,0,1.4,47.4,18.8,334.568451,33.437752,268,0.35,349.64069,-36.73665,25.45,-1,1,59.94,13,-1
R05B25, I0_BPE,20160805_005812,2.2,0.1,21.136, Saitama1_W6,9,2016,8,4,15,58,12.62,87.5,41.7,279.325012,21.313129,278.000092,19.392916,355.979645,-30.60951,2677171171,1439653936,1132758573,2453718741,1141923066,3,0.02367,0.00704, I0_BPE,0,1.6,69,2.7,278.874847,20.667217,190,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160805_005911,3.4,0.1,3.864, Saitama1_S1,9,2016,8,4,15,59,11.27,30.2,40.8,310.075439,-8.523551,309.757385,-8.380707,21.977694,64.244514,1145681369,204029244,1363458531,1208440799,1446621909,3,0.00997,0.01158, spo,0,-1,-1,-1,309.902649,-8.445989,193,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_BPE,20160805_010050,2.1,0.15,13.853, Saitama1_N6,9,2016,8,4,16,0,50.7,204.5,58.5,0.894154,62.168259,354.435883,62.599232,168.446548,27.272835,2581421357,2991648060,3762297260,2419309049,3789755334,3,0.02474,0.01732, I0_BPE,0,0.3,47.5,-29.2,359.104279,62.319054,149,0.24,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_kCg,20160805_010059,3.1,0.45,6.954, Saitama1_S1,9,2016,8,4,16,0,59.24,26.6,35.6,311.053894,-14.398376,312.742401,-17.024988,32.381199,30.428137,2653819182,1439653936,1135954215,2456405559,1135327900,3,0.01043,0.0084, J5_kCg,0,6.7,20.9,-15,311.578369,-15.222794,198,0.21,144.17752,30.71659,72.12,-1,1,59.94,15,-1
R05B25, J5_Per,20160805_010133,1.8,0.15,13.401, Saitama1_N6,9,2016,8,4,16,1,33.87,173.2,40.6,287.393066,82.877296,274.969055,81.837204,133.497665,6.402506,4153266628,63127600,1160964596,4200938988,1118216880,3,-1,0.0116, J5_Per,0,3.6,66.9,12,280.036957,82.339439,0,0.27,42.70878,17.39451,36.19,-1,1,59.94,9,-1
R05B25, spo,20160805_010200,1.7,0.133,6.606, Saitama1_N6,9,2016,8,4,16,2,0.81,207.6,37.4,51.177258,67.86245,52.238232,68.469223,110.588264,-11.696247,2917126960,1155636540,63026812,2774039120,53998484,3,0.02386,0.01127, spo,0,-1,-1,-1,51.772072,68.207405,147,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20160805_010313,-0.5,0.551,16.467, Saitama1_E6,9,2016,8,4,16,3,13.69,302.3,34,18.234182,-1.855068,15.934956,-10.686944,288.710327,14.390412,3979714084,128966704,1689666442,3831068072,1735548545,3,-1,0.014, J5_Per,0,0.4,61.1,2.3,17.1737,-5.96653,0,0.37,42.48771,57.13144,59.55,-1,1,59.94,34,-1
R05B25, It_THC,20160805_010345,-0.3,0.167,24.892, Saitama1_N6,9,2016,8,4,16,3,45.38,221.7,44.3,35.84116,57.331238,37.396557,61.348179,116.970673,-5.646875,1238026341,3131121712,288344519,1091064268,296377652,2,0.02308,0.00917, It_THC,0,6,78.6,25.2,36.597591,59.406044,144,0.25,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Pau,20160805_010549,0.6,0.317,13.087, Saitama1_E6,9,2016,8,4,16,5,49.13,300.5,47.6,10.390462,8.911891,12.634707,12.437876,274.898804,31.395945,3150434952,4114070844,617096865,2995598773,604618249,3,0.02448,0.01057, J5_Pau,0,1.5,55.9,26.2,11.405986,10.519472,70,0.42,347.41101,-27.01018,45.15,-1,1,59.94,20,-1
R05B25, Ib_ISC,20160805_010654,0.1,0.317,18.712, Saitama1_N6,9,2016,8,4,16,6,54.51,216.7,55.9,14.016968,58.087345,15.226316,64.002426,99.662804,-2.706937,3104350555,513539388,2289459480,2959083676,2301520183,3,0.0229,0.01432, Ib_ISC,0,0.6,36.5,-4.9,14.504656,60.744476,142,0.24,10.42536,16.11387,59.61,-1,1,59.94,20,-1
R05B25, J5_sdA,20160805_010659,2.6,0.217,5.366, Saitama1_S1,9,2016,8,4,16,6,59.2,17.8,32.5,318.752869,-19.625095,317.509979,-19.811331,292.87558,68.380791,1151098995,204029244,1454896623,1215478822,1360954071,3,0.00906,0.00788, J5_sdA,0,2.4,43,5,318.186188,-19.711123,196,0.21,84.20803,7.51676,17.11,-1,1,59.94,13,-1
R05B25, J5_Cap,20160805_010707,2.1,0.117,9.77, Saitama1_E6,9,2016,8,4,16,7,7.56,304.9,46.2,9.482627,5.747776,10.507585,6.059391,261.395813,72.036461,1938971307,3504889904,3143725734,2061252494,3147602139,3,-1,0.02521, J5_Cap,0,2.1,23.5,-6,9.960863,5.89345,0,0.43,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sdA,20160805_010742,1,0.234,18.884, Saitama1_N6,9,2016,8,4,16,7,42.2,144.7,51,287.148895,60.619644,279.297638,63.058548,66.530334,23.140203,1543578445,1076289584,3859705560,1374415046,3773357589,3,0.02488,0.01179, J5_sdA,0,0,43.3,5.8,283.358398,61.901573,142,0.24,350.39883,-30.8398,46.1,-1,1,59.94,15,-1
R05B25, J5_sdA,20160805_010916,1.8,0.067,10.889, Saitama1_E6,9,2016,8,4,16,9,16.88,294.1,34.5,24.178543,3.34407,24.797844,3.673326,287.638733,62.873901,1731778517,3107863868,4178885630,1849674471,4185089528,3,-1,0.00943, J5_sdA,0,0.6,49.4,20.7,24.502602,3.50358,0,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20160805_011009,1.9,0.117,19.431, Saitama1_S1,9,2016,8,4,16,10,9.92,45.1,34.7,299.397919,-7.902687,298.182434,-9.807647,34.334576,-31.796759,2657827295,1439653936,1134759184,2457574013,1139083484,3,-1,0.00309, J5_Per,0,1.9,68.5,14.6,298.871368,-8.730814,0,0.22,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20160805_011149,0.5,0.284,20.557, Saitama1_W6,9,2016,8,4,16,11,49.43,113.3,41.2,273.407013,38.842537,270.108154,33.615353,344.986084,-21.426138,1167094382,204029244,1367143653,1211785505,1453505955,3,0.02393,0.00743, J5_Per,0,0.5,61.6,3,271.816376,36.420769,201,0.28,45.05968,52.44386,60.6,-1,1,59.94,18,-1
R05B25, I0_BPE,20160805_011212,1.3,0.217,21.385, Saitama1_W6,9,2016,8,4,16,12,12.06,130,47.8,280.079926,51.65205,276.15033,47.811184,341.313873,-20.842346,2677468526,1439653936,1132832858,2453919906,1151430500,3,0.02323,0.01076, I0_BPE,0,0.5,53.5,-20.2,277.904327,49.617516,203,0.31,31.36975,59.74021,66.71,-1,1,59.94,13,-1
R05B25, J5_kCg,20160805_011250,2.9,0.467,8.44, Saitama1_S1,9,2016,8,4,16,12,50.38,38.8,42.8,308.646729,-3.807463,310.464569,-7.317626,36.693314,27.121105,1145055214,204029244,1363563872,1208291404,1445448975,3,0.00913,0.00694, J5_kCg,0,1.6,23.7,-3.4,309.675751,-5.80038,192,0.23,278.64252,38.31617,26.56,-1,1,59.94,23,-1
R05B25, J5_Per,20160805_011317,2.7,0.1,14.568, Saitama1_E6,9,2016,8,4,16,13,17.39,290.6,34.2,27.238775,5.29657,27.052216,3.831537,296.542206,7.598547,1583489710,4046544944,2218489374,1464394450,2220719355,3,0.02156,0.0101, J5_Per,0,1.3,63.3,5.9,27.155254,4.585485,61,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BPE,20160805_011403,2.3,0.083,20.951, Saitama1_S1,9,2016,8,4,16,14,3.1,28.2,36.4,313.405914,-13.167897,311.958923,-14.188566,240.726379,51.838333,2665343398,1439653936,1145625934,2456461843,1135986336,3,0.00958,0.00359, I0_BPE,0,2.1,70.6,5.1,312.8284,-13.577328,198,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_AUP,20160805_011428,1.2,0.067,9.861, Saitama1_Z6,9,2016,8,4,16,14,28.59,336.9,58.6,348.420044,6.347742,348.153961,6.176938,249.743134,53.679596,3438487311,31906736,1158795667,3754824842,1207549257,3,0.05247,0.02185, I0_AUP,0,0.9,56.8,-15.1,348.312103,6.250854,255,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_AUP,20160805_011429,0.9,0.234,10.56, Saitama1_E6,9,2016,8,4,16,14,29.19,334.1,59.2,349.571259,7.451536,347.799377,5.752625,251.890945,45.618279,3225956352,3787668796,1484427674,3544368006,1521108982,3,0.02278,0.00891, I0_AUP,0,4,63.9,-4.5,348.716827,6.634532,63,0.36,6.08333,21.84338,58.67,-1,1,59.94,15,-1
R05B25, spo,20160805_011448,2,0.1,5.278, Saitama1_E6,9,2016,8,4,16,14,48.29,293.9,45.6,17.311285,10.805611,16.917137,11.176469,118.364288,45.128101,3607860607,1945329712,2130860814,3732067888,2145420713,3,0.02469,0.00512, spo,0,-1,-1,-1,17.116112,10.989431,72,0.36,136.53535,-39.64022,26.32,-1,1,59.94,7,-1
R05B25, J5_Per,20160805_011659,1.8,0.133,13.624, Saitama1_N6,9,2016,8,4,16,16,59.37,163.9,36.8,256.365936,77.056946,252.686478,75.454025,136.601639,6.50879,329560146,796048700,4274217654,527101072,4276055298,3,0.02292,0.01152, J5_Per,0,1.9,61.6,3.1,254.477173,76.286812,131,0.28,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Cap,20160805_011729,0.8,0.501,12.02, Saitama1_N6,9,2016,8,4,16,17,29.77,180.5,55.5,338.160309,70.294426,348.526276,75.408104,43.511147,-8.49575,3534180495,1973837872,3241347256,3252827291,3272463307,3,0.02393,0.01225, J5_Cap,0,4.5,23.9,-4.5,342.712524,72.976906,131,0.32,305.07874,-34.9602,24.9,-1,1,59.94,31,-1
R05B25, I0_BCA,20160805_011857,1.4,0.234,21.524, Saitama1_S1,9,2016,8,4,16,18,57.31,34.7,46.4,314.511749,-2.069031,312.159515,-6.509202,45.60075,-27.747881,1151562745,204029244,1455258089,1208871888,1448739001,3,0.01022,0.00393, I0_BCA,0,5.6,60.7,17.5,313.324554,-4.317388,194,0.22,67.31713,60.79214,60.02,-1,1,59.94,15,-1
R05B25, spo,20160805_012000,2.4,0.117,6.609, Saitama1_S1,9,2016,8,4,16,20,0.84,22.2,32.5,318.255371,-18.549112,317.47113,-18.675617,289.792542,69.108932,2667101319,1439653936,1145061954,2450566174,1139423525,3,0.01097,0.0035, spo,0,-1,-1,-1,317.910492,-18.605167,202,0.21,32.20522,-0.61961,19.95,-1,1,59.94,8,-1
R05B25, spo,20160805_012229,2.6,0.117,19.4, Saitama1_S1,9,2016,8,4,16,22,29.62,18,49.9,327.086121,-2.798004,324.805634,-2.701127,7.501773,86.32711,1156392437,204029244,1454000123,1216118296,1461227288,3,0.00993,0.0072, spo,0,-1,-1,-1,326.119995,-2.757496,195,0.26,30.60314,-3.97982,52.01,-1,1,59.94,8,-1
R05B25, I0_MPR,20160805_012331,1.4,0.15,17.985, Saitama1_N6,9,2016,8,4,16,23,31.12,155.5,49.9,294.87915,67.40509,291.180084,65.091377,352.499115,-12.563885,555910057,1027882300,847927343,756614541,873111185,3,-1,0.02045, I0_MPR,0,2.6,50.5,-8.8,293.193085,66.413795,0,0.27,81.55006,11.37659,41.54,-1,1,59.94,9,-1
R05B25, spo,20160805_012535,1.7,0.1,25.174, Saitama1_Z6,9,2016,8,4,16,25,35.32,265.5,76.2,356.377625,35.680355,353.225311,35.509304,181.339996,54.217644,58208499,3655441084,2166898134,277069377,2353361575,3,0.06604,0.00805, spo,0,-1,-1,-1,354.833618,35.606922,274,0.47,80.88428,7.49638,47.24,-1,1,59.94,7,-1
R05B25, I0_MPR,20160805_012704,-0.7,0.534,21.303, Saitama1_Z6,9,2016,8,4,16,27,4.51,213.6,80.4,347.073486,43.603497,336.032471,36.124557,215.399658,34.919556,334278881,3655352112,3398318992,14307649,3343246411,3,0.05522,0.01291, I0_MPR,0,0.4,38.6,-30.2,341.808136,40.371128,257,0.24,43.64108,55.10394,54.44,-1,1,59.94,33,-1
