Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181031_011520,0.1,0.083,10.514, Saitama1_sp,9,2018,10,30,16,15,20.37,254.3,34.6,129.394928,30.970955,130.306992,31.412197,357.367737,48.124756,1301632505,1495364400,675146157,1149369936,672926312,3,-1,0.03947, spo,0,-1,-1,-1,129.757172,31.147465,0,2.3,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20181031_012029,1.5,0.167,21.953, Saitama1_Z6,9,2018,10,30,16,20,29.64,355.5,82.6,63.899639,28.448196,59.802315,28.915417,226.703888,60.440849,3496790979,2194719324,1048597621,3685495050,969568654,3,0.02842,0.01692, J5_Ori,0,2.6,76,13.2,61.858566,28.69689,207,0.23,127.13432,5.09708,43.19,-1,1,59.94,10,-1
R05B25, J5_nTa,20181031_012337,2.1,0.35,10.946, Saitama1_a7,9,2018,10,30,16,23,37.74,134.9,43,359.874817,54.801643,353.304626,56.369606,149.512833,31.326202,2177806879,1439653936,1141839562,2451948979,1151839678,3,0.01477,0.00665, J5_nTa,0,3.2,35.5,22.7,356.93927,55.561272,109,0.26,70.79104,-21.58484,26.18,-1,1,59.94,22,-1
R05B25, It_KAU,20181031_012400,1.2,0.067,9.792, Saitama1_E6,9,2018,10,30,16,24,0.15,315.3,23.8,106.460182,-16.835987,106.561531,-17.391993,13.665421,-9.160707,3896070443,4116110332,2774775048,3770785075,2792841047,3,0.02441,0.002, It_KAU,0,3.8,61,-8.2,106.515007,-17.133667,51,0.49,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181031_012409,0.3,0.334,16.202, Saitama1_N6,9,2018,10,30,16,24,9.78,154.9,34.4,337.369812,69.405113,326.72464,65.858887,15.375316,-16.493565,1592172338,2082541992,3312280006,1302663060,3271089910,3,0.02466,0.00901, J5_Ori,0,0.5,50.6,-24.7,331.754059,67.754784,133,0.31,89.87743,41.83677,62.17,-1,1,59.94,21,-1
R05B25, J5_Ori,20181031_012409,1.7,0.3,15.934, Saitama1_a7,9,2018,10,30,16,24,9.82,154.7,34,336.472321,69.127571,327.759735,66.260559,15.189384,-16.568592,1529192693,204029244,1453101011,1214833774,1360283452,3,0.01399,0.00402, J5_Ori,0,0.7,53.5,-20.4,331.483246,67.629738,116,0.29,106.50941,-4.52621,56.11,-1,1,59.94,19,-1
R05B25, J5_Ori,20181031_012423,2,0.167,20.799, Saitama1_N6,9,2018,10,30,16,24,23.67,165.3,37.2,344.9953,78.024979,332.530487,75.98333,15.4267,-10.363788,4272193073,1035615700,3475849407,3984677092,3476150840,3,0.02368,0.01197, J5_Ori,0,1.2,68.3,1.8,338.41098,77.099525,128,0.23,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20181031_012638,1,0.184,11.893, Saitama1_W6,9,2018,10,30,16,26,38.49,85.1,39.2,10.292387,18.355553,8.337291,17.14592,254.170227,52.998775,2702169751,683794288,2076556273,2823158812,2074209431,3,0.01955,0.00756, spo,0,-1,-1,-1,9.427135,17.824625,113,0.14,73.45483,37.07236,37.66,-1,1,59.94,12,-1
R05B25, I0_OUI,20181031_012718,3.6,0.267,8.105, Saitama1_S1,9,2018,10,30,16,27,18.32,20.3,26.8,45.15583,-24.519196,45.70208,-26.638647,309.695984,-11.782844,1114363113,204029244,1356284135,1254289685,1392865089,3,0.00883,0.00625, I0_OUI,0,1.3,41.5,26.3,45.457245,-25.698227,148,0.18,31.58565,29.1866,36.77,-1,1,59.94,12,-1
R05B25, spo,20181031_012905,0.7,0.15,22.157, Saitama1_sp,9,2018,10,30,16,29,5.96,202.2,43.1,125.467979,71.508514,133.247589,73.884178,356.384766,11.905911,2349378858,1352606780,612375275,2238314530,624896920,3,0.01972,0.01461, spo,0,-1,-1,-1,128.752579,72.626534,122,0.49,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181031_012906,0.6,0.167,22.366, Saitama1_N6,9,2018,10,30,16,29,6.66,202.1,43,125.775429,71.650063,134.926361,74.266029,355.853394,12.016489,3923083393,3577189792,622533248,3770112797,615222333,3,0.02357,0.01358, spo,0,-1,-1,-1,130.186066,73.059578,149,0.13,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_sTa,20181031_012951,1.7,0.067,10.011, Saitama1_E6,9,2018,10,30,16,29,51.38,296.8,31.8,115.012344,-0.071727,115.667549,-0.246816,204.711624,75.475487,345496061,839987120,1541075686,472393243,1534282250,3,0.03996,0.00489, J5_sTa,0,1.5,29.5,0.3,115.219055,-0.131462,109,0.99,0,0,-1,-1,1,59.94,4,-1
R05B25, sm_095,20181031_013054,0.7,0.167,17.807, Saitama1_W6,9,2018,10,30,16,30,54.17,63.6,27.7,13.361634,-2.736568,13.155346,-2.870643,287.55719,56.84203,2262517212,20199292,1399920924,2408487525,1357349517,3,-1,0.02395, sm_095,0,0.3,83.9,23.5,12.921069,-3.022824,0,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_OBC,20181031_013239,2.3,0.15,15.446, Saitama1_S1,9,2018,10,30,16,32,39.45,8.1,39.1,59.87904,-14.722796,59.666985,-17.037725,331.154449,4.841697,2565025569,1439653936,1110875160,2471822797,1122803473,3,0.00869,0.00164, Ib_OBC,0,1.4,45.7,-6.6,59.785839,-15.746793,67,1,71.99191,68.28612,44.05,-1,1,59.94,10,-1
R05B25, spo,20181031_013350,0.5,0.1,7.899, Saitama1_Z6,9,2018,10,30,16,33,50.55,232,67.8,92.441238,47.0289,92.365387,47.821896,5.131821,-2.503956,1295489295,3932433776,3634352202,1164511319,3745437729,3,0.03077,0.00945, spo,0,-1,-1,-1,92.404449,47.416496,198,0.24,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181031_013405,1.9,0.083,25.966, Saitama1_W6,9,2018,10,30,16,34,5.67,34.5,45.8,43.385509,-2.687534,41.261452,-2.968535,332.755554,81.944466,2992518004,59464368,2668131345,3135329911,2657869135,3,0.01993,0.00299, spo,0,-1,-1,-1,42.588169,-2.793487,103,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_ZCN,20181031_013605,4.1,0.1,16.999, Saitama1_a7,9,2018,10,30,16,36,5.75,134.2,39.8,357.590546,53.904129,355.17688,52.81451,39.378315,-28.525948,2177053983,1439653936,1141610502,2451772153,1155365415,3,0.01268,0.00874, I0_ZCN,0,0.6,48.1,-25.2,355.72229,53.083534,93,0.47,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_XDR,20181031_013700,0.8,0.184,5.208, Saitama1_N6,9,2018,10,30,16,37,0.78,196.8,23.5,193.368118,71.051613,196.207428,71.069138,15.9391,18.930672,568431975,1067628268,3669395346,797897688,3688907873,3,0.02651,0.00973, Ie_XDR,0,2.6,-1,-1,195.055176,71.067238,142,0.14,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181031_013800,1.8,0.467,2.585, Saitama1_W6,9,2018,10,30,16,38,0.01,45.4,26.8,26.723598,-14.142573,26.064272,-15.105061,305.894684,32.315018,2825899960,3283926460,2401185558,2707072442,2365576830,3,-1,0.01959, spo,0,-1,-1,-1,26.345331,-14.696029,0,0.37,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20181031_013915,2.3,0.617,9.708, Saitama1_W6,9,2018,10,30,16,39,15.02,77.5,28.8,8.428004,7.294199,4.367528,2.74358,271.944763,41.416458,1373698652,1936362800,54628091,1487282402,16257204,3,0.02076,0.01082, spo,0,-1,-1,-1,5.925522,4.499767,109,0.12,155.39282,27.20424,59.2,-1,1,59.94,22,-1
R05B25, J5_Ori,20181031_013940,-0.1,0.317,24.424, Saitama1_W6,9,2018,10,30,16,39,40.02,82.8,46.1,20.830496,20.524866,12.824984,18.671345,233.009369,66.138992,1616918957,1755551292,4231704094,1769962392,4241042768,3,0.02039,0.0111, J5_Ori,0,1,68.6,2.1,17.05509,19.700207,117,0.22,103.74837,15.5024,68.59,-1,1,59.94,20,-1
R05B25, sm_095,20181031_014214,2.2,0.083,20.139, Saitama1_N6,9,2018,10,30,16,42,14.43,211.6,53.7,109.599403,61.820503,107.015686,62.961422,61.249111,-19.608713,1457111910,817113104,1853521845,1581311072,1753277267,3,0.02411,0.01238, sm_095,0,2.6,81.2,19.5,108.669464,62.23201,150,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181031_014356,1.8,0.083,7.777, Saitama1_E6,9,2018,10,30,16,43,56.08,280.7,43.4,117.426277,17.162575,117.725998,17.744976,19.222792,24.780537,228897259,1547574972,696272335,82314030,673611459,3,0.03552,0.01327, spo,0,-1,-1,-1,117.599632,17.514069,61,0.57,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181031_014428,0.9,0.2,19.658, Saitama1_N6,9,2018,10,30,16,44,28.75,179.9,36,11.426731,89.75132,290.041229,86.352661,11.426731,-0.54704,3246801648,3074488732,2973406190,3369929762,2972443081,3,0.02334,0.00871, J5_Ori,0,0,65.9,-1.8,300.86203,88.356361,141,0.13,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20181031_014437,1.6,0.067,17.169, Saitama1_W6,9,2018,10,30,16,44,37.63,43.3,24.9,28.859667,-16.881321,27.79088,-17.262625,334.982758,62.806118,1071389113,2723326512,152832892,922432046,180405179,3,-1,0.02119, spo,0,-1,-1,-1,28.387583,-17.029976,0,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181031_014450,1.6,0.05,5.926, Saitama1_E6,9,2018,10,30,16,44,50.1,294.8,42.4,112.004082,8.323407,112.241638,8.126033,31.211775,-47.59063,624767119,858171184,1147668384,765413951,1172859960,3,0.03105,0.01056, spo,0,-1,-1,-1,112.075798,8.252176,42,0.62,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20181031_014528,0.6,0.167,13.489, Saitama1_E6,9,2018,10,30,16,45,28.64,278.5,30.5,129.800919,11.266816,131.408142,9.622553,230.491989,42.960007,2341966553,1559169084,552805909,2189562845,544823330,3,0.03955,0.00913, spo,0,-1,-1,-1,130.586411,10.466399,45,0.29,72.92453,44.78375,58.02,-1,1,59.94,11,-1
R05B25, It_LUM,20181031_014751,3.5,0.217,19.518, Saitama1_a7,9,2018,10,30,16,47,51.23,128.5,35.1,354.822113,48.507793,353.886658,44.770077,77.228004,-6.666955,1538342554,204029244,1451266888,1214142024,1454244848,3,0.01233,0.00658, It_LUM,0,0.6,67.9,10.8,354.392822,46.857433,94,0.33,0,0,-1,-1,1,59.94,11,-1
R05B25, Ie_CTA,20181031_014808,0.8,0.334,13.193, Saitama1_E6,9,2018,10,30,16,48,8.14,301,49,104.966377,9.774684,109.01265,7.942177,35.570465,-63.916176,1416339697,366526000,2112296015,1559010208,2092592623,3,0.03902,0.0134, Ie_CTA,0,0.1,43.5,0,106.985291,8.868067,66,0.9,13.7003,23.58934,28.87,-1,1,59.94,21,-1
R05B25, It_SLD,20181031_014825,1.7,0.15,12.802, Saitama1_N6,9,2018,10,30,16,48,25.19,190.8,19.3,217.785583,70.91626,222.956802,70.049728,12.368771,17.352837,747805805,53975536,1814569938,587407286,1854879095,3,-1,0.02619, It_SLD,0,0.1,-1,-1,220.027771,70.567558,0,0.11,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Ori,20181031_015048,2.4,0.167,16.056, Saitama1_sp,9,2018,10,30,16,50,48.95,225.6,39.5,140.985046,54.243633,144.963638,55.575634,358.4021,29.765259,3540930077,3317863984,3369443933,3673696672,3373959147,3,0.01976,0.01495, J5_Ori,0,3.1,64.4,-4.1,142.576981,54.802883,117,0.55,59.47542,-40.50823,53.04,-1,1,59.94,10,-1
R05B25, spo,20181031_015245,2.8,0.117,7.247, Saitama1_a7,9,2018,10,30,16,52,45.79,154.7,48.5,23.226589,67.504036,20.971069,67.817177,0.552522,-20.913054,2575866539,1439653936,1108302636,2424705886,1128618515,3,0.01204,0.00472, spo,0,-1,-1,-1,22.323103,67.634224,86,0.37,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sTa,20181031_015248,2.1,0.167,13.245, Saitama1_sp,9,2018,10,30,16,52,48.95,238.7,41.2,135.963745,44.764572,139.059097,44.419823,124.95549,-44.703396,3717701351,1815993148,3688239005,3565536671,3665050193,3,0.0208,0.00666, J5_sTa,0,0.2,34.2,16.3,137.161896,44.641521,99,0.66,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181031_015352,2.8,0.05,11.613, Saitama1_a7,9,2018,10,30,16,53,52.77,148.6,29.5,337.034943,62.806423,336.44931,62.498924,29.164089,-17.506062,1529369709,204029244,1453040826,1214790513,1373268796,3,-1,0.00142, spo,0,-1,-1,-1,336.99115,62.782864,0,0.42,-1,-1,-1,-1,1,59.94,4,-1
R05B25, It_FFA,20181031_015457,1.6,0.701,8.357, Saitama1_sp,9,2018,10,30,16,54,57.87,230.1,29,156.46907,47.737125,163.574554,44.401203,116.857506,-34.995255,2761481907,269413424,3540725900,2903457740,3526133119,3,0.01827,0.00956, It_FFA,0,0.6,29.6,-23.2,160.354019,46.018082,69,0.86,27.9115,2.70282,32.38,-1,1,59.94,37,-1
R05B25, spo,20181031_015505,2.3,0.184,10.182, Saitama1_sp,9,2018,10,30,16,55,5.81,234.4,44.5,132.610657,48.402309,130.669968,49.727158,77.589699,-26.973255,3594526622,76749116,358599591,3749557945,337480850,3,0.01988,0.00788, spo,0,-1,-1,-1,131.701752,49.035648,72,0.98,251.27385,-54.79309,43.86,-1,1,59.94,11,-1
R05B25, It_RPU,20181031_015510,1.2,0.117,18.401, Saitama1_W6,9,2018,10,30,16,55,10.13,105.5,40.5,11.067436,32.968964,10.670448,33.088531,178.683167,56.375488,229466903,3114344252,3375401202,83155635,3380056950,3,-1,0.02566, It_RPU,0,5.8,58.9,0.5,10.180048,33.091164,0,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181031_015510,1.2,0.117,22.025, Saitama1_a7,9,2018,10,30,16,55,10.72,107.1,38.3,8.077862,33.274853,4.529362,33.543331,176.958893,56.225262,2569988261,1439653936,1115180952,2425713076,1108311012,3,0.01268,0.00476, spo,0,-1,-1,-1,6.802082,33.383205,104,0.4,0,0,-1,-1,1,59.94,8,-1
R05B25, It_KAU,20181031_015556,0.6,0.417,21.364, Saitama1_N6,9,2018,10,30,16,55,56.98,162.6,38.7,358.767914,75.792244,334.725403,70.242203,25.855402,-12.702844,2624478637,1367504892,4067801734,2407793384,4061797855,3,0.02194,0.01067, It_KAU,0,4.6,81.3,22.4,345.061737,73.419441,133,0.12,116.95632,-4.98225,72.45,-1,1,59.94,26,-1
R05B25, J5_sTa,20181031_015822,0.8,1.435,6.165, Saitama1_SL,9,2018,10,30,16,58,22.82,345.9,38.5,84.18959,-14.446008,91.201378,-19.804649,337.430328,-48.222427,2928876425,3166387516,1829170331,2800946775,1828949515,3,0.0218,0.00625, J5_sTa,0,4.1,22.4,-24,86.705574,-16.431675,131,0.6,326.39566,34.21236,16.49,-1,1,59.94,83,-1
R05B25, J5_nTa,20181031_020105,2.9,0.184,12.228, Saitama1_N6,9,2018,10,30,17,1,5.96,159.9,48.2,29.309263,70.699638,26.109364,72.686089,143.378342,8.128332,3613284180,1288570800,223670300,3732777431,202104510,3,0.02595,0.01063, J5_nTa,0,0.4,35.1,21.3,28.177835,71.456543,156,0.13,88.12643,-77.16109,70.05,-1,1,59.94,8,-1
R05B25, spo,20181031_020737,-0.4,0.3,16.283, Saitama1_SL,9,2018,10,30,17,7,37.12,359.2,23.3,76.057381,-30.809776,70.527184,-32.157215,44.631413,55.051682,1534905117,86204464,1205550811,1400561812,1156446273,3,0.01865,0.00681, spo,0,-1,-1,-1,73.33139,-31.508553,84,1.68,0,0,-1,-1,1,59.94,19,-1
R05B25, J5_Ori,20181031_020837,1.9,0.067,11.694, Saitama1_sp,9,2018,10,30,17,8,37.35,244,19.4,163.538589,32.058701,164.436401,32.073837,347.712311,57.860508,3400669607,2265364528,2505100609,3290915677,2548810865,3,0.01501,0.01787, J5_Ori,0,1.2,82.1,22.3,163.964691,32.084267,18,1.95,0,0,-1,-1,1,59.94,4,-1
R05B25, Ib_OKD,20181031_020928,2.6,0.1,8.269, Saitama1_S1,9,2018,10,30,17,9,28.42,37.3,26.8,40.914436,-18.209467,40.623077,-19.009203,317.056458,18.016674,1114826700,204029244,1356674061,1255946409,1400859174,3,0.01,0.0049, Ib_OKD,0,1.1,42,7.8,40.774513,-18.59453,62,1.13,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20181031_021021,0.1,0.25,13.746, Saitama1_W6,9,2018,10,30,17,10,21.6,57,22.4,23.711691,-10.692824,20.383608,-11.712831,323.930756,69.435776,3808567426,3136607280,3599595553,3926516788,3583974301,3,0.02241,0.00651, J5_Ori,0,0,71.4,6.3,22.152706,-11.176109,105,0.4,113.96049,17.92514,71.3,-1,1,59.94,16,-1
R05B25, J5_Ori,20181031_021055,2.7,0.067,18.819, Saitama1_S1,9,2018,10,30,17,10,55.1,39.5,38.6,45.892227,-7.164743,44.727791,-7.67382,331.376556,64.788254,2551094442,1439653936,1109513466,2426664065,1120300751,3,0.01102,0.00515, J5_Ori,0,1.3,69.7,3.9,45.287426,-7.433838,110,0.7,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181031_021138,3.5,0.117,5.592, Saitama1_S1,9,2018,10,30,17,11,38.92,16.8,26.8,59.548828,-25.407431,59.191566,-26.119812,340.024109,20.975716,1115737768,204029244,1354853021,1228095512,1399323577,3,0.00978,0.00858, spo,0,-1,-1,-1,59.452747,-25.572802,140,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, It_FFA,20181031_021232,1.8,0.217,10.432, Saitama1_Z6,9,2018,10,30,17,12,32.61,287,68.8,99.175079,27.477533,101.526718,26.59339,57.47583,-55.141277,1598227068,2005699964,2432926010,1475155211,2526644423,3,0.03041,0.00764, It_FFA,0,3.4,27.5,-28.7,100.633354,26.935513,134,0.55,332.50937,2.63671,18.77,-1,1,59.94,11,-1
R05B25, J5_Ori,20181031_021232,-0.7,0.234,14.401, Saitama1_sp,9,2018,10,30,17,12,32.99,256.6,49.8,126.070107,34.720966,129.580978,36.543884,355.448395,43.213867,4172764651,2494313788,1812482653,4057685211,1828762068,3,0.01816,0.00573, J5_Ori,0,0.5,78.3,16.5,127.77359,35.628571,51,1.47,78.02689,-8.39252,35.9,-1,1,59.94,15,-1
R05B25, J5_Ori,20181031_021233,0,0.117,13.913, Saitama1_E6,9,2018,10,30,17,12,33.36,256.3,49.7,126.21804,34.934017,127.889626,35.814411,355.182343,43.226177,1809707797,409101116,263801788,1655835432,246222764,1,0.03656,0.00552, J5_Ori,0,0.7,75.2,11.9,126.932159,35.3153,49,0.47,56.67972,-28.07914,30.32,-1,1,59.94,8,-1
R05B25, J5_Ori,20181031_021326,-0.1,0.25,12.314, Saitama1_SL,9,2018,10,30,17,13,26.27,346.9,28.5,89.275734,-24.429342,88.159241,-27.351067,7.258392,16.999878,3948087589,2662153532,2593697377,3810840268,2587117010,3,0.01692,0.00615, J5_Ori,0,0.8,78.2,16.5,88.772057,-25.766378,101,1.28,106.67227,28.39043,57.17,-1,1,59.94,16,-1
R05B25, J5_nTa,20181031_021400,-0.5,0.851,10.128, Saitama1_a7,9,2018,10,30,17,14,0.7,136.8,41.8,10.065597,56.073483,355.708405,60.069916,151.236786,27.65477,1136346402,204029244,1351361598,1257640947,1357053390,3,0.01211,0.00325, J5_nTa,0,0.1,32.4,12,3.836377,58.118519,103,0.33,51.18488,14.61589,28.4,-1,1,59.94,52,-1
R05B25, spo,20181031_021732,0.1,0.133,8.159, Saitama1_sp,9,2018,10,30,17,17,32.92,229.8,49.6,130.525208,51.832447,131.26445,50.838173,60.831497,-15.257633,3375798856,2514128944,2344062480,3225403146,2371779919,3,0.01857,0.0077, spo,0,-1,-1,-1,130.89415,51.342178,97,1.23,337.64639,44.03138,17.16,-1,1,59.94,9,-1
R05B25, J5_Ori,20181031_021815,2.1,0.133,11.187, Saitama1_Z6,9,2018,10,30,17,18,15.6,334.9,75.5,84.348106,22.549217,82.806305,22.957958,46.956253,-62.407635,3712014331,295278256,2095521726,3575652412,2077473668,3,0.03058,0.01649, J5_Ori,0,1.4,65.4,-2.6,84.055939,22.627996,196,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20181031_022021,1.2,0.1,23.774, Saitama1_Z6,9,2018,10,30,17,20,21.08,85,75.3,60.667503,33.280411,57.878628,33.876347,34.398781,-53.796585,3793187118,957123004,105478483,3919886436,31825594,3,0.02969,0.00378, J5_Ori,0,0.6,80.5,19.9,59.307022,33.579967,176,0.36,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_ETT,20181031_022046,0.2,0.184,11.973, Saitama1_N6,9,2018,10,30,17,20,46.74,161,38.5,4.004177,74.591637,355.679199,75.207825,163.471008,14.471857,3562765341,2727384764,378132917,3716411866,384033325,3,0.02576,0.00804, I0_ETT,0,5.5,38.7,-20,0.397179,74.902161,56,0.75,80.0238,-27.64116,35.57,-1,1,59.94,12,-1
R05B25, I0_BCN,20181031_022327,2.5,0.067,17.836, Saitama1_S1,9,2018,10,30,17,23,27.9,33.2,34.4,51.48671,-13.231448,50.732315,-13.31556,18.636423,74.396271,2563869199,1439653936,1111120641,2426983484,1109327673,3,0.00854,0.01406, I0_BCN,0,0.9,63.9,-4.7,51.268959,-13.2349,43,1.09,167.85469,13.13898,70.79,-1,1,59.94,5,-1
R05B25, J5_sTa,20181031_022602,0.5,0.617,11.456, Saitama1_Z6,9,2018,10,30,17,26,2.01,338.2,74.5,85.816345,21.302853,93.363541,21.989683,104.43412,-67.634117,3312526192,2105034032,1072539142,3440990399,942077652,3,0.03142,0.01698, J5_sTa,0,0.6,27.6,-6.1,89.218811,21.655558,77,0.85,47.06402,11.92057,28.57,-1,1,59.94,38,-1
R05B25, I0_BCN,20181031_022801,0.4,0.15,15.493, Saitama1_N6,9,2018,10,30,17,28,1.3,153.9,26.9,335.6828,66.007973,332.457336,64.108414,31.064125,-14.189559,2724527902,1030018864,2332114063,2971879730,2380099680,1,0.02469,0.01391, I0_BCN,0,2,69.3,3.4,334.194763,65.173782,81,0.56,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181031_022916,1.3,0.067,11.167, Saitama1_sp,9,2018,10,30,17,29,16.69,241.6,35.2,152.062408,40.843163,153.455795,40.967693,342.748718,48.661171,3560293501,545893692,570189526,3717433819,537326824,3,0.01452,0.0028, spo,0,-1,-1,-1,152.792465,40.908089,27,1.38,0,0,-1,-1,1,59.94,4,-1
R05B25, J3_And,20181031_023200,2.7,0.083,22.618, Saitama1_a7,9,2018,10,30,17,31,60,115.7,36.3,11.860834,38.966419,10.440608,37.918373,67.594765,-34.855568,2579975556,1439653936,1115524097,2425883432,1115286527,3,0.0127,0.00622, J3_And,0,2.9,-1,-1,11.229678,38.495556,76,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Lmi,20181031_023423,0.3,0.184,15.315, Saitama1_SL,9,2018,10,30,17,34,23.94,328.3,32.9,109.049767,-15.02144,106.972778,-16.975351,33.744312,43.388683,1919811253,1211588656,63565309,2063177052,59017870,3,0.02376,0.01019, J5_Lmi,0,1.9,54.7,-13.1,107.939629,-16.073038,82,1.29,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Ori,20181031_023713,1.8,0.083,10.706, Saitama1_E6,9,2018,10,30,17,37,13.76,297.3,36.4,128.247711,2.840801,128.992157,2.385221,222.876099,58.410591,2074272905,2464594992,4201362416,1924963921,4200867265,3,0.02189,0.00944, J5_Ori,0,2.2,53.4,-20.5,128.568542,2.644554,49,0.51,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20181031_023929,0.6,0.184,20.287, Saitama1_W6,9,2018,10,30,17,39,29.07,40.8,53.3,59.964577,5.883774,56.425854,4.783017,311.620178,71.869614,1485475224,1299210556,4162446510,1396443435,4193860280,3,0.02119,0.00318, J5_Ori,0,0.3,78,16.2,58.386166,5.395792,100,0.37,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Ori,20181031_023932,1.5,0.15,13.217, Saitama1_Z6,9,2018,10,30,17,39,32.87,262.8,75.4,101.102501,36.397194,100.894447,38.344215,13.949701,-3.854829,4085312686,4054281788,242927014,4212379476,151299565,3,0.03351,0.01424, J5_Ori,0,1.6,79.8,18.9,101.010887,37.267048,174,0.45,104.88906,-14.11729,29.61,-1,1,59.94,9,-1
R05B25, spo,20181031_024036,2.1,0.083,13.053, Saitama1_N6,9,2018,10,30,17,40,36.24,161.2,22.2,318.609772,68.607498,316.635925,67.744774,9.39159,-13.910359,1473361123,3310778428,2822880938,1530408031,2921576022,3,0.02296,0.00249, spo,0,-1,-1,-1,317.399048,68.089478,144,0.13,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_BCN,20181031_024119,1.7,0.117,26.637, Saitama1_W6,9,2018,10,30,17,41,19.02,75,57.3,49.183903,22.296209,45.846264,22.244976,230.020569,67.701645,3872637234,1959921712,1703989765,3998729052,1680869332,3,0.0201,0.01043, I0_BCN,0,2.4,64.8,-3.3,47.737827,22.282391,93,0.31,148.63429,-3.80796,63.43,-1,1,59.94,8,-1
R05B25, J5_Ori,20181031_024131,1.3,0.067,15.232, Saitama1_sp,9,2018,10,30,17,41,31.39,264.7,37.6,143.82402,24.714663,144.927307,24.758604,333.082092,65.015739,4283960728,1672921136,2712205874,4136711415,2689380195,3,0.01877,0.01229, J5_Ori,0,0.6,78.5,16.9,144.27034,24.724812,99,0.45,0,0,-1,-1,1,59.94,5,-1
R05B25, It_KAU,20181031_024339,2,0.217,17.045, Saitama1_N6,9,2018,10,30,17,43,39.67,180.9,29,258.677917,83.0998,264.820892,79.336487,5.607817,2.018285,835293837,2889227824,1644254913,1031310303,1667851054,3,0.0212,0.01563, It_KAU,0,4.8,79.3,19.3,262.505829,81.163574,143,0.16,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_And,20181031_024514,2.9,0.217,4.623, Saitama1_a7,9,2018,10,30,17,45,14.88,125.6,45.4,24.983343,48.389641,25.477743,49.677898,104.472252,-9.203327,1137907144,204029244,1358360946,1256834471,1348037693,3,0.01268,0.00995, J5_And,0,2.8,23.4,15.3,25.125834,48.768017,95,0.45,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20181031_024548,0.9,0.083,16.678, Saitama1_sp,9,2018,10,30,17,45,48.81,205.7,33.8,172.717133,68.976646,176.294739,69.429176,15.360572,19.529951,3534410414,685186364,2957187186,3697892680,2979536089,3,0.01982,0.00807, spo,0,-1,-1,-1,174.170059,69.171669,96,0.56,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181031_024549,1,0.167,16.55, Saitama1_N6,9,2018,10,30,17,45,49.56,206.5,34.8,169.847412,68.500587,177.043991,69.49279,15.811623,19.501167,3645802403,1760445244,990041164,3623455308,986375825,3,0.02585,0.01708, spo,0,-1,-1,-1,174.07637,69.130836,153,0.16,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Ori,20181031_024927,1.4,0.117,14.033, Saitama1_sp,9,2018,10,30,17,49,27.34,237.8,24.6,171.614059,39.678394,173.724548,39.692867,353.468506,50.306854,3532350145,1827676208,3057804236,3695226297,3078075553,3,0.01895,0.01249, J5_Ori,0,1,75.4,12.4,172.515381,39.689251,102,0.3,0,0,-1,-1,1,59.94,8,-1
