Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, sm_026,20160807_010707,1.5,0.067,13.675, IS2_SE, 9.0,2016,08,06,16,07,7.760,318.8,21.2,14.806692,-20.343016,14.394391,-21.115429,294.172424,23.712265,2569708098,1439653936,1108284928,2420959942,1090877881,3,0.02974,0.01089, sm_026,0.0,3.2,90.3,+27.4,14.604145,-20.728966,30,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160807_011620,1.5,0.117,11.824, IS2_SE, 9.0,2016,08,06,16,16,20.950,297.7,28.2,27.529394,-2.701458,27.049267,-3.475484,299.200745,31.721949,1140164510,204029244,1357125352,1243044401,1399977223,3,0.02330,0.01815, spo,0.0,-1.0,-1.0,-1.0,27.377203,-2.946952,33,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_TRI,20160807_012255,0.2,0.217,11.869, IS2_SE, 9.0,2016,08,06,16,22,55.070,305.3,38.8,17.358866,0.678227,16.059677,-1.568768,286.966797,30.030588,2581305358,1439653936,1107496953,2421094479,1110334396,3,0.01947,0.01561, Iw_TRI,0.0,0.8,61.8,+5.9,16.770189,-0.340093,28,0.28,61.81371,49.41814,36.310,-1.000,0.300,59.940,14,-1
R05B25, J5_kCg,20160807_012410,1.2,0.184,7.216, IS2_SE, 9.0,2016,08,06,16,24,10.080,290.3,35.3,28.647804,6.710304,28.849319,6.551871,127.289810,51.959839,1140530321,204029244,1357113411,1243115682,1350608399,3,0.03570,0.01860, J5_kCg,0.0,11.9,19.6,-20.2,28.894270,6.517063,40,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20160807_013624,1.2,0.167,9.033, IS2_SE, 9.0,2016,08,06,16,36,24.230,267.7,19.9,56.311756,13.466231,57.752480,13.930996,291.533142,67.227448,2554143833,1439653936,1120907181,2423029835,1091581170,3,0.03632,0.01773, J5_sdA,0.0,1.8,47.3,+15.4,56.910992,13.660774,28,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160807_013823,0.7,0.083,9.092, IS2_SE, 9.0,2016,08,06,16,38,23.680,283.1,28.7,41.254940,7.275009,41.837204,7.011459,146.794418,64.521477,1109659645,204029244,1355761996,1241698687,1398626308,3,0.03566,0.02823, spo,0.0,-1.0,-1.0,-1.0,41.531597,7.149915,31,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160807_015552,0.7,0.150,11.988, IS2_SE, 9.0,2016,08,06,16,55,52.010,278.4,52.4,27.330629,23.644884,25.433331,23.123951,243.383820,61.562515,2576699532,1439653936,1108513019,2423692331,1127026451,3,0.02998,0.01147, spo,0.0,-1.0,-1.0,-1.0,26.513409,23.423813,36,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160807_021658,0.5,0.184,10.458, IS2_SE, 9.0,2016,08,06,17,16,58.860,259.3,32.8,58.923309,26.607382,59.585548,24.793274,337.374237,-16.350760,1112256421,204029244,1345637044,1242525585,1350829654,2,0.03015,0.00808, J5_Per,0.0,0.7,71.6,+19.8,59.228340,25.779028,37,0.31,350.27481,73.93157,38.670,-1.000,0.300,59.940,12,-1
R05B25, spo,20160807_023935,0.9,0.150,14.843, IS2_SE, 9.0,2016,08,06,17,39,35.380,264.5,26.9,67.651962,19.794691,69.996231,19.358820,218.331955,67.569283,2566713060,1439653936,1121047015,2417449838,1100690129,1,0.03698,0.00919, spo,0.0,-1.0,-1.0,-1.0,68.949440,19.557484,34,0.31,314.88916,2.62590,70.540,-1.000,0.300,59.940,9,-1
R05B25, spo,20160807_024323,0.4,0.234,5.024, IS2_SE, 9.0,2016,08,06,17,43,23.850,300.6,21.4,52.372375,-9.403983,53.122147,-8.572898,330.673309,41.078918,1113953510,204029244,1346305220,1242197534,1405808356,3,0.03111,0.01683, spo,0.0,-1.0,-1.0,-1.0,52.755066,-8.980454,33,0.33,31.93458,-30.05715,50.680,-1.000,0.300,59.940,15,-1
R05B25, spo,20160807_024431,-0.1,0.184,11.604, IS2_SE, 9.0,2016,08,06,17,44,31.760,274.5,43.8,48.980808,21.541950,48.246811,19.540417,311.741730,17.703568,2551242243,1439653936,1110755063,2422806968,1119594795,3,0.03366,0.01029, spo,0.0,-1.0,-1.0,-1.0,48.645851,20.635447,32,0.22,116.96445,70.31839,31.580,-1.000,0.300,59.940,12,-1
R05B25, Iw_NDA,20160807_024629,-0.4,0.384,19.132, IS2_SE, 9.0,2016,08,06,17,46,29.210,279.0,53.8,38.489799,24.039364,46.163670,26.167885,258.108398,59.926662,1110705554,204029244,1356007408,1241576813,1373715015,3,0.02658,0.01265, Iw_NDA,0.0,1.6,49.5,+17.7,42.710876,25.268291,30,0.43,342.26114,-3.60866,46.620,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160807_025537,-0.9,0.167,12.760, IS2_SE, 9.0,2016,08,06,17,55,37.990,284.0,29.2,59.679768,6.928620,60.208267,4.866899,331.445190,-14.225699,2553192575,1439653936,1120233908,2417045020,1102072136,3,0.03801,0.01735, J5_Per,0.0,1.8,63.0,+5.3,59.937160,5.926487,31,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_jug,20160807_030540,-0.5,0.200,12.667, IS2_SE, 9.0,2016,08,06,18,05,40.100,282.2,35.3,58.202660,11.946555,59.238255,9.640060,333.443390,-23.350018,1112005806,204029244,1345710548,1242555216,1356662114,3,0.02808,0.01491, J5_jug,0.0,3.4,37.4,+26.3,58.634808,10.988814,29,0.35,289.15048,59.36900,38.110,-1.000,0.300,59.940,12,-1
R05B25, spo,20160807_030738,0.7,0.067,7.132, IS2_SE, 9.0,2016,08,06,18,07,38.200,278.3,33.6,62.012711,13.515750,62.586895,13.406342,200.440903,72.195770,2564578762,1439653936,1121488437,2417026803,1109218893,3,0.02199,0.00900, spo,0.0,-1.0,-1.0,-1.0,62.293945,13.452853,28,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160807_031551,0.4,0.217,10.702, IS2_SE, 9.0,2016,08,06,18,15,51.320,313.6,17.1,53.863209,-20.699526,54.146820,-22.890102,321.460693,-6.330517,1114569103,204029244,1346054873,1242248140,1403225891,1,0.03909,0.01203, J5_Per,0.0,0.3,67.5,+12.9,53.995567,-21.735321,30,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160807_032051,1.2,0.117,11.708, IS2_SE, 9.0,2016,08,06,18,20,51.740,270.8,33.7,68.901894,18.791437,69.497963,17.567257,347.413422,-23.508337,2565091574,1439653936,1121175529,2417370958,1108408316,3,0.03063,0.01448, J5_Per,0.0,2.5,58.2,-2.6,69.248444,18.082020,28,0.32,295.22003,55.48809,36.290,-1.000,0.300,59.940,7,-1
R05B25, Iw_BPE,20160807_032812,-0.8,0.384,15.740, IS2_SE, 9.0,2016,08,06,18,28,12.640,316.2,31.6,46.044640,-10.403192,44.533646,-16.323000,318.580048,13.547354,1107316275,204029244,1355335163,1241856755,1396752691,3,0.04086,0.01199, Iw_BPE,0.0,5.3,74.0,+10.3,45.364094,-13.106368,35,0.48,59.81211,38.88295,73.000,-1.000,0.300,59.940,24,-1
R05B25, J5_sdA,20160807_032902,1.1,0.234,10.748, IS2_SE, 9.0,2016,08,06,18,29,2.400,290.4,26.4,66.599030,0.858705,69.124481,1.518535,333.322388,75.306122,2566310105,1439653936,1121955172,2417256119,1100621900,3,0.02798,0.02808, J5_sdA,0.0,1.6,41.1,+0.4,67.606728,1.122297,38,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20160807_033424,-0.5,0.434,13.397, IS2_SE, 9.0,2016,08,06,18,34,24.180,309.1,44.2,44.653412,3.093060,50.162510,4.928755,305.570190,71.104568,1108893386,204029244,1355480886,1241795258,1348032471,3,0.03126,0.00982, J5_sdA,0.0,1.0,36.1,-11.8,47.182289,3.941296,34,0.55,332.73837,-18.36796,32.990,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20160807_033529,0.5,0.100,18.997, IS2_SE, 9.0,2016,08,06,18,35,29.570,318.7,42.4,40.338444,-2.462782,40.305313,-4.366065,310.381195,0.993597,2556343176,1439653936,1109873536,2422239666,1116279480,3,0.03570,0.00988, J5_Per,0.0,0.2,63.6,+6.4,40.321930,-3.412434,44,0.46,46.20007,80.76895,53.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160807_033927,0.3,1.735,0.350, IS2_SE, 9.0,2016,08,06,18,39,27.500,291.6,33.2,63.403965,4.518312,63.209820,4.126806,331.172485,26.230642,1118150769,204029244,1345175937,1249114994,1357727055,3,0.03466,0.02079, spo,0.0,-1.0,-1.0,-1.0,63.358463,4.426593,34,0.39,71.21874,1.50523,16.630,-1.000,0.300,59.940,8,-1
R05B25, J5_Eri,20160807_034215,1.1,0.117,10.648, IS2_SE, 9.0,2016,08,06,18,42,15.080,264.6,25.5,84.608650,18.944027,85.710472,19.614595,328.041809,52.495594,2604740195,1439653936,1123792354,2416061192,1100146415,1,0.03488,0.01663, J5_Eri,0.0,0.9,59.1,-9.1,85.241135,19.330435,36,0.48,33.77406,-18.23125,49.960,-1.000,0.300,59.940,7,-1
R05B25, J5_kCg,20160807_034606,0.9,0.300,4.102, IS2_SE, 9.0,2016,08,06,18,46,6.230,273.3,16.3,88.696594,7.058130,89.043922,5.890939,0.780014,-16.363340,1092031484,204029244,1342530372,1248241513,1402098828,3,0.03013,0.01115, J5_kCg,0.0,7.5,28.0,+14.3,88.843765,6.564255,39,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, Iw_UCE,20160807_035404,1.5,0.067,20.187, IS2_SE, 9.0,2016,08,06,18,54,4.690,272.3,42.7,68.310249,22.385326,68.990868,23.016735,317.161163,41.194843,2564873834,1439653936,1121114927,2417481968,1129193751,3,0.03560,0.00872, Iw_UCE,0.0,4.2,50.0,-19.3,68.451492,22.530355,34,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160807_041935,-0.2,0.167,19.177, IS2_SE, 9.0,2016,08,06,19,19,35.730,280.6,34.2,78.449959,12.381839,81.476173,11.025728,13.875824,-62.918392,1121743419,204029244,1343575774,1249800613,1356974933,3,0.02870,0.00710, spo,0.0,-1.0,-1.0,-1.0,79.939987,11.719758,19,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160804_202414,2.2,0.667,2.148, IS2_S, 9.0,2016,08,04,11,24,14.050,0.7,15.4,260.118073,-37.875679,258.513458,-38.530464,39.299698,-44.215546,2673360251,1439653936,1133337859,2424832615,1103603188,3,0.01699,0.02163, spo,0.0,-1.0,-1.0,-1.0,259.719299,-38.041550,18,0.14,23.46034,8.48098,12.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_BCA,20160804_212343,2.1,2.236,5.769, IS2_S, 9.0,2016,08,04,12,23,43.230,32.8,15.6,239.139511,-29.183277,238.713547,-29.673841,349.311310,-31.692619,1186948842,204029244,1360744028,1257891851,1405199927,3,0.01770,0.01960, Iw_BCA,0.0,0.4,46.7,-9.6,238.779297,-29.598513,32,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160804_221025,1.3,0.450,6.161, IS2_S, 9.0,2016,08,04,13,10,25.520,351.9,14.6,297.583160,-38.201679,296.655548,-40.853207,36.868019,-11.586102,2679318401,1439653936,1136077882,2426711198,1094559392,3,0.02336,0.01013, spo,0.0,-1.0,-1.0,-1.0,297.174500,-39.395702,35,0.11,336.96924,67.83166,42.720,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20160804_222840,0.6,0.284,5.059, IS2_S, 9.0,2016,08,04,13,28,40.970,32.4,14.1,254.943787,-30.688629,254.162537,-31.757633,2.504769,-26.948122,1188813818,204029244,1359095157,1256577361,1407190601,3,0.01639,0.01828, J5_Per,0.0,1.2,73.2,+22.5,254.562180,-31.214397,31,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160804_222957,1.3,0.167,5.252, IS2_S, 9.0,2016,08,04,13,29,57.410,34.0,32.2,263.317963,-14.094920,262.422943,-14.398251,28.009258,-66.194832,2672472318,1439653936,1132615919,2425000802,1124118538,3,0.02019,0.02783, spo,0.0,-1.0,-1.0,-1.0,262.815308,-14.265786,34,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160804_224239,2.0,0.350,2.195, IS2_S, 9.0,2016,08,04,13,42,39.550,351.5,44.2,301.866760,-8.797641,301.378540,-8.198444,24.831192,38.358974,1170995274,204029244,1454976554,1254622654,1449114190,3,0.01589,0.00472, spo,0.0,-1.0,-1.0,-1.0,301.610779,-8.483776,41,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_BPE,20160804_231441,1.0,0.350,25.392, IS2_S, 9.0,2016,08,04,14,14,41.080,2.3,50.8,302.286163,-2.498682,295.705902,-8.425341,35.018856,-47.532341,2678876132,1439653936,1145996008,2426951276,1165159839,3,0.02220,0.01110, Iw_BPE,0.0,1.2,70.6,+5.1,299.076691,-5.412918,47,0.18,48.66084,41.59174,70.280,-1.000,0.300,59.940,22,-1
R05B25, Iw_BPE,20160804_235807,1.6,0.133,23.505, IS2_S, 9.0,2016,08,04,14,58,7.940,37.2,45.7,289.652954,-1.087125,287.508789,-3.308131,20.700207,-43.924572,1166325403,204029244,1363943547,1256150579,1450550479,3,0.02151,0.00763, Iw_BPE,0.0,1.2,74.1,+10.3,288.836395,-1.934042,77,0.21,34.29352,45.37985,67.300,-1.000,0.300,59.940,7,-1
R05B25, J5_Cap,20160804_235958,1.0,0.400,2.378, IS2_S, 9.0,2016,08,04,14,59,58.490,33.1,10.1,274.671875,-33.780422,273.655426,-34.240360,49.862972,-46.683559,2668390059,1439653936,1133741219,2427791857,1095523771,3,0.01971,0.02762, J5_Cap,0.0,0.0,31.1,+24.3,274.151733,-34.017448,64,0.16,24.02152,38.39810,21.980,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160805_000154,0.9,0.400,16.082, IS2_S, 9.0,2016,08,04,15,01,54.470,346.4,30.8,328.032898,-21.338364,324.341309,-26.912296,250.090286,28.134323,1151490875,204029244,1452402131,1228676616,1367658165,3,0.02236,0.01026, J5_Per,0.0,2.2,60.6,+1.4,326.226044,-24.138414,81,0.26,33.88740,56.38799,61.020,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160805_000541,1.4,0.067,24.739, IS2_S, 9.0,2016,08,04,15,05,41.020,6.6,49.0,312.162262,-4.142698,311.383545,-5.348571,44.764084,-32.321854,2657594440,1439653936,1147035086,2471612185,1160606595,3,0.02218,0.02442, J5_Per,0.0,1.6,63.8,+6.7,311.826447,-4.630832,82,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J2_c1av,20160805_010059,0.0,0.100,20.752, IS2_S, 9.0,2016,08,04,16,00,59.610,332.3,39.8,351.605377,-9.488405,350.684875,-11.300684,266.296844,26.075539,1529597230,204029244,1458353659,1227758088,1445266224,2,0.02635,0.01400, J2_c1av,0.0,0.3,84.7,+30.8,351.129822,-10.427608,86,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160805_010152,-0.2,0.267,12.232, IS2_S, 9.0,2016,08,04,16,01,52.090,344.7,31.4,344.510162,-20.483667,345.381378,-23.647564,69.466805,13.242399,2661498651,1439653936,1140864307,2470994188,1127316153,3,0.02769,0.00740, spo,0.0,-1.0,-1.0,-1.0,344.936676,-22.050947,91,0.28,321.75049,50.91574,42.490,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160805_010329,1.4,0.400,9.585, IS2_S, 9.0,2016,08,04,16,03,29.160,5.5,18.8,324.693939,-34.358742,322.231995,-37.575363,73.468239,-25.209351,1146076406,204029244,1452709671,1228575276,1398183056,3,0.02810,0.01395, J5_Per,0.0,4.0,58.2,-2.7,323.359497,-36.141006,91,0.15,17.87615,50.31316,54.880,-1.000,0.300,59.940,22,-1
R05B25, Iw_BCA,20160805_010656,2.1,0.083,17.928, IS2_S, 9.0,2016,08,04,16,06,56.150,24.8,39.9,312.751862,-10.136116,312.104462,-11.495074,47.396133,-24.447445,2657813467,1439653936,1147095256,2471516785,1142906107,3,0.03163,0.01092, Iw_BCA,0.0,4.6,53.0,+2.6,312.345734,-10.959071,95,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_jug,20160805_010807,1.0,0.317,7.203, IS2_S, 9.0,2016,08,04,16,08,7.880,36.1,21.3,295.653320,-22.732506,295.793762,-24.907852,24.356930,3.090930,1172830699,204029244,1363368624,1254410798,1351031437,3,0.03214,0.01182, J5_jug,0.0,0.2,32.4,+9.5,295.722321,-23.810690,90,0.27,129.81883,74.39891,43.520,-1.000,0.300,59.940,15,-1
R05B25, Iw_BPE,20160805_011442,1.8,0.100,18.728, IS2_S, 9.0,2016,08,04,16,14,42.970,350.2,29.5,343.038788,-23.213720,341.574463,-24.623259,273.367554,39.008301,2662892928,1439653936,1141796854,2471067371,1125561699,3,0.02594,0.02393, Iw_BPE,0.0,2.9,81.7,+21.7,342.357544,-23.875027,84,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160805_011523,1.7,0.133,15.456, IS2_S, 9.0,2016,08,04,16,15,23.880,14.6,29.7,320.293915,-22.254488,319.059479,-23.965126,244.280609,30.568357,1146430398,204029244,1453191240,1228404355,1367655890,3,0.02679,0.01399, J5_Per,0.0,1.0,60.5,+1.2,319.665405,-23.132109,88,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160805_012306,2.4,0.083,22.635, IS2_S, 9.0,2016,08,04,16,23,6.800,21.0,31.5,317.082581,-19.073570,316.218781,-20.197464,240.383774,33.654026,2650942453,1439653936,1146455377,2471857177,1127401079,3,0.02318,0.00737, J5_Per,0.0,1.4,78.6,+31.4,316.764282,-19.478226,84,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160805_012358,1.6,0.133,19.917, IS2_S, 9.0,2016,08,04,16,23,58.310,347.3,40.2,346.009125,-12.275831,345.003815,-14.758348,260.766449,20.864279,1154097742,204029244,1458961321,1227511564,1445805309,3,0.02400,0.00764, J5_Per,0.0,5.8,59.1,-1.2,345.517151,-13.497707,88,0.13,11.26456,42.82705,71.250,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160805_012720,-0.2,0.217,19.578, IS2_S, 9.0,2016,08,04,16,27,20.160,334.1,35.3,358.591309,-14.180704,356.974487,-18.115646,274.052399,20.638372,2165483119,1439653936,1142301536,2473927541,1145941881,2,0.02461,0.01141, J5_Per,0.0,0.9,67.8,+13.3,357.853760,-15.996652,95,0.16,41.56342,58.27390,67.940,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160805_013007,1.9,0.133,13.291, IS2_S, 9.0,2016,08,04,16,30,7.970,16.1,26.3,321.698639,-25.260906,320.520325,-26.843569,67.482727,-29.961987,1146947564,204029244,1453048222,1228466983,1348681925,3,0.02725,0.01133, J5_Per,0.0,0.9,54.9,-8.1,321.086975,-26.088968,95,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J2_c1av,20160805_014114,1.7,0.250,9.506, IS2_S, 9.0,2016,08,04,16,41,14.610,0.1,16.3,340.279846,-37.028290,338.816681,-39.077858,88.664246,-22.690189,2659745823,1439653936,1141481658,2470927296,1099696796,3,0.02563,0.01510, J2_c1av,0.0,1.0,61.6,-4.9,339.508911,-38.124775,94,0.24,12.17016,29.36879,64.590,-1.000,0.300,59.940,15,-1
R05B25, Iw_UCE,20160805_014221,1.0,0.167,15.762, IS2_S, 9.0,2016,08,04,16,42,21.580,350.5,31.0,349.529846,-21.780231,346.843597,-22.443392,312.896912,63.530190,1530905840,204029244,1458532584,1227728744,1361081425,3,0.02829,0.00944, Iw_UCE,0.0,1.2,80.8,+30.4,348.167450,-22.122839,93,0.14,85.14630,17.62751,58.370,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20160805_015048,1.0,0.367,8.979, IS2_S, 9.0,2016,08,04,16,50,48.310,36.0,37.9,314.904724,-8.311913,311.728241,-7.573482,12.823483,74.619911,2652342390,1439653936,1146234522,2471753724,1147549767,3,0.02753,0.00770, J5_sdA,0.0,3.0,52.9,+29.2,313.057617,-7.885769,95,0.16,350.94385,-15.49261,40.010,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160805_015513,1.7,0.100,23.735, IS2_S, 9.0,2016,08,04,16,55,13.430,355.0,36.1,348.212616,-17.094879,347.448944,-18.821926,265.135376,21.423704,1530357451,204029244,1458638271,1227661730,1452049674,3,0.02951,0.00494, J5_Per,0.0,3.7,49.6,-17.0,348.073151,-17.398037,99,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_UCE,20160805_015720,2.0,0.334,12.119, IS2_S, 9.0,2016,08,04,16,57,20.530,342.5,25.8,1.935400,-25.415136,357.281677,-27.058195,317.947205,56.558548,2573219501,1439653936,1115360807,2420456490,1103172501,3,0.03043,0.02152, Iw_UCE,0.0,2.2,85.7,+38.2,0.457666,-25.958162,101,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160805_021643,0.5,0.067,26.720, IS2_S, 9.0,2016,08,04,17,16,43.810,22.4,50.2,335.230133,-0.936045,334.284027,-2.391181,245.827026,32.814434,1150070575,204029244,1451569485,1227003974,1460744767,3,0.02898,0.00365, J5_Per,0.0,1.6,71.8,+20.2,334.743011,-1.680555,97,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160805_022514,1.7,0.250,1.979, IS2_S, 9.0,2016,08,04,17,25,14.150,25.3,35.9,330.608215,-13.794012,330.148376,-13.747733,353.902100,75.034668,2666564295,1439653936,1148884523,2472540866,1146174787,3,0.02363,0.02415, spo,0.0,-1.0,-1.0,-1.0,330.581696,-13.791367,90,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Iw_BCA,20160805_022826,0.6,0.150,10.548, IS2_S, 9.0,2016,08,04,17,28,26.690,343.1,29.6,8.116526,-21.902466,8.244299,-23.482113,96.531151,3.936541,1130630098,204029244,1350818820,1244146342,1400835870,3,0.02502,0.00514, Iw_BCA,0.0,3.5,36.3,-29.8,8.187696,-22.786840,98,0.17,207.96523,78.59379,44.960,-1.000,0.300,59.940,9,-1
R05B25, Iw_BCA,20160805_023251,2.1,0.083,5.976, IS2_S, 9.0,2016,08,04,17,32,51.510,17.8,16.8,332.729492,-33.987854,332.625092,-34.268150,68.321342,-8.226118,2667364776,1439653936,1149133687,2470550546,1101858721,3,0.02641,0.01415, Iw_BCA,0.0,0.3,32.8,-36.4,332.671448,-34.254658,99,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Eri,20160805_023551,1.3,0.250,12.962, IS2_S, 9.0,2016,08,04,17,35,51.800,8.6,26.1,345.552216,-26.719675,341.836731,-26.711870,343.994049,63.271816,1154013198,204029244,1458905509,1227536462,1371142927,3,0.02770,0.01619, J5_Eri,0.0,2.3,68.3,+5.0,343.890930,-26.728148,97,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160805_024216,0.7,0.284,17.670, IS2_S, 9.0,2016,08,04,17,42,16.990,342.1,33.8,11.311666,-17.575840,9.862939,-22.450275,106.053497,-14.626708,2570478213,1439653936,1107928808,2420791143,1102613817,3,0.02649,0.00663, J5_Per,0.0,0.6,61.1,+2.2,10.569361,-20.112705,97,0.22,32.03209,46.83452,67.540,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160805_024252,2.0,0.133,15.230, IS2_S, 9.0,2016,08,04,17,42,52.040,354.4,23.1,1.916787,-30.031839,1.224234,-31.759880,101.586609,-16.201742,1124204301,204029244,1351381560,1243934139,1407699541,3,0.02476,0.00530, J5_Per,0.0,1.3,56.2,-6.0,1.664320,-30.669445,89,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160805_024928,-0.1,0.300,12.825, IS2_S, 9.0,2016,08,04,17,49,28.550,37.2,23.4,321.300110,-20.453423,318.914490,-23.651003,244.670395,31.799904,2654649289,1439653936,1147935410,2471941317,1109658804,3,0.02837,0.00804, J5_Per,0.0,0.5,62.8,+5.0,320.115204,-22.064016,99,0.24,56.88535,58.18825,68.360,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160805_025518,-0.3,0.300,17.591, IS2_S, 9.0,2016,08,04,17,55,18.690,20.1,32.6,341.280212,-18.237080,338.585236,-22.848286,260.816986,26.694309,1156553212,204029244,1459374025,1227357102,1372387416,3,0.02803,0.01109, J5_Per,0.0,0.2,62.8,+5.0,339.788361,-20.829308,106,0.26,46.57877,58.93622,66.080,-1.000,0.300,59.940,17,-1
R05B25, J5_Eri,20160805_025518,1.7,0.083,14.881, IS2_S, 9.0,2016,08,04,17,55,18.690,8.4,38.9,352.282867,-14.065897,350.981018,-13.781270,32.984783,71.745819,2169386388,1439653936,1142739693,2471392023,1154549257,3,0.02803,0.01435, J5_Eri,0.0,5.8,60.0,-7.7,351.503143,-13.879710,106,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_UCE,20160805_025828,1.9,0.150,10.607, IS2_S, 9.0,2016,08,04,17,58,28.960,5.8,23.0,353.671417,-30.162769,352.020721,-30.832428,309.995972,51.218014,1528284552,204029244,1458147021,1225822102,1343729291,3,0.02685,0.02114, Iw_UCE,0.0,1.8,67.4,+8.7,352.739807,-30.544395,101,0.20,102.69739,35.00275,59.470,-1.000,0.300,59.940,7,-1
R05B25, sm_026,20160805_025904,1.3,0.133,16.517, IS2_S, 9.0,2016,08,04,17,59,4.600,11.3,26.1,348.692108,-26.408548,346.918945,-28.001003,282.168121,38.736618,2170241606,1439653936,1141291845,2471341765,1119532524,3,0.02545,0.00834, sm_026,0.0,0.3,77.2,+8.8,347.801056,-27.217268,104,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160805_030257,1.0,0.100,18.395, IS2_S, 9.0,2016,08,04,18,02,57.340,339.8,37.8,17.277540,-13.306533,16.826618,-15.202145,110.301788,-12.575126,1136328432,204029244,1358174746,1244603489,1357771450,3,0.02472,0.00514, J5_Per,0.0,0.2,63.1,+5.6,17.130276,-13.929186,91,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J2_c1av,20160805_030519,1.5,0.184,18.926, IS2_S, 9.0,2016,08,04,18,05,19.220,333.5,37.8,22.684280,-11.654105,23.048786,-13.912961,110.892372,8.670149,2583199536,1439653936,1109120271,2423450030,1108800865,1,0.03168,0.00906, J2_c1av,0.0,3.3,49.5,-23.6,22.754578,-12.029989,103,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
