Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, sm_095,20191107_051636,1.3,0.150,12.829, Osaka03_06, 9.0,2019,11,06,20,16,36.000,256.0,49.0,175.406586,34.086071,177.691696,34.309669,8.434163,55.217178,2639585521,1439653936,1128761264,2460756567,1141782601,3,0.02160,0.01436, sm_095,0.0,0.1,89.5,+31.8,176.417740,34.190384,15,0.16,104.57257,3.99675,29.900,-1.000,1.000,59.940,10,0
R05B25, J5_Leo,20191107_051839,-0.1,0.250,18.549, Osaka03_06, 9.0,2019,11,06,20,18,39.000,215.9,33.3,207.891373,60.466236,217.402802,60.758694,36.750877,29.239727,1206930909,204029244,1367369104,1326176721,1347408214,3,0.02365,0.00843, J5_Leo,0.0,3.3,92.4,+30.4,212.318787,60.687080,17,0.22,119.06979,-13.13309,69.840,-1.000,1.000,59.940,16,0
R05B25, Iw_PAR,20191107_052312,0.0,0.167,11.410, Osaka03_06, 9.0,2019,11,06,20,23,12.000,239.5,30.2,204.406067,40.376865,205.853439,38.832203,139.846573,-26.801109,2650647536,1439653936,1131575892,2506463822,1116233826,3,0.02790,0.00748, Iw_PAR,0.0,2.9,40.8,-29.3,205.119629,39.626198,13,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20191108_182727,1.5,0.167,5.614, Osaka03_06, 9.0,2019,11,08,09,27,27.000,228.9,33.0,42.283966,49.608837,43.535866,50.168671,85.133934,-31.954000,1110990026,204029244,1358156409,1238350035,1351651701,3,0.02851,0.02098, spo,0.0,-1.0,-1.0,-1.0,42.629337,49.765934,10,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_PEG,20191108_191907,1.1,0.501,5.301, Osaka03_06, 9.0,2019,11,08,10,19,7.000,212.8,32.4,62.501404,62.607788,68.095428,62.316250,58.059258,-27.321861,2553148585,1439653936,1109540615,2457126187,1113916356,3,0.01477,0.01138, Iw_PEG,0.0,2.7,16.0,+1.2,65.214386,62.495068,9,0.27,306.81442,-35.26563,19.020,-1.000,1.000,59.940,24,0
R05B25, spo,20191108_200324,1.9,0.250,8.146, Osaka03_06, 9.0,2019,11,08,11,03,24.000,207.7,39.4,57.755592,67.368912,59.326614,69.352875,133.351608,-5.920755,1112625889,204029244,1356643426,1210858845,1342953607,3,0.01789,0.02018, spo,0.0,-1.0,-1.0,-1.0,58.325130,68.130371,10,0.29,48.73328,38.28138,44.150,-1.000,1.000,59.940,13,0
R05B25, J5_sTa,20191108_214104,1.4,0.117,10.642, Osaka03_06, 9.0,2019,11,08,12,41,4.000,199.8,36.9,88.491516,73.793335,91.451530,74.693542,139.290009,-10.409578,2604878520,1439653936,1121504230,2449896279,1123980306,3,0.01639,0.00841, J5_sTa,0.0,3.9,32.8,+11.4,89.783546,74.203583,13,0.30,35.30703,-55.40034,42.240,-1.000,1.000,59.940,8,0
R05B25, spo,20191108_222935,1.6,0.350,9.788, Osaka03_06, 9.0,2019,11,08,13,29,35.000,198.0,47.4,65.797371,71.298080,71.526009,74.366264,130.861053,-8.122573,1119825887,204029244,1355835312,1209849787,1367734006,3,0.02506,0.01216, spo,0.0,-1.0,-1.0,-1.0,68.493591,72.895508,14,0.29,40.75079,-3.98204,21.590,-1.000,1.000,59.940,21,0
R05B25, J5_nTa,20191108_223027,1.6,0.133,8.477, Osaka03_06, 9.0,2019,11,08,13,30,27.000,232.2,41.3,89.923210,48.894173,91.365578,49.448692,128.494125,-34.301025,2605420980,1439653936,1121641326,2450208697,1128296606,3,0.02070,0.01376, J5_nTa,0.0,2.1,36.1,+24.9,90.857925,49.256981,11,0.29,6.66579,-40.83819,21.810,-1.000,1.000,59.940,7,0
R05B25, J5_nTa,20191108_234249,0.5,0.234,12.099, Osaka03_06, 9.0,2019,11,08,14,42,49.000,182.3,54.1,47.352814,70.297905,45.468807,73.071205,147.872894,3.740714,1108680946,204029244,1357604841,1211631065,1362223773,3,0.02015,0.00962, J5_nTa,0.0,0.4,33.3,+15.2,46.490379,71.671036,13,0.24,56.66412,12.48302,28.770,-1.000,1.000,59.940,14,0
R05B25, spo,20191108_234934,0.1,0.450,17.834, Osaka03_06, 9.0,2019,11,08,14,49,34.000,212.1,59.2,75.580788,57.534031,66.966522,51.138103,128.633804,-20.928143,2560165260,1439653936,1110827441,2456802118,1153685695,1,0.03304,0.01189, spo,0.0,-1.0,-1.0,-1.0,71.109627,54.540504,16,0.26,176.22900,60.84281,46.970,-1.000,1.000,59.940,27,0
R05B25, spo,20191108_235318,1.6,0.284,5.002, Osaka03_06, 9.0,2019,11,08,14,53,18.000,202.4,27.5,150.190918,69.705208,148.412231,68.295906,36.406033,8.482849,1078328169,204029244,1347808264,1224601548,1357830373,3,0.02219,0.01930, spo,0.0,-1.0,-1.0,-1.0,149.205917,68.949448,16,0.25,271.23938,71.77641,32.370,-1.000,1.000,59.940,15,0
R05B25, J5_oEr,20191109_003604,0.8,0.150,10.093, Osaka03_06, 9.0,2019,11,08,15,36,4.000,272.1,55.0,96.734116,26.573116,98.294342,27.154673,320.270447,55.395996,2601560188,1439653936,1121245429,2453026844,1146591989,3,0.02846,0.01166, J5_oEr,0.0,4.8,26.0,-10.6,97.408081,26.827164,13,0.38,74.94226,16.05250,59.410,-1.000,1.000,59.940,10,0
R05B25, J5_sTa,20191109_005346,0.3,0.517,12.354, Osaka03_06, 9.0,2019,11,08,15,53,46.000,238.2,53.4,107.659889,45.599384,116.494057,47.190868,131.874283,-41.769073,1102083346,204029244,1343467432,1212878570,1364789176,3,0.02379,0.01016, J5_sTa,0.0,0.0,28.4,-3.7,112.007042,46.479244,11,0.35,59.91387,19.37230,32.260,-1.000,1.000,59.940,31,0
R05B25, Iw_PAR,20191109_011649,1.7,0.083,8.185, Osaka03_06, 9.0,2019,11,08,16,16,49.000,222.6,36.8,140.676147,55.660553,141.839401,55.484852,125.046768,-33.360207,2590985131,1439653936,1117040476,2464933998,1129292731,3,0.02740,0.01085, Iw_PAR,0.0,2.2,53.8,-6.9,141.068954,55.589203,13,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_oEr,20191109_012155,0.5,0.551,12.412, Osaka03_06, 9.0,2019,11,08,16,21,55.000,189.6,49.5,90.419205,73.501945,111.439186,78.130730,143.404495,-10.109833,1093507703,204029244,1345088682,1215031332,1372414056,3,0.01878,0.01103, J5_oEr,0.0,1.4,26.8,-7.9,98.810028,75.942497,10,0.41,50.83958,-7.64572,26.790,-1.000,1.000,59.940,34,0
R05B25, J5_nTa,20191109_012300,-0.2,0.751,11.428, Osaka03_06, 9.0,2019,11,08,16,23,0.000,209.3,40.8,134.621155,66.152794,155.059799,64.943687,136.011856,-23.840969,2588580705,1439653936,1117540924,2466149524,1128840285,3,0.02238,0.01026, J5_nTa,0.0,0.5,31.6,+9.3,144.815231,65.907005,12,0.37,43.88508,-2.74085,28.700,-1.000,1.000,59.940,46,0
R05B25, J3_And,20191109_013640,-2.1,0.851,13.371, Osaka03_06, 9.0,2019,11,08,16,36,40.000,235.6,66.9,99.168106,44.791424,108.746613,36.078259,42.594669,-29.025593,1098860444,204029244,1344216575,1213937737,1448850671,3,0.03348,0.01030, J3_And,0.0,2.5,30.3,+22.0,103.613564,41.126789,16,0.34,55.00808,60.60522,39.010,-1.000,1.000,59.940,52,0
R05B25, spo,20191109_014141,0.1,0.734,8.544, Osaka03_06, 9.0,2019,11,08,16,41,41.000,200.0,35.8,153.134338,73.754745,170.621567,70.594704,130.288315,-15.030773,2597645638,1439653936,1118267418,2458101576,1115817901,3,0.02202,0.00970, spo,0.0,-1.0,-1.0,-1.0,162.738708,72.348320,12,0.37,26.89821,-36.61320,32.570,-1.000,1.000,59.940,42,0
R05B25, J3_And,20191109_014321,2.2,0.067,7.422, Osaka03_06, 9.0,2019,11,08,16,43,21.000,236.6,33.3,148.445724,43.729546,148.923767,43.273750,85.155060,-25.151484,1079643387,204029244,1347910156,1224293351,1350019128,3,0.02509,0.01019, J3_And,0.0,2.2,24.1,-3.0,148.651855,43.543648,13,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_BCN,20191109_020012,1.7,0.083,16.517, Osaka03_06, 9.0,2019,11,08,17,00,12.000,249.0,40.8,139.433243,36.516487,140.112640,37.667488,33.919460,19.862139,2590388583,1439653936,1116954260,2464778571,1125537319,3,0.02951,0.01134, Iw_BCN,0.0,3.4,91.3,+36.2,139.685455,36.948318,17,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Hyd,20191109_022232,0.6,0.117,18.654, Osaka03_06, 9.0,2019,11,08,17,22,32.000,225.7,43.5,145.269791,53.956604,147.787003,55.607327,20.825300,22.371714,1080577769,204029244,1348243507,1223903911,1361641949,3,0.02570,0.01111, J5_Hyd,0.0,3.1,64.1,+6.7,146.315506,54.665127,15,0.36,112.78107,4.73919,63.440,-1.000,1.000,59.940,8,0
R05B25, spo,20191109_023448,1.4,0.133,12.608, Osaka03_06, 9.0,2019,11,08,17,34,48.000,206.7,28.8,183.402237,66.762718,186.486969,65.693489,141.736435,-17.783913,2640505605,1439653936,1129528085,2505927607,1120818465,3,0.02740,0.01589, spo,0.0,-1.0,-1.0,-1.0,185.013870,66.223061,16,0.13,48.01579,-9.68435,53.700,-1.000,1.000,59.940,9,0
R05B25, Iw_BCN,20191109_023709,0.8,0.117,20.515, Osaka03_06, 9.0,2019,11,08,17,37,9.000,202.9,45.2,138.906387,69.662666,141.095352,71.990562,33.733017,5.541195,1074060042,204029244,1348821479,1216832966,1360256053,3,0.03091,0.01376, Iw_BCN,0.0,2.2,62.9,-6.2,139.763321,70.642746,18,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sTa,20191109_024609,-0.1,0.734,11.997, Osaka03_06, 9.0,2019,11,08,17,46,9.000,212.3,40.3,157.237686,63.973030,174.186569,60.132114,137.211288,-24.645155,2597098572,1439653936,1119710936,2458620894,1129350103,3,0.02555,0.00938, J5_sTa,0.0,0.1,30.1,+2.1,166.174850,62.328651,17,0.12,52.71463,14.39949,30.540,-1.000,1.000,59.940,45,0
R05B25, Iw_BCN,20191109_030552,-0.2,0.100,15.036, Osaka03_06, 9.0,2019,11,08,18,05,52.000,210.6,26.1,193.969421,62.500122,197.138794,62.858593,31.052870,26.454754,1195394805,204029244,1368770286,1326477189,1357397936,3,0.02272,0.00579, Iw_BCN,0.0,1.3,66.7,-0.6,195.573959,62.691624,22,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20191109_031317,1.4,0.067,22.978, Osaka03_06, 9.0,2019,11,08,18,13,17.000,209.4,41.9,159.684372,66.021599,162.837387,66.733009,12.882067,20.419607,2600109328,1439653936,1118864319,2458789514,1136943029,3,0.02121,0.00352, J5_Ori,0.0,2.0,82.1,+22.2,161.272476,66.387901,19,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191109_031643,0.6,0.133,16.805, Osaka03_06, 9.0,2019,11,08,18,16,43.000,229.7,33.4,174.160385,49.343575,177.305038,48.577316,329.540314,37.980541,1087252264,204029244,1370670440,1221208036,1348839802,3,0.02078,0.01322, spo,0.0,-1.0,-1.0,-1.0,175.808701,48.955532,21,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_nTa,20191109_032949,0.9,0.117,8.090, Osaka03_06, 9.0,2019,11,08,18,29,49.000,232.2,27.5,184.557037,45.311966,185.465149,44.529720,125.145294,-26.718563,2641069982,1439653936,1129670873,2506077781,1111211230,3,0.01733,0.01489, J5_nTa,0.0,6.2,30.9,+6.9,184.897400,45.022114,20,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Leo,20191109_033344,2.3,0.133,15.069, Osaka03_06, 9.0,2019,11,08,18,33,44.000,275.3,57.0,138.498459,25.804056,136.230179,25.829586,315.720062,64.169525,1073816439,204029244,1348897472,1216756759,1450787248,3,0.02033,0.02223, J5_Leo,0.0,0.2,-1.0,-1.0,137.408981,25.820715,22,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_PAR,20191109_034940,2.1,0.067,17.456, Osaka03_06, 9.0,2019,11,08,18,49,40.000,259.0,50.2,153.561646,32.491245,154.645966,31.634794,273.995056,38.478241,2597942886,1439653936,1118275644,2458031149,1148274989,3,0.02783,0.01283, Iw_PAR,0.0,1.4,59.5,+3.0,154.061569,32.121044,22,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_NHD,20191109_035456,1.0,0.100,21.078, Osaka03_06, 9.0,2019,11,08,18,54,56.000,266.1,60.5,141.909836,31.461954,142.329346,33.570358,46.965057,8.018399,1081450435,204029244,1348569940,1217241677,1471656477,3,0.02167,0.00758, Iw_NHD,0.0,5.5,80.9,+21.8,142.111725,32.489151,21,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_NHD,20191109_035536,1.8,0.117,14.557, Osaka03_06, 9.0,2019,11,08,18,55,36.000,246.6,31.8,179.726990,35.330914,181.278717,36.278599,52.656895,40.377171,2639252073,1439653936,1130257062,2505337913,1115868963,3,0.02387,0.04376, Iw_NHD,0.0,4.9,54.4,-18.1,180.726486,35.946205,24,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20191109_035703,2.2,0.100,16.080, Osaka03_06, 9.0,2019,11,08,18,57,3.000,252.4,28.9,180.814194,29.583544,182.586075,29.308363,341.762085,59.011024,1192617899,204029244,1370003665,1329034762,1345727140,3,0.03028,0.01411, J5_Ori,0.0,3.2,62.0,-7.7,181.452530,29.487280,24,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_BCN,20191109_040502,0.6,0.150,11.555, Osaka03_06, 9.0,2019,11,08,19,05,2.000,249.1,35.1,177.420593,34.618843,179.371140,35.122063,27.204165,51.501045,2638253261,1439653936,1130034546,2505052878,1128695375,3,0.02090,0.02227, Iw_BCN,0.0,0.8,40.4,-39.8,178.443466,34.887386,25,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20191109_040648,1.1,0.150,9.839, Osaka03_06, 9.0,2019,11,08,19,06,48.000,225.7,50.6,159.490585,53.558674,161.950745,53.665440,345.912109,36.269169,1083870689,204029244,1346850811,1223568103,1458949303,3,0.01896,0.01281, spo,0.0,-1.0,-1.0,-1.0,160.567657,53.611694,24,0.12,101.08512,31.00317,28.730,-1.000,1.000,59.940,10,0
R05B25, J2_nfbv,20191109_041011,0.2,0.117,10.175, Osaka03_06, 9.0,2019,11,08,19,10,11.000,245.9,67.1,138.500473,40.877163,137.030807,41.246426,110.868561,-45.667820,2590035362,1439653936,1116863717,2464665287,1172020818,1,0.02752,0.01534, J2_nfbv,0.0,0.8,82.9,+28.4,137.852142,41.042873,27,0.13,291.71838,-30.45317,54.470,-1.000,1.000,59.940,8,0
R05B25, J5_Hyd,20191109_042700,-0.4,0.167,19.623, Osaka03_06, 9.0,2019,11,08,19,27,0.000,247.5,52.1,162.489990,39.999462,166.546616,41.085835,12.971289,45.764999,1082871726,204029244,1346628589,1221878132,1457426457,3,0.02291,0.01076, J5_Hyd,0.0,0.4,54.6,-9.1,164.500397,40.559998,18,0.15,87.00986,-14.98471,44.680,-1.000,1.000,59.940,11,0
R05B25, J5_Leo,20191109_044446,1.7,0.100,17.270, Osaka03_06, 9.0,2019,11,08,19,44,46.000,203.3,27.8,221.880753,69.125923,226.775803,69.202744,47.029293,20.797073,2621453750,1439653936,1125879780,2500118494,1121104812,3,0.02382,0.04353, J5_Leo,0.0,0.8,94.3,+33.1,224.269562,69.180847,21,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_NHD,20191109_045029,-1.4,0.200,26.333, Osaka03_06, 9.0,2019,11,08,19,50,29.000,209.6,53.3,159.467499,62.027958,166.471497,66.359451,40.549088,14.403032,1083879407,204029244,1346853021,1223572825,1457258752,3,0.02525,0.01096, Iw_NHD,0.0,1.5,67.6,+1.8,162.658783,64.212639,19,0.14,128.89688,-5.65583,68.230,-1.000,1.000,59.940,13,0
R05B25, spo,20191109_045940,1.3,0.617,14.919, Osaka03_06, 9.0,2019,11,08,19,59,40.000,203.3,25.0,232.362549,67.805420,233.868652,67.003128,359.807800,13.888038,2619110399,1439653936,1126917913,2503526702,1110427602,3,0.02540,0.05914, spo,0.0,-1.0,-1.0,-1.0,233.249329,67.456482,20,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191109_050018,1.9,0.083,14.578, Osaka03_06, 9.0,2019,11,08,20,00,18.000,219.0,56.0,161.924225,56.012047,163.159836,56.945484,39.963295,19.632360,1082691393,204029244,1346584551,1221824180,1450199808,3,0.02640,0.02900, spo,0.0,-1.0,-1.0,-1.0,162.375824,56.355877,21,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191109_050207,1.7,0.083,23.481, Osaka03_06, 9.0,2019,11,08,20,02,7.000,209.5,40.0,191.723373,66.124031,195.358734,67.369850,56.902767,17.328463,2637353646,1439653936,1131406708,2504870533,1137922022,3,0.02221,0.01704, spo,0.0,-1.0,-1.0,-1.0,193.047485,66.602280,19,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191109_050342,-0.9,0.167,26.192, Osaka03_06, 9.0,2019,11,08,20,03,42.000,235.8,45.4,181.992218,46.923420,186.844238,49.904415,55.448784,29.106398,1192962531,204029244,1369857640,1329149895,1364051918,3,0.01593,0.00675, spo,0.0,-1.0,-1.0,-1.0,184.347168,48.439472,16,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J3_And,20191109_050942,-1.9,0.551,13.782, Osaka03_06, 9.0,2019,11,08,20,09,42.000,238.0,38.5,192.832962,44.130894,195.314499,36.859440,113.666603,-10.965113,2637902766,1439653936,1130431782,2505011024,1125300917,3,0.02261,0.01433, J3_And,0.0,3.1,34.7,+39.8,194.114090,40.581062,17,0.18,110.45267,79.48672,51.270,-1.000,1.000,59.940,33,0
R05B25, sm_095,20191109_052216,0.7,0.067,18.186, Osaka03_06, 9.0,2019,11,08,20,22,16.000,218.9,54.0,170.883591,56.789841,171.894119,57.849579,58.467842,14.006471,1088097965,204029244,1370886507,1220831204,1443534450,3,0.02010,0.01716, sm_095,0.0,5.8,90.3,+32.9,171.328430,57.295654,12,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20191109_054513,-0.0,0.150,23.779, Osaka03_06, 9.0,2019,11,08,20,45,13.000,265.0,43.7,187.888214,26.428204,191.782684,25.900190,350.932068,62.543331,2635899242,1439653936,1131038775,2504269090,1134269129,3,-1.00000,0.01987, J5_Ori,0.0,2.5,71.1,+5.9,189.638168,26.204500,0,-1.00,82.82631,0.97824,73.000,-1.000,1.000,59.940,10,0
R05B25, spo,20191109_194302,1.6,0.167,8.743, Osaka03_06, 9.0,2019,11,09,10,43,2.000,218.3,40.4,51.943542,59.199013,52.378559,57.789433,149.991119,4.770693,1114686641,204029244,1357135477,1210141482,1342254103,3,0.02225,0.01551, spo,0.0,-1.0,-1.0,-1.0,52.178562,58.451744,8,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20191109_202356,1.3,0.100,9.755, Osaka03_06, 9.0,2019,11,09,11,23,56.000,245.6,48.8,46.830425,40.538525,46.883755,39.546288,138.373520,1.803465,2557725807,1439653936,1109118537,2455169283,1125097319,3,0.26501,0.00900, spo,0.0,-1.0,-1.0,-1.0,46.856735,40.052605,2,0.41,231.89928,87.17191,27.370,-1.000,1.000,59.940,7,0
R05B25, spo,20191109_204625,0.9,0.484,18.592, Osaka03_06, 9.0,2019,11,09,11,46,25.000,239.9,59.6,37.981316,44.167652,37.705894,35.089127,126.986206,-1.024292,1138688003,204029244,1358540778,1237837236,1364107461,3,0.02917,0.01490, spo,0.0,-1.0,-1.0,-1.0,37.843670,39.929649,5,0.48,213.36450,65.99644,38.230,-1.000,1.000,59.940,27,0
R05B25, spo,20191109_211744,1.4,0.083,9.125, Osaka03_06, 9.0,2019,11,09,12,17,44.000,254.7,40.7,68.016823,32.259518,68.677391,31.923712,19.077654,-46.128826,2563604874,1439653936,1111151123,2455862846,1117129200,3,0.01849,0.00739, spo,0.0,-1.0,-1.0,-1.0,68.270416,32.139496,7,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_nTa,20191109_214446,2.0,0.284,7.027, Osaka03_06, 9.0,2019,11,09,12,44,46.000,233.5,40.6,80.160751,47.833797,82.331055,49.111156,131.099442,-29.713821,1121098984,204029244,1346068495,1215789401,1347616799,3,0.02187,0.01797, J5_nTa,0.0,3.1,35.5,+22.6,81.113846,48.407719,10,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Iw_PEG,20191109_215742,0.9,0.434,7.812, Osaka03_06, 9.0,2019,11,09,12,57,42.000,231.2,50.2,69.019867,49.960457,73.942986,48.965733,49.247433,-38.334721,2566094332,1439653936,1111247607,2455983347,1127344651,3,0.01985,0.01175, Iw_PEG,0.0,4.6,15.7,-0.5,70.988350,49.592564,9,0.22,299.17224,-19.68990,18.920,-1.000,1.000,59.940,22,0
R05B25, spo,20191109_231418,-0.3,1.685,1.608, Osaka03_06, 9.0,2019,11,09,14,14,18.000,204.7,22.8,149.382187,65.544189,149.845215,66.219910,50.608997,3.968075,1077973680,204029244,1347853085,1224434337,1397794124,3,0.02176,0.04688, spo,0.0,-1.0,-1.0,-1.0,149.567154,65.988037,12,0.17,326.73483,-76.58219,48.890,-1.000,1.000,59.940,11,0
R05B25, J5_oEr,20191109_235116,-0.9,0.801,11.058, Osaka03_06, 9.0,2019,11,09,14,51,16.000,261.7,44.6,100.178185,28.855400,109.635139,32.327553,324.791443,52.258514,2600770861,1439653936,1122625410,2453448393,1130680249,3,0.02394,0.01166, J5_oEr,0.0,2.8,29.5,+1.3,104.571426,30.584700,12,0.16,54.46278,-1.24007,29.770,-1.000,1.000,59.940,49,0
R05B25, J5_Hyd,20191110_000931,1.9,0.100,4.627, Osaka03_06, 9.0,2019,11,09,15,09,31.000,268.1,41.4,105.953896,23.321180,105.836082,23.655607,22.403845,-14.611200,1095124189,204029244,1343565565,1212698600,1368090264,3,0.02769,0.00822, J5_Hyd,0.0,0.3,38.6,-35.6,105.880615,23.547134,10,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_oEr,20191110_000936,-0.0,0.567,11.522, Osaka03_06, 9.0,2019,11,09,15,09,36.000,264.3,47.7,100.764664,28.311577,107.589859,31.031956,326.953033,52.111725,2601122830,1439653936,1122681419,2453653526,1127248096,3,0.02549,0.01194, J5_oEr,0.0,1.4,30.9,+6.2,104.057228,29.686039,9,0.24,45.92492,-9.71592,27.170,-1.000,1.000,59.940,35,0
R05B25, Iw_NHD,20191110_004219,1.6,0.067,25.326, Osaka03_06, 9.0,2019,11,09,15,42,19.000,212.9,65.2,81.881416,53.537975,79.591064,54.584335,36.394722,-27.403801,1121755268,204029244,1345973050,1215963405,1450684653,1,0.19044,0.01154, Iw_NHD,0.0,0.8,54.6,-17.9,80.711365,54.073387,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20191110_020736,0.0,0.717,12.846, Osaka03_06, 9.0,2019,11,09,17,07,36.000,212.2,33.4,163.982407,63.511284,185.039932,65.394829,7.314526,24.588079,2593476508,1439653936,1119308146,2461430880,1120074731,3,0.02841,0.00704, J5_Ori,0.0,2.4,49.7,-26.0,174.674240,64.875771,13,0.30,86.42406,-22.64218,44.950,-1.000,1.000,59.940,43,0
R05B25, spo,20191110_021744,-1.3,4.705,1.196, Osaka03_06, 9.0,2019,11,09,17,17,44.000,236.0,58.4,122.332550,46.442368,130.649490,45.412411,112.597366,-43.142792,1105466135,204029244,1350378511,1218906772,1455581579,3,-1.00000,0.05339, spo,0.0,-1.0,-1.0,-1.0,125.587852,46.115509,0,-1.00,218.59512,-0.71935,12.000,-1.000,1.000,59.940,48,0
R05B25, spo,20191110_034550,0.0,1.552,16.435, Osaka03_06, 9.0,2019,11,09,18,45,50.000,179.7,53.4,104.574593,71.213600,103.526817,71.718239,46.088089,-10.081998,2604652384,1439653936,1121998387,2452030904,1145402475,3,0.12145,0.05667, spo,0.0,-1.0,-1.0,-1.0,103.188026,71.874664,3,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191110_041144,0.9,0.184,10.099, Osaka03_06, 9.0,2019,11,09,19,11,44.000,203.7,62.1,133.030426,58.680050,134.764587,60.416843,20.324078,13.218081,1076007883,204029244,1349422079,1218220775,1471822192,3,0.28421,0.01438, spo,0.0,-1.0,-1.0,-1.0,133.600784,59.273762,2,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20191110_042232,0.3,0.067,24.961, Osaka03_06, 9.0,2019,11,09,19,22,32.000,188.6,57.9,125.727119,65.993919,123.070366,67.132423,75.075233,-15.763419,2612624098,1439653936,1116686603,2463067609,1156066762,3,0.02715,0.00493, spo,0.0,-1.0,-1.0,-1.0,124.531410,66.526604,1,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191110_044625,0.6,0.133,23.206, Osaka03_06, 9.0,2019,11,09,19,46,25.000,198.8,38.8,189.475861,74.487274,196.841919,77.054565,68.756226,8.070173,1197871927,204029244,1369139925,1328085414,1372777907,1,0.02419,0.01018, spo,0.0,-1.0,-1.0,-1.0,192.994904,75.855545,19,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20191110_052805,-0.0,0.317,8.052, Osaka03_06, 9.0,2019,11,09,20,28,5.000,217.8,47.9,183.944885,59.104137,186.204758,56.890018,119.724274,-14.587307,2640710372,1439653936,1129580145,2505859262,1140890919,3,0.01565,0.01444, spo,0.0,-1.0,-1.0,-1.0,185.015167,58.094597,8,0.14,132.51404,75.66946,43.880,-1.000,1.000,59.940,20,0
R05B25, spo,20191110_053819,1.2,0.150,12.614, Osaka03_06, 9.0,2019,11,09,20,38,19.000,228.8,37.6,204.617828,50.975552,206.911743,50.216507,351.764709,34.249546,1201479579,204029244,1367719787,1325670184,1372636235,3,0.02151,0.00963, spo,0.0,-1.0,-1.0,-1.0,205.831909,50.582485,5,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
