Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160729_231304,1.4,0.167,23.264, KN1_Z, 9.0,2016,07,29,14,13,4.400,355.8,52.7,302.574097,-1.882205,300.331116,-4.667397,34.083675,-38.717213,2652383126,1439653936,1135273960,2512313386,1172460506,3,0.00359,0.00268, J5_Per,0.0,2.9,54.7,-8.6,301.703125,-2.966088,128,0.24,50.39660,50.07462,57.910,-1.000,1.000,29.970,6,-1
R05B25, J5_sdA,20160729_231334,2.7,0.200,18.269, KN1_Z, 9.0,2016,07,29,14,13,34.970,49.0,51.4,271.880371,6.827911,268.423462,7.985343,21.056099,69.971535,1168311030,204029244,1359718064,1334166578,1475469976,3,0.00409,0.00292, J5_sdA,0.0,2.6,43.2,+5.5,270.138092,7.415351,126,0.34,352.20288,-18.88515,41.480,-1.000,1.000,29.970,7,-1
R05B25, spo,20160729_233307,2.0,0.767,4.226, KN1_Z, 9.0,2016,07,29,14,33,7.720,38.5,50.0,281.494141,1.899793,279.983368,4.758190,12.494552,27.761208,2677909403,1439653936,1133200079,2509673255,1160483750,2,0.00394,0.00158, spo,0.0,-1.0,-1.0,-1.0,280.794739,3.225400,151,0.23,294.26413,-56.83446,12.680,-1.000,1.000,29.970,24,-1
R05B25, J5_Cap,20160729_233407,4.7,0.300,4.707, KN1_Z, 9.0,2016,07,29,14,34,7.350,27.4,61.5,292.484253,9.419822,291.558380,10.512002,30.244238,39.140854,1144869546,204029244,1366050972,1340895415,1410473222,3,0.00395,0.00199, J5_Cap,0.0,3.2,19.7,-21.3,292.071503,9.907936,150,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, J5_Per,20160729_233454,1.6,0.133,26.283, KN1_Z, 9.0,2016,07,29,14,34,54.830,39.3,53.5,283.295929,5.195866,281.395172,2.535396,9.605604,-35.279446,2676376518,1439653936,1133377118,2510021631,1170242665,3,0.00397,0.00344, J5_Per,0.0,2.0,64.4,+7.8,282.386017,3.922233,149,0.23,51.60697,46.64286,72.730,-1.000,1.000,29.970,5,-1
R05B25, J5_Cap,20160729_233728,3.9,0.334,6.625, KN1_Z, 9.0,2016,07,29,14,37,28.720,29.3,62.7,292.982147,10.816670,292.209656,12.975166,26.725826,18.867262,1142972926,204029244,1365968948,1340966292,1415894075,3,0.00402,0.00253, J5_Cap,0.0,4.6,26.6,+6.5,292.617401,11.840328,151,0.25,304.52625,-33.89254,17.850,-1.000,1.000,29.970,11,-1
R05B25, spo,20160729_234145,3.0,0.601,9.068, KN1_Z, 9.0,2016,07,29,14,41,45.280,38.9,53.1,285.035400,4.738781,280.314545,7.498383,22.960613,58.984879,2679160281,1439653936,1132467162,2510245913,1172408582,3,0.00378,0.00118, spo,0.0,-1.0,-1.0,-1.0,282.734589,6.092434,152,0.22,343.37787,-30.82733,19.440,-1.000,1.000,29.970,19,-1
R05B25, spo,20160729_235143,2.2,0.400,6.569, KN1_Z, 9.0,2016,07,29,14,51,43.810,41.2,63.6,292.183899,14.252541,289.694275,15.258199,52.316242,63.160286,1144727755,204029244,1366047503,1340801615,1416103850,3,0.00372,0.00193, spo,0.0,-1.0,-1.0,-1.0,290.959198,14.751738,147,0.26,334.66843,-12.99125,15.560,-1.000,1.000,29.970,13,-1
R05B25, spo,20160729_235749,2.6,0.434,10.016, KN1_Z, 9.0,2016,07,29,14,57,49.250,31.9,60.1,295.846619,9.052521,293.308350,12.653775,32.009628,33.973267,2658165561,1439653936,1133563524,2511598387,1189734740,3,0.00356,0.00308, spo,0.0,-1.0,-1.0,-1.0,294.707733,10.681581,147,0.24,342.56357,-50.68746,19.540,-1.000,1.000,29.970,14,-1
R05B25, J5_Pau,20160730_000926,3.0,0.133,17.643, KN1_Z, 9.0,2016,07,29,15,09,26.320,26.9,66.9,303.632782,14.264196,301.836090,15.531138,52.108677,51.267242,1149209226,204029244,1364921127,1338061845,1440860348,3,0.00326,0.00154, J5_Pau,0.0,0.3,38.7,-12.5,302.764832,14.878703,111,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Cap,20160730_001422,4.0,0.167,8.023, KN1_Z, 9.0,2016,07,29,15,14,22.720,66.1,65.9,291.516632,23.214420,290.796143,24.321125,34.660000,27.931128,2656498789,1439653936,1134186140,2508961267,1196789708,3,0.00384,0.00178, J5_Cap,0.0,5.0,22.8,-8.7,291.246399,23.632101,149,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Cap,20160730_002635,2.9,0.567,4.489, KN1_Z, 9.0,2016,07,29,15,26,35.790,38.0,64.2,302.491974,13.972801,302.235046,16.469736,33.857304,5.469934,1148735095,204029244,1365095069,1340041484,1436180442,3,0.00364,0.00228, J5_Cap,0.0,0.2,17.0,-32.1,302.371246,15.153479,140,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,18,-1
R05B25, spo,20160730_002717,3.9,0.334,3.665, KN1_Z, 9.0,2016,07,29,15,27,17.730,359.4,57.3,319.000153,2.640216,319.363708,3.782657,48.162086,-17.598047,2667258478,1439653936,1135807647,2489190819,1187526346,3,0.00344,0.01616, spo,0.0,-1.0,-1.0,-1.0,319.173431,3.185040,128,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20160730_002949,5.0,3.971,3.044, KN1_Z, 9.0,2016,07,29,15,29,49.650,16.0,59.3,311.199280,5.615101,304.797699,16.309713,44.418442,29.733566,1145887055,204029244,1364242268,1311819105,1416195745,3,0.00397,0.00759, spo,0.0,-1.0,-1.0,-1.0,309.643433,8.292038,136,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,60,-1
R05B25, J5_bPi,20160730_003938,3.4,0.300,9.772, KN1_Z, 9.0,2016,07,29,15,39,38.880,22.3,56.4,309.609558,3.727576,306.697754,3.556660,170.943802,85.041054,2653149243,1439653936,1134917545,2511090530,1182473420,3,0.00313,0.00332, J5_bPi,0.0,7.2,45.9,+14.9,308.292145,3.651418,121,0.29,81.75156,-5.94087,22.720,-1.000,1.000,29.970,10,-1
R05B25, spo,20160730_004941,3.2,0.400,6.170, KN1_Z, 9.0,2016,07,29,15,49,41.290,31.5,60.0,308.927582,8.814140,306.405792,8.863880,120.266266,81.085808,1147030544,204029244,1364400215,1338708911,1411985478,3,0.00387,0.00233, spo,0.0,-1.0,-1.0,-1.0,307.717865,8.840106,123,0.38,338.49863,4.77136,21.770,-1.000,1.000,29.970,13,-1
R05B25, spo,20160730_005545,3.7,0.467,2.276, KN1_Z, 9.0,2016,07,29,15,55,45.500,36.1,52.3,304.650757,3.096535,305.718811,2.831192,46.926788,75.725098,2651087801,1439653936,1135444249,2510464552,1166767375,3,0.00344,0.00335, spo,0.0,-1.0,-1.0,-1.0,305.084381,2.988947,121,0.42,282.69513,0.90346,15.670,-1.000,1.000,29.970,14,-1
R05B25, spo,20160730_010018,2.5,0.067,18.221, KN1_Z, 9.0,2016,07,29,16,00,18.970,44.6,69.6,311.890411,19.893230,310.496582,18.970715,195.828659,50.523956,1152437318,204029244,1364170423,1311863833,1427466783,3,0.00352,0.00032, spo,0.0,-1.0,-1.0,-1.0,311.235931,19.462397,118,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160730_010154,2.6,0.267,13.368, KN1_Z, 9.0,2016,07,29,16,01,54.830,19.7,58.7,317.204620,5.511149,318.167603,2.069490,48.744087,15.559276,2664348840,1439653936,1135664791,2488972537,1176608040,3,0.00401,0.00388, spo,0.0,-1.0,-1.0,-1.0,317.687073,3.790469,124,0.35,201.10728,70.34060,25.580,-1.000,1.000,29.970,9,-1
R05B25, spo,20160730_010314,3.8,0.400,5.757, KN1_Z, 9.0,2016,07,29,16,03,14.210,2.1,66.4,326.808105,11.713379,329.134033,11.432304,116.388405,76.480896,1156098417,204029244,1454911962,1311574241,1429669041,3,0.00349,0.00984, spo,0.0,-1.0,-1.0,-1.0,327.954742,11.577205,118,0.31,263.07190,1.77323,12.600,-1.000,1.000,29.970,13,-1
R05B25, spo,20160730_010549,1.1,0.234,25.657, KN1_Z, 9.0,2016,07,29,16,05,49.940,356.2,54.4,330.533234,-0.222075,324.990295,-2.495180,241.073288,67.646477,2663335164,1439653936,1145363667,2490632390,1179948022,3,0.00391,0.00307, spo,0.0,-1.0,-1.0,-1.0,328.161438,-1.196723,121,0.35,52.49738,21.85613,61.750,-1.000,1.000,29.970,8,-1
R05B25, J5_Pau,20160730_010707,3.1,0.334,12.708, KN1_Z, 9.0,2016,07,29,16,07,7.980,16.3,61.0,320.782684,7.310617,317.830078,10.369911,57.649971,42.984814,1149513856,204029244,1363332195,1310887439,1438629198,3,0.00345,0.00187, J5_Pau,0.0,1.6,35.8,-19.2,319.358124,8.795855,125,0.29,352.28067,-26.03480,33.400,-1.000,1.000,29.970,11,-1
R05B25, J5_sdA,20160730_012420,3.3,0.267,10.339, KN1_Z, 9.0,2016,07,29,16,24,20.520,348.3,64.2,338.107513,9.958288,337.844208,12.632661,69.059662,5.406593,2169112829,1439653936,1147125637,2489488999,1205475730,3,0.00352,0.00256, J5_sdA,0.0,0.7,39.7,-3.0,337.979523,11.264463,110,0.29,339.69049,-10.32619,58.990,-1.000,1.000,29.970,9,-1
R05B25, J5_sdA,20160730_013027,3.8,0.300,10.360, KN1_Z, 9.0,2016,07,29,16,30,27.560,12.5,62.5,328.694244,8.361372,327.342621,11.403626,62.316639,23.261124,1154715325,204029244,1454828796,1309763352,1434871246,3,0.00361,0.00357, J5_sdA,0.0,0.2,42.2,+2.9,328.277771,9.305209,112,0.28,344.95230,-30.34235,29.530,-1.000,1.000,29.970,7,-1
R05B25, J5_Pau,20160730_014140,3.0,0.534,9.796, KN1_Z, 9.0,2016,07,29,16,41,40.470,19.5,56.2,326.586884,3.036338,323.235321,7.023018,59.114841,39.744225,2659587379,1439653936,1146024762,2488045864,1187130717,3,0.00391,0.00225, J5_Pau,0.0,2.2,31.9,-28.0,324.999634,4.932539,106,0.27,349.87057,-25.67747,30.780,-1.000,1.000,29.970,17,-1
R05B25, spo,20160730_014646,3.7,0.534,2.057, KN1_Z, 9.0,2016,07,29,16,46,46.390,22.8,60.6,327.525146,7.752122,327.009277,8.707025,61.643837,27.816000,1156343132,204029244,1454845258,1311746759,1414468605,3,0.00359,0.00395, spo,0.0,-1.0,-1.0,-1.0,327.286377,8.194759,106,0.27,329.36099,1.84309,35.060,-1.000,1.000,29.970,17,-1
R05B25, spo,20160730_015227,5.2,1.301,2.610, KN1_Z, 9.0,2016,07,29,16,52,27.930,34.0,58.7,322.923889,8.213395,320.773499,10.879108,59.367908,37.866940,2660268006,1439653936,1145664359,2487716934,1191178615,3,0.00358,0.01299, spo,0.0,-1.0,-1.0,-1.0,321.741699,9.685696,106,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,18,-1
R05B25, spo,20160730_020414,3.2,0.100,31.487, KN1_Z, 9.0,2016,07,29,17,04,14.010,20.6,53.3,330.818787,0.454242,329.177124,-0.777494,240.211136,53.099407,1153497462,204029244,1454521204,1310020280,1421253129,3,0.00339,0.00128, spo,0.0,-1.0,-1.0,-1.0,330.281616,0.052919,98,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Cap,20160730_020453,3.8,0.300,7.163, KN1_Z, 9.0,2016,07,29,17,04,53.480,58.6,66.5,321.725525,21.147179,322.743011,23.084476,41.851414,-23.908823,2666220485,1439653936,1136076798,2487572322,1204968097,3,0.00302,0.00273, J5_Cap,0.0,2.3,19.7,-21.4,322.166626,21.994385,101,0.40,293.61755,-29.19185,16.400,-1.000,1.000,29.970,10,-1
R05B25, J5_kCg,20160730_020743,3.5,0.467,7.170, KN1_Z, 9.0,2016,07,29,17,07,43.550,56.4,50.1,311.113068,8.872824,312.995575,6.088321,47.044155,33.501335,1145787574,204029244,1364213874,1311832201,1463380279,3,0.00362,0.00246, J5_kCg,0.0,1.9,19.1,-22.1,312.025177,7.529143,111,0.33,280.19693,37.32675,22.780,-1.000,1.000,29.970,15,-1
R05B25, spo,20160730_020749,2.9,0.067,16.573, KN1_Z, 9.0,2016,07,29,17,07,49.590,60.2,69.2,324.265015,23.384829,323.693329,22.378038,42.433502,-25.384943,2660780960,1439653936,1145796557,2487762798,1199735479,3,0.00391,0.00844, spo,0.0,-1.0,-1.0,-1.0,324.034576,22.966970,111,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_sdA,20160730_020801,2.7,0.334,10.019, KN1_Z, 9.0,2016,07,29,17,08,1.610,0.7,63.0,343.578308,8.363300,344.089294,11.708260,72.331390,-8.419950,1527486096,204029244,1453262067,1309477756,1429757529,3,0.00379,0.00255, J5_sdA,0.0,0.3,42.0,+2.5,343.820953,9.960419,104,0.32,337.02725,-28.78365,30.420,-1.000,1.000,29.970,11,-1
R05B25, J5_kCg,20160730_020907,3.9,0.234,8.675, KN1_Z, 9.0,2016,07,29,17,09,7.710,15.5,66.7,337.989319,12.730111,339.639923,11.519917,84.463959,51.458736,2169208072,1439653936,1147112761,2489471408,1206034689,3,0.00359,0.00198, J5_kCg,0.0,4.7,16.6,-32.2,338.705078,12.207882,103,0.30,194.29654,4.58755,17.450,-1.000,1.000,29.970,8,-1
R05B25, spo,20160730_020929,3.7,0.334,5.435, KN1_Z, 9.0,2016,07,29,17,09,29.300,13.2,55.6,336.893097,1.619719,337.121399,3.430238,66.689209,-7.172268,1529026891,204029244,1453923605,1308738737,1413179291,3,0.00339,0.00325, spo,0.0,-1.0,-1.0,-1.0,337.003967,2.499779,99,0.36,328.67053,-39.36398,18.160,-1.000,1.000,29.970,11,-1
R05B25, J5_kCg,20160730_021038,4.2,0.300,8.007, KN1_Z, 9.0,2016,07,29,17,10,38.730,64.0,60.2,316.459290,18.929287,318.149292,17.156622,62.990475,39.681831,2664048048,1439653936,1136606985,2489000139,1183372302,3,0.00368,0.00323, J5_kCg,0.0,2.6,22.0,-10.6,317.223206,18.134253,106,0.37,176.60136,2.90922,15.340,-1.000,1.000,29.970,10,-1
R05B25, J5_Cap,20160730_021415,3.2,0.434,6.657, KN1_Z, 9.0,2016,07,29,17,14,15.020,16.0,51.6,335.634491,-1.982046,338.127258,-0.531795,249.040192,59.776867,1530693725,204029244,1454076357,1310597667,1421088490,3,0.00333,0.00303, J5_Cap,0.0,5.8,25.1,+0.5,336.793793,-1.308087,100,0.32,159.03366,-34.30190,13.370,-1.000,1.000,29.970,13,-1
R05B25, spo,20160730_021932,0.1,0.167,33.821, KN1_Z, 9.0,2016,07,29,17,19,32.510,25.4,72.5,338.967438,19.299862,333.851746,18.576239,181.134186,69.286346,2171679784,1439653936,1146160414,2489594393,1208146831,3,0.00330,0.00616, spo,0.0,-1.0,-1.0,-1.0,337.191467,19.065275,99,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160730_021942,4.1,0.334,2.967, KN1_Z, 9.0,2016,07,29,17,19,42.550,50.3,56.0,320.843170,10.845625,320.817291,9.842480,50.568985,-1.430862,1149627452,204029244,1363223842,1310878096,1425764238,3,0.00335,0.00226, spo,0.0,-1.0,-1.0,-1.0,320.830353,10.350007,98,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20160730_022741,4.1,0.601,2.965, KN1_Z, 9.0,2016,07,29,17,27,41.400,39.9,55.4,327.326050,6.949552,326.616730,8.496137,60.466801,24.203531,2659874714,1439653936,1146064683,2488264388,1175635658,3,0.00348,0.00352, spo,0.0,-1.0,-1.0,-1.0,327.012238,7.635284,107,0.30,331.00864,-10.92858,19.920,-1.000,1.000,29.970,17,-1
R05B25, spo,20160730_022806,0.7,0.167,24.633, KN1_Z, 9.0,2016,07,29,17,28,6.820,42.2,65.0,331.817596,15.620802,327.846588,16.097645,125.289879,72.646156,1153762143,204029244,1454488748,1310161643,1440854521,3,0.00339,0.00268, spo,0.0,-1.0,-1.0,-1.0,330.322205,15.809124,97,0.31,27.88997,2.01170,63.270,-1.000,1.000,29.970,6,-1
R05B25, spo,20160730_023041,5.1,0.234,2.398, KN1_Z, 9.0,2016,07,29,17,30,41.780,45.3,53.8,324.529572,7.303313,323.973328,7.403046,89.548004,77.410149,2661022624,1439653936,1145821592,2487794780,1180484949,3,0.00385,0.00386, spo,0.0,-1.0,-1.0,-1.0,324.294250,7.345594,104,0.34,333.76022,3.37571,24.500,-1.000,1.000,29.970,8,-1
R05B25, spo,20160730_023229,3.1,0.434,6.121, KN1_Z, 9.0,2016,07,29,17,32,29.090,43.6,54.5,326.244629,7.350422,327.801361,5.221355,61.574093,35.755161,1155921221,204029244,1454971223,1311513350,1419422774,3,0.00371,0.00442, spo,0.0,-1.0,-1.0,-1.0,326.955933,6.380385,103,0.33,246.41074,39.18985,12.650,-1.000,1.000,29.970,14,-1
R05B25, J5_sdA,20160730_023239,2.0,0.100,8.454, KN1_Z, 9.0,2016,07,29,17,32,39.400,341.8,65.4,357.708313,11.751458,358.342072,12.678079,259.991882,32.839493,2178926427,1439653936,1149053740,2483680555,1199979195,3,0.00308,0.00115, J5_sdA,0.0,1.5,29.9,-27.0,357.930237,12.077859,88,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sdA,20160730_023343,2.5,0.501,7.317, KN1_Z, 9.0,2016,07,29,17,33,43.460,29.2,53.8,333.623230,2.636551,332.365021,6.141355,64.564255,19.628452,1529899299,204029244,1454274230,1310328915,1424965924,3,0.00316,0.00343, J5_sdA,0.0,1.3,39.8,-3.0,333.073669,4.171616,90,0.34,342.24817,-25.82269,29.340,-1.000,1.000,29.970,16,-1
R05B25, J5_sdA,20160730_023654,4.4,0.334,4.693, KN1_Z, 9.0,2016,07,29,17,36,54.620,5.0,50.6,347.979309,-4.004235,348.797638,-2.667856,260.426086,31.377886,2164554430,1439653936,1148095561,2484552621,1169509506,3,0.00365,0.00184, J5_sdA,0.0,0.7,35.1,-14.3,348.293182,-3.492145,103,0.33,340.96677,-14.87232,49.710,-1.000,1.000,29.970,10,-1
R05B25, J5_sdA,20160730_023958,1.9,0.434,11.948, KN1_Z, 9.0,2016,07,29,17,39,58.440,20.6,65.5,343.367401,12.121193,343.972809,17.275274,72.016602,-6.263947,1527436406,204029244,1453380877,1309500025,1432054740,3,0.00390,0.00217, J5_sdA,0.0,0.2,42.8,+4.5,343.629852,14.385522,99,0.40,337.82620,-27.27386,33.220,-1.000,1.000,29.970,14,-1
R05B25, spo,20160730_024522,3.9,0.334,3.001, KN1_Z, 9.0,2016,07,29,17,45,22.670,62.9,58.6,324.190277,17.445473,323.136932,17.577705,120.036049,70.995956,2660891296,1439653936,1145788980,2487870432,1188152098,3,0.00300,0.00402, spo,0.0,-1.0,-1.0,-1.0,323.677917,17.510509,86,0.36,343.06342,7.57839,13.880,-1.000,1.000,29.970,11,-1
R05B25, spo,20160730_025037,3.8,0.300,2.535, KN1_Z, 9.0,2016,07,29,17,50,37.250,5.0,53.2,351.620087,-1.385527,352.144897,-1.936076,80.300606,43.593323,1532630952,204029244,1452503414,1316863450,1417812479,3,0.00380,0.00240, spo,0.0,-1.0,-1.0,-1.0,351.855560,-1.632603,97,0.36,169.50674,-47.13010,12.780,-1.000,1.000,29.970,10,-1
R05B25, J5_Per,20160730_025719,2.0,0.200,24.557, KN1_Z, 9.0,2016,07,29,17,57,19.700,356.4,56.9,358.219940,2.294857,356.367706,-2.279185,267.290649,22.033787,2176893226,1439653936,1149136075,2483616764,1187574513,3,0.00447,0.00133, J5_Per,0.0,0.9,66.6,+11.4,357.299469,0.021838,96,0.38,75.02664,67.70255,56.950,-1.000,1.000,29.970,7,-1
R05B25, J5_sdA,20160730_025903,3.7,0.200,12.903, KN1_Z, 9.0,2016,07,29,17,59,3.440,57.9,62.0,332.049835,17.910545,331.368195,20.338551,66.677208,14.015627,1153940538,204029244,1454494316,1310132625,1435678922,3,0.00354,0.00196, J5_sdA,0.0,1.5,43.1,+5.2,331.702515,19.156944,93,0.41,0.84625,-67.64381,23.400,-1.000,1.000,29.970,7,-1
R05B25, spo,20160730_025910,3.1,0.200,6.952, KN1_Z, 9.0,2016,07,29,17,59,10.540,17.1,51.4,346.131531,-2.021549,344.726929,-1.936324,45.797455,86.002098,2166056186,1439653936,1147947565,2484324449,1169515266,3,0.00364,0.00438, spo,0.0,-1.0,-1.0,-1.0,345.439301,-1.979697,96,0.41,52.04971,-12.35868,15.840,-1.000,1.000,29.970,7,-1
R05B25, J5_sdA,20160730_025951,1.4,0.434,5.286, KN1_Z, 9.0,2016,07,29,17,59,51.280,17.7,50.8,345.843109,-2.490719,346.613007,-0.324953,256.728455,19.555555,1534604633,204029244,1453108882,1316141712,1421008088,3,0.00329,0.00198, J5_sdA,0.0,0.4,39.1,-4.6,346.185730,-1.527493,90,0.42,333.12170,-32.01292,22.760,-1.000,1.000,29.970,14,-1
R05B25, spo,20160730_030158,3.7,0.434,2.543, KN1_Z, 9.0,2016,07,29,18,01,58.280,6.3,66.2,354.849060,11.676512,355.040375,12.787025,82.901566,-9.338168,2167203959,1439653936,1148804218,2483186124,1202566785,3,0.00398,0.00393, spo,0.0,-1.0,-1.0,-1.0,354.933746,12.169180,98,0.41,348.90622,-15.11471,14.000,-1.000,1.000,29.970,14,-1
R05B25, spo,20160730_030440,3.8,0.133,5.711, KN1_Z, 9.0,2016,07,29,18,04,40.270,34.6,64.3,343.433319,13.268884,343.867310,12.656589,82.446091,33.597980,1527413208,204029244,1453378747,1309491752,1439195808,3,0.00408,0.00073, spo,0.0,-1.0,-1.0,-1.0,343.645813,12.968379,97,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sdA,20160730_030908,3.2,0.367,7.622, KN1_Z, 9.0,2016,07,29,18,09,8.480,48.8,48.0,328.944702,4.065501,327.584595,6.400401,61.287373,29.929527,2662721056,1439653936,1145207128,2490568815,1171196002,2,0.00389,0.00291, J5_sdA,0.0,2.0,42.3,+3.2,328.362488,5.065031,96,0.38,352.19485,-39.63013,22.250,-1.000,1.000,29.970,12,-1
R05B25, J5_Per,20160730_031829,2.5,0.100,25.548, KN1_Z, 9.0,2016,07,29,18,18,29.880,25.5,54.8,347.201294,2.757996,346.436218,1.053454,255.963348,24.179983,1533032614,204029244,1452971182,1316229701,1424397236,3,0.00352,0.00110, J5_Per,0.0,3.4,39.7,-33.5,346.966003,2.231857,87,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160730_032318,2.8,0.067,16.904, KN1_Z, 9.0,2016,07,29,18,23,18.030,51.1,55.9,336.378387,11.050815,335.806458,10.055039,240.182846,28.945246,2168570206,1439653936,1146955267,2489393706,1177165969,3,0.00344,0.00543, J5_Per,0.0,3.5,40.0,-33.1,336.113312,10.581852,79,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160730_033039,3.5,0.067,9.103, KN1_Z, 9.0,2016,07,29,18,30,39.480,5.0,54.3,1.744152,-0.249835,1.330181,-0.728699,271.966187,40.919949,1130925539,204029244,1352678644,1233193862,1367505367,3,0.00372,0.00491, spo,0.0,-1.0,-1.0,-1.0,1.556487,-0.472612,93,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160730_033116,4.1,0.467,1.645, KN1_Z, 9.0,2016,07,29,18,31,16.720,54.1,65.1,343.679047,18.833220,343.289856,19.522104,83.426743,26.399828,2171265260,1439653936,1147672750,2490316768,1204897858,3,0.00399,0.00280, spo,0.0,-1.0,-1.0,-1.0,343.496460,19.157227,96,0.33,344.74432,9.57247,19.700,-1.000,1.000,29.970,15,-1
R05B25, spo,20160730_033154,1.4,0.167,26.604, KN1_Z, 9.0,2016,07,29,18,31,54.190,39.2,65.2,349.019104,15.045625,345.313416,12.543362,238.226288,52.866520,1533770579,204029244,1452763397,1316531160,1438993580,3,0.00400,0.00223, spo,0.0,-1.0,-1.0,-1.0,347.637451,14.125501,93,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sdA,20160730_033242,3.0,0.067,13.107, KN1_Z, 9.0,2016,07,29,18,32,42.140,350.0,57.6,10.472829,3.344033,11.127774,3.789142,275.583923,55.584206,2581402968,1439653936,1113876326,2475917383,1136916619,3,0.00415,0.00264, J5_sdA,0.0,1.1,45.9,+12.1,10.796872,3.561970,97,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_sdA,20160730_033323,3.6,0.200,10.114, KN1_Z, 9.0,2016,07,29,18,33,23.350,36.9,60.8,347.949860,10.709504,348.597412,12.624092,254.440903,17.932775,1533396212,204029244,1452930291,1316404672,1434710015,3,0.00375,0.00143, J5_sdA,0.0,1.0,40.2,-2.0,348.271881,11.665036,85,0.33,317.66650,-50.91425,21.050,-1.000,1.000,29.970,7,-1
R05B25, spo,20160730_034607,3.2,0.067,18.359, KN1_Z, 9.0,2016,07,29,18,46,7.690,33.4,57.3,351.068817,6.771248,349.793549,6.082955,248.785629,60.825447,2167848420,1439653936,1147351224,2484952890,1189438224,3,0.00384,0.00253, spo,0.0,-1.0,-1.0,-1.0,350.472595,6.452248,90,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_sdA,20160730_034929,3.6,0.167,11.317, KN1_Z, 9.0,2016,07,29,18,49,29.220,357.7,55.9,10.627779,1.254757,12.114307,2.124597,278.487274,59.611454,1136395603,204029244,1351833334,1240603132,1372336708,3,0.00307,0.00275, J5_sdA,0.0,2.0,40.2,-1.8,11.183324,1.580053,86,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20160730_035024,0.6,0.133,22.624, KN1_Z, 9.0,2016,07,29,18,50,24.710,356.2,50.1,12.015896,-4.479260,11.506966,-6.991298,282.924957,11.502582,2579773014,1439653936,1113994344,2475986634,1128890901,1,0.00340,0.00656, J5_Per,0.0,2.4,65.5,+9.5,11.739319,-5.805943,83,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160730_035317,2.9,0.100,7.536, KN1_Z, 9.0,2016,07,29,18,53,17.390,38.9,61.5,352.498871,11.856069,352.173187,10.284863,260.101959,11.253626,1530979871,204029244,1452449999,1316882610,1435238442,3,0.00406,0.00235, spo,0.0,-1.0,-1.0,-1.0,352.389191,11.341244,89,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sdA,20160730_040000,1.6,0.334,9.873, KN1_Z, 9.0,2016,07,29,19,00,0.860,14.0,54.1,3.808805,0.217142,6.496264,2.170282,273.510315,53.963661,2570432155,1439653936,1114269284,2481256364,1125851945,3,0.00415,0.00170, J5_sdA,0.0,1.3,39.0,-4.8,5.074226,1.137463,67,0.80,342.85056,-14.55234,48.790,-1.000,1.000,29.970,11,-1
R05B25, spo,20160729_194317,1.1,0.200,14.569, KN1_S, 9.0,2016,07,29,10,43,17.910,39.2,41.5,219.106720,-5.053377,218.067001,-7.748416,311.035248,-20.835310,1181528725,204029244,1373269560,1331723671,1365777098,3,0.01351,0.00188, spo,0.0,-1.0,-1.0,-1.0,218.582428,-6.416192,51,0.30,302.76059,69.64185,38.930,-1.000,1.000,29.970,7,-1
