Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_ICS,20181102_203603,1.4,0.400,7.258, Niigata2_n_1, 9.0,2018,11,02,11,36,3.360,187.2,36.7,86.518036,84.216713,116.163757,84.464218,106.095154,-5.451040,1098180767,204029244,1350456555,1339158371,1344344230,3,0.01858,0.00708, Iw_ICS,0.0,3.4,69.7,+3.7,101.148018,84.528702,74,0.16,14.46428,-30.18603,21.050,-1.000,0.300,59.940,25,-1
R05B25, J5_sTa,20181102_221916,1.1,0.484,9.307, Niigata2_n_1, 9.0,2018,11,02,13,19,16.950,191.1,28.8,148.884094,77.536613,167.289337,75.942413,137.051697,-12.206586,2598514707,1439653936,1131129625,2497613201,1107947215,3,0.01725,0.00665, J5_sTa,0.0,1.4,31.9,+8.5,159.503052,76.825981,64,0.25,50.60238,14.35942,32.630,-1.000,0.300,59.940,27,-1
R05B25, J5_sTa,20181102_223340,1.6,0.551,10.369, Niigata2_n_1, 9.0,2018,11,02,13,33,40.970,195.0,37.6,106.961243,78.117088,135.651123,79.587128,136.117142,-10.412539,1099734118,204029244,1348376641,1311424317,1343214597,3,0.02142,0.00916, J5_sTa,0.0,2.5,29.2,-0.8,122.719154,79.302780,82,0.35,44.12105,-13.58484,28.150,-1.000,0.300,59.940,29,-1
R05B25, J5_nTa,20181102_225644,1.6,0.284,11.124, Niigata2_n_1, 9.0,2018,11,02,13,56,44.860,201.9,39.1,106.542671,72.742294,116.890945,73.929886,134.332748,-15.366943,2615731962,1439653936,1118390142,2487762495,1117977006,3,0.02180,0.00695, J5_nTa,0.0,2.6,34.3,+18.5,111.152252,73.355408,57,0.54,45.44155,3.40441,29.650,-1.000,0.300,59.940,17,-1
R05B25, J5_nTa,20181102_231030,1.3,0.200,9.468, Niigata2_n_1, 9.0,2018,11,02,14,10,30.110,193.5,25.2,165.622040,73.422066,170.352798,72.464096,132.219849,-13.951878,1193623988,204029244,1367436754,1317967212,1353571456,3,0.02045,0.00520, J5_nTa,0.0,4.9,38.8,+34.0,169.614456,72.635223,64,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20181102_231100,-0.1,0.200,9.001, Niigata2_n_1, 9.0,2018,11,02,14,11,0.010,183.0,21.0,203.250534,73.629898,209.287079,73.118073,9.099071,15.898785,2644653406,1439653936,1127321299,2541139757,1101389898,3,0.01924,0.00878, J5_Ori,0.0,0.3,44.2,-34.2,206.320877,73.395195,51,0.96,93.47180,-22.32125,49.410,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20181102_231633,1.5,0.117,11.659, Niigata2_n_1, 9.0,2018,11,02,14,16,33.570,168.2,43.9,345.003387,78.746361,337.826752,79.204124,142.669464,10.428689,1527090368,204029244,1457949926,1283769945,1470876307,3,0.01821,0.00632, J5_sTa,0.0,0.3,37.1,+25.9,343.113068,78.887245,50,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nTa,20181103_004729,0.7,0.467,8.190, Niigata2_n_1, 9.0,2018,11,02,15,47,29.070,197.8,24.9,181.542191,70.488449,188.945114,67.882431,138.629578,-14.548462,2636281861,1439653936,1126155160,2495345030,1111690037,3,0.01712,0.00569, J5_nTa,0.0,1.8,32.5,+12.3,185.889450,69.073502,68,0.55,45.63497,-9.33968,35.660,-1.000,0.300,59.940,27,-1
R05B25, Iw_ICS,20181103_010420,1.4,0.284,8.777, Niigata2_n_1, 9.0,2018,11,02,16,04,20.090,190.8,45.3,102.991142,78.668289,115.778000,78.619293,108.252365,-11.285201,1100341856,204029244,1348755157,1312801353,1373288514,3,0.02005,0.00899, Iw_ICS,0.0,3.2,64.7,-3.7,108.984795,78.713898,55,0.89,13.01773,-6.20458,19.270,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20181103_010756,0.6,0.317,14.063, Niigata2_n_1, 9.0,2018,11,02,16,07,56.870,212.3,36.2,144.960648,64.296371,154.396561,62.921642,129.624496,-24.900969,2597128608,1439653936,1129706563,2497021918,1117279911,3,0.02061,0.01149, J5_sTa,0.0,3.8,40.7,+38.3,150.441010,63.589951,67,0.71,59.88151,37.40538,52.280,-1.000,0.300,59.940,17,-1
R05B25, Ie_EGE,20181103_014008,2.3,0.083,15.314, Niigata2_n_1, 9.0,2018,11,02,16,40,8.080,176.1,23.2,265.568390,75.578545,266.803955,74.394646,10.822171,3.870525,1162937713,204029244,1365445083,1306856790,1357096892,3,0.02133,0.00790, Ie_EGE,0.0,0.9,56.1,-19.5,266.096100,75.095894,66,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20181103_014436,1.1,0.117,19.258, Niigata2_n_1, 9.0,2018,11,02,16,44,36.520,179.0,34.3,269.472809,86.892349,279.849823,84.726585,23.962978,1.289282,2670325683,1439653936,1135225634,2545022204,1137292043,3,0.02233,0.00707, J5_Hyd,0.0,7.0,73.5,+22.4,274.559998,86.124344,66,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181103_034236,1.8,0.067,14.366, Niigata2_n_1, 9.0,2018,11,02,18,42,36.840,199.7,27.2,217.117111,70.670349,219.759460,70.197998,8.902075,17.184351,1182022385,204029244,1362133841,1300137831,1345624903,3,0.01848,0.00821, J5_Ori,0.0,0.8,59.3,-11.7,218.520905,70.417725,40,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Hyd,20181103_035214,-1.0,0.284,18.651, Niigata2_n_1, 9.0,2018,11,02,18,52,14.380,204.4,32.7,199.249466,69.640137,213.774292,68.719727,15.770054,20.325405,2643100135,1439653936,1127954617,2538432132,1116191762,3,0.01686,0.00491, J5_Hyd,0.0,1.2,66.9,+11.4,206.246155,69.358879,65,0.39,111.10784,14.64014,70.670,-1.000,0.300,59.940,18,-1
R05B25, J5_Hyd,20181103_041947,-0.6,0.284,18.423, Niigata2_n_1, 9.0,2018,11,02,19,19,47.780,181.5,32.1,277.492798,84.690445,281.554352,79.464561,15.590964,0.750062,1167644212,204029244,1364206186,1304930987,1369362313,3,0.01942,0.00724, J5_Hyd,0.0,1.1,67.4,+12.2,280.067139,82.255020,64,0.28,105.41435,12.13175,69.640,-1.000,0.300,59.940,18,-1
R05B25, Iw_BCN,20181103_043626,0.1,0.133,19.090, Niigata2_n_1, 9.0,2018,11,02,19,36,26.010,202.3,35.6,203.525299,72.121063,212.035980,72.273460,31.294102,17.725149,2644891472,1439653936,1127381490,2541318371,1132295262,3,0.01619,0.01175, Iw_BCN,0.0,1.0,63.8,-4.8,207.664978,72.241470,50,0.56,122.84232,5.44081,65.170,-1.000,0.300,59.940,9,-1
R05B25, Iw_ZCN,20181103_045447,0.0,0.167,15.838, Niigata2_n_1, 9.0,2018,11,02,19,54,47.160,173.1,27.4,331.954651,78.484711,325.889496,76.137634,29.916809,-6.168280,1155023156,204029244,1459235099,1287603988,1346401225,3,0.01702,0.00737, Iw_ZCN,0.0,2.1,65.1,+1.1,328.847290,77.406303,71,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_And,20181102_203258,3.0,0.133,4.209, Niigata2_e_2, 9.0,2018,11,02,11,32,58.290,271.3,28.6,59.405083,15.819578,59.899204,15.595078,178.872192,60.066956,2566232469,1439653936,1121897532,2512674203,1103029283,3,0.02607,0.00703, J5_And,0.0,1.8,25.0,+22.8,59.699909,15.677472,33,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sTa,20181102_203916,2.4,0.651,4.342, Niigata2_e_2, 9.0,2018,11,02,11,39,16.530,260.0,41.9,53.383701,30.424868,54.047222,33.139793,317.468536,9.952941,1118954769,204029244,1345469682,1337235559,1348239957,3,0.02718,0.01536, J5_sTa,0.0,2.4,30.8,+4.5,53.751484,31.949844,36,0.24,51.43080,4.88965,23.150,-1.000,0.300,59.940,28,-1
R05B25, spo,20181102_211421,0.3,0.617,9.364, Niigata2_e_2, 9.0,2018,11,02,12,14,21.800,267.5,26.6,73.497345,17.553967,74.221458,11.821566,345.636963,-6.731066,2561041985,1439653936,1122276164,2515382777,1099916392,1,0.02342,0.00687, spo,0.0,-1.0,-1.0,-1.0,73.848320,14.813462,27,0.18,26.34609,82.32629,37.120,-1.000,0.300,59.940,38,-1
R05B25, spo,20181102_222003,2.2,0.200,16.458, Niigata2_e_2, 9.0,2018,11,02,13,20,3.160,234.6,49.5,74.801506,49.407612,69.651711,50.026455,58.543419,-39.440960,1120917149,204029244,1343346229,1341171245,1360738890,1,0.02769,0.00893, spo,0.0,-1.0,-1.0,-1.0,73.167328,49.630520,23,0.15,120.65009,29.94365,64.500,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20181102_222212,0.7,0.751,9.038, Niigata2_e_2, 9.0,2018,11,02,13,22,12.750,241.1,40.1,87.506783,43.174248,95.845795,46.256947,128.093185,-38.987923,2602103649,1439653936,1116385772,2511535798,1115714931,3,0.01871,0.01209, J5_nTa,0.0,1.8,38.2,+32.1,92.035149,44.964096,19,0.18,45.76298,7.71174,27.160,-1.000,0.300,59.940,39,-1
R05B25, spo,20181102_223204,2.2,0.434,8.726, Niigata2_e_2, 9.0,2018,11,02,13,32,4.830,225.4,51.8,73.780914,55.201828,79.710075,56.989315,109.789284,-29.343977,1120524107,204029244,1343386614,1334675712,1361637069,2,0.02254,0.00941, spo,0.0,-1.0,-1.0,-1.0,76.796661,56.167202,23,0.25,34.39205,24.11231,25.380,-1.000,0.300,59.940,25,-1
R05B25, spo,20181102_233045,0.1,0.417,9.658, Niigata2_e_2, 9.0,2018,11,02,14,30,45.520,249.4,37.6,104.960831,36.243103,108.216141,33.225060,43.401421,-33.011108,2615260790,1439653936,1117176997,2487594346,1123296875,3,0.02313,0.00729, spo,0.0,-1.0,-1.0,-1.0,106.788467,34.586536,12,0.73,351.44116,44.93866,26.280,-1.000,0.300,59.940,21,-1
R05B25, spo,20181103_001005,0.8,0.367,10.233, Niigata2_e_2, 9.0,2018,11,02,15,10,5.130,244.3,50.2,100.378769,43.373028,105.103188,41.898018,70.689140,-42.598961,1101349807,204029244,1349025360,1312231730,1359901159,3,-1.00000,0.00604, spo,0.0,-1.0,-1.0,-1.0,102.629173,42.703350,0,-1.00,61.79237,47.28868,48.150,-1.000,0.300,59.940,23,-1
R05B25, Iw_BCN,20181103_003839,2.1,0.100,17.013, Niigata2_e_2, 9.0,2018,11,02,15,38,39.650,237.9,39.0,124.176712,45.261238,124.554619,47.032665,28.280884,5.811985,2591087668,1439653936,1119134689,2484824970,1131069705,3,0.02024,0.01256, Iw_BCN,0.0,3.4,86.7,+29.3,124.294632,45.826393,10,0.24,100.85746,-75.14033,58.680,-1.000,0.300,59.940,6,-1
R05B25, J5_sTa,20181103_010148,2.3,0.217,9.414, Niigata2_e_2, 9.0,2018,11,02,16,01,48.280,238.5,28.0,143.707413,40.716854,146.400314,40.211800,304.258240,47.612343,1084507601,204029244,1369738378,1320281234,1350599153,3,0.02481,0.00900, J5_sTa,0.0,1.1,33.1,+12.3,145.112320,40.462112,10,0.17,75.05347,30.91390,41.700,-1.000,0.300,59.940,12,-1
R05B25, spo,20181103_022742,1.6,0.167,1.262, Niigata2_e_2, 9.0,2018,11,02,17,27,42.760,270.2,26.5,150.787781,15.618810,150.660278,15.386833,52.666527,26.808643,2599386505,1439653936,1131325947,2496002082,1114951026,3,-1.00000,0.00842, spo,0.0,-1.0,-1.0,-1.0,150.762863,15.573547,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181103_025920,0.7,0.067,17.085, Niigata2_e_2, 9.0,2018,11,02,17,59,20.440,228.8,24.8,182.797012,46.980038,184.240952,47.455788,37.130547,37.607639,1196046849,204029244,1374047221,1323205301,1351390095,3,0.09003,0.01189, spo,0.0,-1.0,-1.0,-1.0,183.506241,47.228165,2,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20181103_031149,1.0,0.050,9.390, Niigata2_e_2, 9.0,2018,11,02,18,11,49.790,257.8,32.8,162.051788,28.044060,162.613388,27.775034,294.825073,51.888489,2639376868,1439653936,1131476055,2498066334,1117261646,3,0.07613,0.01129, J5_nTa,0.0,1.5,35.3,+21.9,162.266678,27.947680,3,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_ICS,20181103_033301,0.4,0.300,13.004, Niigata2_e_2, 9.0,2018,11,02,18,33,1.330,270.4,30.7,163.366913,17.802179,164.451797,14.006664,78.220535,-14.761683,1194893188,204029244,1367735767,1317594220,1345828153,3,0.02159,0.00695, Iw_ICS,0.0,3.3,43.7,-35.0,163.900223,15.954977,8,0.21,128.46066,67.93646,56.990,-1.000,0.300,59.940,18,-1
R05B25, Ie_EGE,20181103_041800,1.7,0.067,19.290, Niigata2_e_2, 9.0,2018,11,02,19,18,0.860,240.7,37.0,180.938461,42.636631,182.530212,42.377140,343.525909,46.008987,2638137256,1439653936,1126092400,2495094907,1124911925,3,0.02178,0.00962, Ie_EGE,0.0,1.8,70.4,+1.0,181.675949,42.531776,12,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Ie_EGE,20181103_043015,0.9,0.234,10.729, Niigata2_e_2, 9.0,2018,11,02,19,30,15.540,226.5,25.0,206.819199,48.888744,210.070557,47.671448,351.448029,35.436325,1178132082,204029244,1371559946,1291933265,1350888350,3,0.03091,0.00841, Ie_EGE,0.0,0.6,44.0,-36.9,208.447235,48.297924,15,0.19,130.85664,47.13379,62.560,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20181103_043044,2.2,0.083,20.283, Niigata2_e_2, 9.0,2018,11,02,19,30,44.760,274.8,43.9,164.008728,21.960300,165.871338,21.812502,332.020966,67.598053,2640129368,1439653936,1131646114,2498296834,1133064320,3,0.02392,0.00814, J5_Ori,0.0,0.3,70.8,+5.5,164.741852,21.904665,12,0.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181103_051308,2.4,0.167,13.962, Niigata2_e_2, 9.0,2018,11,02,20,13,8.970,276.2,41.1,176.554321,19.559725,176.217224,17.248207,83.883591,7.471625,1197930562,204029244,1374726318,1324091456,1361354903,3,0.02613,0.01149, spo,0.0,-1.0,-1.0,-1.0,176.386230,18.414986,5,0.61,221.92654,79.22211,41.830,-1.000,0.300,59.940,8,-1
R05B25, spo,20181103_051651,1.9,0.133,7.570, Niigata2_e_2, 9.0,2018,11,02,20,16,51.510,224.0,38.3,199.393784,55.643528,200.981201,55.252537,352.386688,31.343620,2643289707,1439653936,1128003095,2538455342,1137227928,3,0.03559,0.01360, spo,0.0,-1.0,-1.0,-1.0,200.199448,55.448624,4,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20181102_231349,0.1,0.150,13.152, Niigata2_w_5, 9.0,2018,11,02,14,13,49.180,163.6,54.2,5.419746,69.579842,3.981089,67.680176,80.284805,-5.551951,1129724761,204029244,1358852453,1221512880,1374788262,3,0.02513,0.03652, J5_ocU,0.0,2.9,41.3,-25.6,4.740891,68.725006,23,0.78,180.24976,-29.06933,41.210,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181103_013624,-0.7,0.167,27.455, Niigata2_w_5, 9.0,2018,11,02,16,36,24.220,141.9,53.2,23.124716,59.239048,14.081244,58.779942,25.150368,-30.745213,2577392589,1439653936,1108704468,2508118915,1124857608,3,0.02544,0.00541, J5_Ori,0.0,2.1,73.3,+9.1,19.602839,59.136471,43,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_noO,20181103_023453,0.5,0.150,12.892, Niigata2_w_5, 9.0,2018,11,02,17,34,53.240,128.0,43.5,20.127600,50.435776,17.246071,51.053352,175.066635,36.812592,1133357585,204029244,1357362522,1326944687,1343219444,3,0.01812,0.01247, J5_noO,0.0,2.8,38.4,-11.6,18.860996,50.718002,14,0.58,72.59647,14.65761,39.140,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20181103_033559,1.7,0.100,11.041, Niigata2_w_5, 9.0,2018,11,02,18,35,59.790,142.7,47.5,41.930073,60.859486,41.490383,61.744312,142.772827,5.994290,2557260347,1439653936,1110618602,2503310884,1131381119,3,0.02523,0.00943, J5_nTa,0.0,0.4,38.0,+31.3,41.870842,60.961231,33,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, sm_095,20181103_040637,0.6,0.317,16.297, Niigata2_w_5, 9.0,2018,11,02,19,06,37.950,164.5,34.2,8.278522,76.938545,358.486725,72.348862,64.716232,-7.308775,1128753375,204029244,1358626113,1328991812,1397489970,3,0.02631,0.01491, sm_095,0.0,4.7,60.0,-11.6,2.336174,74.535614,59,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20181103_042435,0.8,0.184,23.540, Niigata2_w_5, 9.0,2018,11,02,19,24,35.900,150.2,44.9,49.829357,66.368202,39.245670,66.138664,47.895298,-23.619806,2554147905,1439653936,1120873605,2502649662,1117848551,3,0.02575,0.01328, spo,0.0,-1.0,-1.0,-1.0,44.885391,66.351143,53,0.48,144.72914,-15.72344,72.180,-1.000,0.300,59.940,11,-1
R05B25, spo,20181102_180100,-0.4,0.551,8.030, Niigata2_s_3, 9.0,2018,11,02,09,00,60.000,21.5,59.1,304.512024,7.984242,304.872131,3.533578,35.155376,4.576958,1148706737,204029244,1453781853,1282546912,1425876891,3,0.04025,0.01330, spo,0.0,-1.0,-1.0,-1.0,304.707031,5.582683,8,0.22,182.81662,79.26248,14.590,-1.000,0.300,59.940,30,0
R05B25, J5_And,20181102_202015,1.8,0.184,11.985, Niigata2_s_3, 9.0,2018,11,02,11,20,15.000,68.5,59.0,319.315399,21.560965,317.013000,20.913517,177.949982,63.167519,2664387411,1439653936,1148806263,2520598092,1177900041,3,0.07806,0.01489, J5_And,0.0,1.2,27.3,+34.5,317.921417,21.173378,7,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, spo,20181102_203853,0.2,0.450,9.060, Niigata2_s_3, 9.0,2018,11,02,11,38,53.000,229.8,77.0,9.063182,44.781841,5.129310,47.872143,129.567383,27.088915,1129105762,204029244,1358442749,1329110123,1443487034,3,0.16378,0.00994, spo,0.0,-1.0,-1.0,-1.0,7.263282,46.255997,14,0.45,58.83904,-27.33238,14.930,-1.000,0.300,59.940,28,0
R05B25, J5_sTa,20181102_212515,0.8,0.717,12.809, Niigata2_s_3, 9.0,2018,11,02,12,25,15.000,265.2,83.8,14.419353,37.434586,3.420879,41.109291,154.734055,45.151115,2580209366,1439653936,1107771194,2504422515,1160570096,3,0.13537,0.01305, J5_sTa,0.0,0.4,29.0,-1.6,9.332697,39.311275,19,0.42,57.77687,6.65941,25.250,-1.000,0.300,59.940,43,0
R05B25, spo,20181102_215145,1.6,0.300,15.346, Niigata2_s_3, 9.0,2018,11,02,12,51,45.000,274.3,71.8,35.290161,33.728123,37.572563,29.535990,320.109528,-20.962198,1109812405,204029244,1355759962,1331772930,1445292019,3,0.13039,0.01102, spo,0.0,-1.0,-1.0,-1.0,36.343174,31.846060,17,0.44,240.64758,27.09839,28.930,-1.000,0.300,59.940,15,0
R05B25, Ie_EGE,20181102_224517,0.3,0.100,23.855, Niigata2_s_3, 9.0,2018,11,02,13,45,17.000,264.8,65.5,57.107559,35.485134,54.238373,35.218922,246.793732,54.125107,2563121092,1439653936,1121627924,2514471807,1154669887,3,0.19086,0.01255, Ie_EGE,0.0,3.9,91.3,+30.9,55.658356,35.359367,15,0.54,132.51590,16.52207,51.380,-1.000,0.300,59.940,7,0
R05B25, spo,20181103_004639,0.6,0.350,4.305, Niigata2_s_3, 9.0,2018,11,02,15,46,39.000,16.3,56.9,48.307938,5.067722,48.777588,3.628685,319.956299,-17.971579,1112786202,204029244,1345991096,1330039651,1366541874,3,-1.00000,0.01045, spo,0.0,-1.0,-1.0,-1.0,48.541546,4.352658,0,-1.00,42.24577,18.62878,30.520,-1.000,0.300,59.940,21,0
R05B25, spo,20181103_013853,-0.9,0.267,25.110, Niigata2_s_3, 9.0,2018,11,02,16,38,53.000,81.8,74.9,52.159294,33.653625,47.487053,28.123320,119.368340,-30.193268,2552823609,1439653936,1120100042,2513559681,1153093298,3,0.19477,0.01597, spo,0.0,-1.0,-1.0,-1.0,50.154915,31.379988,20,0.48,116.67230,60.07332,63.450,-1.000,0.300,59.940,16,0
R05B25, spo,20181103_024715,1.2,0.117,7.612, Niigata2_s_3, 9.0,2018,11,02,17,47,15.000,242.1,74.6,106.013908,43.075802,105.042480,42.555992,332.552338,36.341705,1099311358,204029244,1348405091,1311200911,1467474007,3,-1.00000,0.00726, spo,0.0,-1.0,-1.0,-1.0,105.591682,42.851952,0,-1.00,283.08780,-49.14167,12.360,-1.000,0.300,59.940,8,0
R05B25, J5_nTa,20181103_025809,-3.5,0.584,16.182, Niigata2_s_3, 9.0,2018,11,02,17,58,9.000,249.9,78.1,104.751465,40.497208,117.253342,41.030464,115.912361,-48.961765,2617144271,1439653936,1117156121,2487550843,1172616083,3,0.57187,0.01096, J5_nTa,0.0,0.5,34.8,+20.2,110.487167,40.910885,2,1.49,42.53421,14.29284,29.910,-1.000,0.300,59.940,36,0
R05B25, J5_noO,20181103_030323,-1.6,0.133,19.222, Niigata2_s_3, 9.0,2018,11,02,18,03,23.000,233.6,72.8,111.348778,45.939365,114.562874,47.142323,329.803070,37.156242,1105638046,204029244,1347922670,1310089490,1462437412,3,0.57025,0.01162, J5_noO,0.0,3.4,57.0,+31.0,113.003723,46.576668,2,1.16,3.57264,-47.41418,49.520,-1.000,0.300,59.940,9,0
R05B25, spo,20181103_033218,-0.1,0.184,21.100, Niigata2_s_3, 9.0,2018,11,02,18,32,18.000,276.4,64.9,127.998238,30.791744,132.226395,29.456892,274.099670,54.323227,2590596628,1439653936,1128966270,2483305295,1163006333,3,0.22554,0.01276, spo,0.0,-1.0,-1.0,-1.0,129.911942,30.208828,10,0.44,35.81472,20.60314,41.610,-1.000,0.300,59.940,12,0
R05B25, spo,20181103_034435,1.8,0.200,12.728, Niigata2_s_3, 9.0,2018,11,02,18,44,35.000,204.7,74.2,112.128662,51.306164,113.758636,48.969421,41.890728,-15.153429,1105865335,204029244,1347874420,1310208925,1466426257,3,0.23984,0.02802, spo,0.0,-1.0,-1.0,-1.0,112.935806,50.180420,6,0.39,66.06454,73.27945,47.870,-1.000,0.300,59.940,10,0
R05B25, J5_nTa,20181103_034806,-3.7,1.568,4.149, Niigata2_s_3, 9.0,2018,11,02,18,48,6.000,70.7,54.1,66.587448,19.589661,74.498512,17.870806,215.045868,67.335930,2560611313,1439653936,1122608584,2516075642,1135529754,3,0.21166,0.01362, J5_nTa,0.0,1.0,25.7,-11.3,68.453262,19.217524,6,0.42,50.27109,20.46008,28.730,-1.000,0.300,59.940,94,0
R05B25, spo,20181103_041753,0.5,0.117,23.757, Niigata2_s_3, 9.0,2018,11,02,19,17,53.000,35.1,54.6,90.521095,6.708970,88.883896,4.491615,355.599487,36.104496,1097554119,204029244,1350074867,1339866538,1363393598,1,0.57790,0.01382, spo,0.0,-1.0,-1.0,-1.0,89.807236,5.744799,2,0.75,224.67802,42.15169,64.150,-1.000,0.300,59.940,8,0
R05B25, Iw_OUI,20181103_044004,1.8,0.317,15.177, Niigata2_s_3, 9.0,2018,11,02,19,40,4.000,45.7,62.0,95.166016,15.867025,94.826805,11.054802,4.081087,3.811156,2602966212,1439653936,1116163987,2510836630,1153592376,3,0.52860,0.01768, Iw_OUI,0.0,2.9,27.9,-15.0,95.022827,13.859536,2,0.55,231.12390,86.49541,29.080,-1.000,0.300,59.940,17,0
R05B25, J5_ocU,20181103_044828,1.6,0.117,15.882, Niigata2_s_3, 9.0,2018,11,02,19,48,28.000,144.4,85.0,113.850586,41.288960,112.823822,39.580254,6.811800,18.452112,1104414974,204029244,1347659284,1310548347,1410152813,3,0.50276,0.01728, J5_ocU,0.0,1.5,58.4,+5.2,113.411560,40.570068,1,0.54,215.04848,70.11308,33.010,-1.000,0.300,59.940,7,0
R05B25, spo,20181103_045404,-0.9,0.250,11.357, Niigata2_s_3, 9.0,2018,11,02,19,54,4.000,304.4,78.4,130.223404,30.231119,126.938004,29.851004,323.524506,59.086636,2585020207,1439653936,1129196612,2483700186,1176855363,3,0.52698,0.00858, spo,0.0,-1.0,-1.0,-1.0,128.792114,30.075916,3,0.56,154.70293,30.41884,55.190,-1.000,0.300,59.940,16,0
R05B25, spo,20181103_045702,0.3,0.217,29.975, Niigata2_s_3, 9.0,2018,11,02,19,57,2.000,251.5,84.6,126.470222,38.879330,129.497025,45.036030,24.219637,14.743740,1075818757,204029244,1371518862,1314925819,1411025615,3,0.49647,0.01547, spo,0.0,-1.0,-1.0,-1.0,127.752968,41.644482,2,0.52,108.52557,-19.65814,65.480,-1.000,0.300,59.940,14,0
R05B25, spo,20181103_050037,-1.0,0.167,24.938, Niigata2_s_3, 9.0,2018,11,02,20,00,37.000,217.0,81.9,127.432274,43.605930,131.810165,46.207397,359.519745,32.826481,2590373214,1439653936,1128940700,2483195455,1178300268,3,-1.00000,0.02737, spo,0.0,-1.0,-1.0,-1.0,129.565430,44.923862,0,-1.00,92.52892,5.12106,62.570,-1.000,0.300,59.940,11,0
R05B25, J5_Ori,20181103_052733,1.5,0.167,9.416, Niigata2_s_3, 9.0,2018,11,02,20,27,33.000,78.8,70.1,104.604210,31.148321,104.700676,32.630531,12.980067,2.684917,1100905698,204029244,1348649615,1310934842,1473561599,3,-1.00000,0.00983, J5_Ori,0.0,0.8,75.3,+12.1,104.653404,31.910097,0,-1.00,102.42797,6.30130,41.230,-1.000,0.300,59.940,9,0
R05B25, Iw_PAR,20181102_185025,2.2,0.183,6.677, Niigata2_H1, 9.0,2018,11,02,09,50,25.480,11.7,26.5,316.215973,-25.399988,315.101624,-26.386198,249.596817,39.887051,2665288345,1439653936,1147404413,2548476526,1117931722,3,0.00791,0.00412, Iw_PAR,0.0,1.9,38.7,-33.1,315.802551,-25.768785,32,0.50,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, spo,20181102_185833,-1.9,0.583,8.903, Niigata2_H1, 9.0,2018,11,02,09,58,33.140,346.7,37.3,340.743988,-14.560319,345.296143,-17.359804,49.738907,54.072113,1529649806,204029244,1458320892,1304880876,1453443065,3,0.00648,0.00461, spo,0.0,-1.0,-1.0,-1.0,342.906494,-15.911892,39,3.55,233.38794,32.66471,24.950,-1.000,0.300,60.000,36,-1
R05B25, spo,20181102_193124,2.9,0.167,2.989, Niigata2_H1, 9.0,2018,11,02,10,31,24.220,3.2,12.7,333.971710,-39.996288,334.215179,-40.207283,34.472973,30.408752,2661651223,1439653936,1140854049,2545271511,1094416744,3,0.00608,0.00821, spo,0.0,-1.0,-1.0,-1.0,334.109650,-40.116051,40,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
