Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_noO,20171121_235150,0.1,0.25,13.403, Osaka04_,9,2017,11,21,14,51,50.42,355.7,53.6,61.569229,-1.670741,58.905949,-3.720385,333.732025,52.299961,2552625176,1439653936,1109716530,2447618456,1139202333,3,0.01681,0.00555, J5_noO,0,1.7,49.6,14.1,60.446518,-2.536294,58,0.55,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20171122_003204,2,0.851,4.34, Osaka04_,9,2017,11,21,15,32,4.85,76.2,66.1,43.025665,26.116552,46.47718,28.428715,283.437897,45.20396,1111136988,204029244,1357801496,1268392049,1455868518,3,0.01389,0.0077, spo,0,-1,-1,-1,43.942814,26.748606,65,0.4,17.80503,6.15553,16.61,-1,1,59.94,51,-1
R05B25, spo,20171122_010331,2.6,0.083,3.276, Osaka04_,9,2017,11,21,16,3,31.51,45.5,48.7,48.887287,2.696133,49.040855,2.491368,320.939453,-37.209084,2558331970,1439653936,1108492838,2449232308,1124317744,3,0.01364,0.00336, spo,0,-1,-1,-1,48.955666,2.61035,61,0.37,249.88756,-11.33061,18.7,-1,1,59.94,4,-1
R05B25, J5_noO,20171122_012053,1,0.267,10.242, Osaka04_,9,2017,11,21,16,20,53.92,298.6,57.3,110.800255,15.483735,113.649437,15.416557,286.979462,74.483437,1103064585,204029244,1342840666,1274510972,1457346574,3,0.01513,0.00881, J5_noO,0,0.7,58,33.5,112.186317,15.455606,81,0.39,67.58091,11.37502,29.53,-1,1,59.94,17,-1
R05B25, J5_noO,20171122_013018,1.4,0.284,7.662, Osaka04_,9,2017,11,21,16,30,18.66,23.4,57.7,71.398598,4.487058,69.716042,3.136297,335.833313,51.020824,2566669898,1439653936,1110665205,2447886102,1145552625,3,0.0154,0.00634, J5_noO,0,0.9,46.3,6.4,70.63327,3.873588,73,0.39,89.53657,17.98493,37.52,-1,1,59.94,18,-1
R05B25, J5_nTa,20171122_015810,2.5,0.3,10.736, Osaka04_,9,2017,11,21,16,58,10.95,281.5,74,108.837166,30.1887,112.43589,30.045145,285.387115,59.766106,1102357535,204029244,1343058738,1274432370,1461205284,3,0.01427,0.00617, J5_nTa,0,0.3,28.4,-1.9,110.272865,30.143244,72,0.44,17.06431,0.08279,17.47,-1,1,59.94,16,-1
R05B25, spo,20171122_020356,1,0.234,21.818, Osaka04_,9,2017,11,21,17,3,56.43,329.1,48.4,112.119522,-2.394754,108.522614,-6.021539,24.476402,44.518566,2613456459,1439653936,1124031484,2442723991,1140710830,3,0.01338,0.0048, spo,0,-1,-1,-1,110.377281,-4.157725,66,0.42,156.87967,34.32978,66.97,-1,1,59.94,15,-1
R05B25, J5_Hyd,20171122_020844,2.7,0.05,11.629, Osaka04_,9,2017,11,21,17,8,44.2,294.4,77.1,106.675301,28.690304,106.186188,29.244955,36.591259,-31.902765,1095179828,204029244,1343234560,1274363622,1464217829,3,0.01269,0.00566, J5_Hyd,0,6.1,70.4,17.2,106.526672,28.860058,65,0.4,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_And,20171122_021422,2.5,0.184,9.105, Osaka04_,9,2017,11,21,17,14,22.62,338.1,55.7,106.87426,2.32773,108.322342,1.493153,20.907276,-59.973667,2603093862,1439653936,1122444001,2442460593,1141513126,3,0.01326,0.00943, J5_And,0,0.4,16.4,-19.3,107.518158,1.956883,69,0.43,82.38796,14.67327,41.73,-1,1,59.94,12,-1
R05B25, J5_nTa,20171122_021636,1.4,0.551,5.943, Osaka04_,9,2017,11,21,17,16,36.68,23.3,49.1,80.283936,-3.613877,82.027054,-6.379941,348.024139,-31.977215,1120971814,204029244,1345785133,1267363513,1362955073,3,0.01182,0.00574, J5_nTa,0,1.7,20.3,-29.8,81.127426,-4.955844,71,0.39,66.83511,14.15342,30.5,-1,1,59.94,32,-1
R05B25, J5_Gem,20171122_023506,1.3,0.167,9.306, Osaka04_,9,2017,11,21,17,35,6.94,326.1,72.1,110.37442,19.481737,111.433678,18.349289,36.910847,-38.819134,2614900160,1439653936,1123861822,2442543180,1170646325,3,0.01528,0.00945, J5_Gem,0,0.7,45.6,29.3,110.916885,18.904457,79,0.46,14.28915,46.98694,15.89,-1,1,59.94,11,-1
R05B25, spo,20171122_023800,2,0.167,16.502, Osaka04_,9,2017,11,21,17,38,0.63,326.3,68.5,112.851982,16.307131,111.231323,18.563894,33.646393,-32.626183,1101764298,204029244,1342642697,1274583261,1472699729,3,0.0134,0.00879, spo,0,-1,-1,-1,112.054138,17.426735,81,0.44,146.86475,-32.5561,35.3,-1,1,59.94,11,-1
R05B25, spo,20171122_023842,2.3,0.217,13.426, Osaka04_,9,2017,11,21,17,38,42.64,357.5,74.5,101.513908,19.289274,103.397507,21.554377,357.238434,35.16687,2601211695,1439653936,1122975366,2442298334,1166688938,3,0.01186,0.00679, spo,0,-1,-1,-1,102.232109,20.163174,74,0.41,60.28767,-32.8878,25.4,-1,1,59.94,11,-1
R05B25, spo,20171122_024018,2,0.05,15.684, Osaka04_,9,2017,11,21,17,40,18.37,74.3,82.1,92.149734,32.2654,91.22187,32.332333,83.041824,-57.422829,1091858524,204029244,1344701916,1267684870,1419824323,3,0.01386,0.01876, spo,0,-1,-1,-1,91.820984,32.271561,82,0.44,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171122_024932,2.2,0.133,15.878, Osaka04_,9,2017,11,21,17,49,32.72,300.6,50.6,137.234131,10.165691,139.196823,10.806409,19.481348,68.93985,2591455058,1439653936,1117016542,2441338867,1146504535,1,0.01269,0.00409, spo,0,-1,-1,-1,138.499878,10.580574,75,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171122_025054,0,0.25,21.991, Osaka04_,9,2017,11,21,17,50,54.28,67.6,52,67.824234,14.828683,64.927193,10.138004,328.939545,30.258123,1118314839,204029244,1355470149,1267050114,1362907106,3,0.01253,0.00307, spo,0,-1,-1,-1,66.446632,12.623321,72,0.43,183.69543,55.1328,52.43,-1,1,59.94,16,-1
R05B25, spo,20171122_025806,1.5,0.267,2.898, Osaka04_,9,2017,11,21,17,58,6.96,319,38.9,136.720413,-7.083521,136.250214,-6.493415,221.14209,38.034409,2591385706,1439653936,1116934975,2441320245,1131680483,3,0.01568,0.00893, spo,0,-1,-1,-1,136.440796,-6.732825,78,0.4,306.2601,-8.00226,39.91,-1,1,59.94,15,-1
R05B25, J5_Leo,20171122_030148,0.8,0.2,20.356, Osaka04_,9,2017,11,21,18,1,48.29,289.6,75.8,121.911377,29.035461,117.243866,29.462244,287.478577,60.178295,1107269771,204029244,1350218623,1274851807,1418629345,3,0.01337,0.00525, J5_Leo,0,0.5,78.5,10.9,119.655243,29.262451,75,0.45,175.7339,11.87147,45.92,-1,1,59.94,13,-1
R05B25, J5_Leo,20171122_031713,0.2,0.25,30.956, Osaka04_,9,2017,11,21,18,17,13.95,49,67,92.375717,18.29966,84.465813,16.266273,310.552338,67.183777,2608124376,1439653936,1121076549,2448335680,1149544603,3,0.01216,0.0047, J5_Leo,0,0.6,74.9,5.8,88.831909,17.43264,65,0.45,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20171122_032827,1.4,0.117,23.598, Osaka04_,9,2017,11,21,18,28,27.92,29.6,51,95.201965,-0.392052,92.853462,-1.687858,5.911847,61.088097,1090976053,204029244,1344341605,1274020855,1366975928,3,0.01261,0.00577, spo,0,-1,-1,-1,94.154892,-0.970123,68,0.43,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171122_033115,0.7,0.4,9.75, Osaka04_,9,2017,11,21,18,31,15.39,71.4,75.7,98.406509,29.189327,97.635925,25.359463,3.332677,8.995996,2602135548,1439653936,1122675314,2442351330,1173201792,3,0.01265,0.0078, spo,0,-1,-1,-1,98.006302,27.23377,64,0.41,275.83914,16.53622,17.84,-1,1,59.94,25,-1
R05B25, spo,20171122_033413,1.1,0.2,28.265, Osaka04_,9,2017,11,21,18,34,13.56,80.7,71.1,93.155716,29.753983,87.802917,26.794697,323.408936,48.202309,1092270458,204029244,1344543397,1274077678,1470012805,3,0.01109,0.00806, spo,0,-1,-1,-1,90.438606,28.298492,73,0.39,182.09924,35.07989,59.23,-1,1,59.94,13,-1
R05B25, J5_Gem,20171122_033858,0.1,0.25,14.565, Osaka04_,9,2017,11,21,18,38,58.17,286.6,58,148.838425,21.121151,152.082947,19.101524,267.887817,51.495842,2587562792,1439653936,1118137245,2441523752,1149823345,3,0.01268,0.00576, J5_Gem,0,3.8,34.7,-1.6,150.300079,20.225121,65,0.39,114.93793,35.20133,56.67,-1,1,59.94,16,-1
R05B25, spo,20171122_033948,2.4,0.2,8.366, Osaka04_,9,2017,11,21,18,39,48.74,43,52.7,91.655037,5.121687,91.183876,6.768272,3.108171,-15.798052,1091655826,204029244,1344786247,1267702993,1363558549,3,0.01292,0.00899, spo,0,-1,-1,-1,91.469093,5.772728,67,0.37,95.99439,-12.08487,64.36,-1,1,59.94,12,-1
R05B25, J5_nTa,20171122_034822,1.5,0.15,6.21, Osaka04_,9,2017,11,21,18,48,22.09,45.7,48,89.648018,2.209779,90.258705,1.538478,1.656602,-42.249393,2605136839,1439653936,1121861933,2448395078,1138256355,3,0.01231,0.0095, J5_nTa,0,3,25.9,-10.6,89.937485,1.89167,66,0.36,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Leo,20171122_035254,-0.3,0.234,24.744, Osaka04_,9,2017,11,21,18,52,54.14,19.1,52.3,107.925423,-1.324901,102.803169,-3.976482,20.46921,62.475899,1095755899,204029244,1343216598,1274455628,1364761785,3,0.01287,0.0056, J5_Leo,0,0.4,75.2,6.1,105.476166,-2.596813,62,0.36,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_psU,20171122_035738,1.4,0.117,26.823, Osaka04_,9,2017,11,21,18,57,38.19,26.1,54.3,105.773384,1.885055,103.854202,-0.561357,14.294436,38.103344,2602803663,1439653936,1122337555,2442425613,1147100778,3,0.01252,0.01058, J5_psU,0,3.3,72.3,17.2,104.941994,0.825688,65,0.37,207.65361,51.29066,66.49,-1,1,59.94,8,-1
R05B25, J5_daD,20171122_042031,-0.6,0.45,22.822, Osaka04_,9,2017,11,21,19,20,31.92,65.4,83,118.803467,31.625998,112.781433,22.976465,9.879146,27.772968,1099784607,204029244,1350551506,1274675940,1418146871,3,0.01147,0.00872, J5_daD,0,1,46.1,8.6,115.805656,27.521749,45,0.35,228.55688,56.63693,40.56,-1,1,59.94,28,-1
R05B25, spo,20171122_042836,1,0.3,10.407, Osaka04_,9,2017,11,21,19,28,36.14,51.3,66.8,109.42131,18.775183,112.166878,16.98123,44.893658,-51.676098,2614537364,1439653936,1123771106,2442652112,1165762781,3,0.01203,0.00749, spo,0,-1,-1,-1,110.595932,18.01684,49,0.33,75.2824,33.08205,33.75,-1,1,59.94,18,-1
R05B25, spo,20171122_044116,0.6,0.45,23.914, Osaka04_,9,2017,11,21,19,41,16.67,345.3,60.4,138.79425,6.020354,127.878632,6.531068,290.103302,83.144554,1073786080,204029244,1348560928,1273207239,1471073247,3,0.01289,0.00762, spo,0,-1,-1,-1,133.869034,6.278963,50,0.43,190.15727,0.83969,60.34,-1,1,59.94,28,-1
R05B25, J5_kDr,20171122_045830,1.5,0.083,13.913, Osaka04_,9,2017,11,21,19,58,30.58,322.3,49.9,159.103775,1.038406,158.853806,-0.086985,68.873131,12.521729,2599689738,1439653936,1119093940,2441943285,1141493905,3,0.01223,0.0045, J5_kDr,0,3.2,31.8,-29.1,159.001572,0.578306,31,0.45,166.59341,31.6193,69.73,-1,1,59.94,6,-1
R05B25, J5_nTa,20171122_051200,2.2,0.4,10.071, Osaka04_,9,2017,11,21,20,12,0.42,37.1,46.3,114.657143,-2.309458,118.211174,-4.276224,20.51502,-60.823505,1100296208,204029244,1342562986,1274666236,1360810730,3,0.01349,0.00851, J5_nTa,0,0.6,26,-10.3,116.234917,-3.185075,43,0.39,64.07555,19.12902,27.72,-1,1,59.94,20,-1
R05B25, spo,20171122_051302,2.6,0.083,9.324, Osaka04_,9,2017,11,21,20,13,2.21,274.6,64.1,169.333145,29.033369,169.80545,29.660509,61.743458,28.561157,2593038408,1439653936,1128470331,2444313338,1171670578,3,0.01015,0.00459, spo,0,-1,-1,-1,169.411987,29.142954,42,0.39,149.95653,-4.21892,28.54,-1,1,59.94,4,-1
R05B25, spo,20171122_051317,2.2,0.05,4.206, Osaka04_,9,2017,11,21,20,13,17.76,11.1,71,135.841492,16.058157,136.085785,16.239319,24.729588,51.337742,1076861379,204029244,1348808989,1273157978,1466573992,3,0.01171,0.01116, spo,0,-1,-1,-1,135.927734,16.135202,47,0.38,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Com,20171122_051809,2.2,0.033,13.245, Osaka04_,9,2017,11,21,20,18,9.67,87.8,63.5,109.815796,29.747168,109.401604,29.491095,344.818634,45.103355,2614683779,1439653936,1123809201,2442542318,1151550541,3,0.01204,0.00055, J5_Com,0,3,76,18.9,109.595909,29.611034,38,0.3,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Hyd,20171122_052642,0.4,0.284,5.2, Osaka04_,9,2017,11,21,20,26,42.75,37.1,62.5,126.404541,11.769294,127.119095,13.049073,30.077755,27.874741,1104792126,204029244,1349719801,1274992929,1470696745,3,0.01172,0.00776, J5_Hyd,0,5.3,46.3,-22.9,126.72818,12.350735,47,0.36,121.28203,2.92112,61.28,-1,1,59.94,18,-1
R05B25, spo,20171121_232959,-0.7,0.267,35.79, Osaka04_,9,2017,11,21,14,29,59.39,352.1,71.8,56.068642,16.625124,46.307014,15.748878,249.681122,72.921974,2550419176,1439653936,1110233595,2447459582,1151614669,3,0.00846,0.00888, spo,0,-1,-1,-1,51.30822,16.254566,51,0.39,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_Leo,20171122_033845,3.1,0.067,26.344, Osaka04_,9,2017,11,21,18,38,45.32,16.6,44.8,104.031761,-9.065307,102.615295,-9.894252,28.681187,57.744442,1096305773,204029244,1343489633,1274305999,1373727798,3,0.01029,0.0088, J5_Leo,0,0.9,97.2,37.1,102.922325,-9.725817,71,0.3,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_nTa,20171122_050154,1.4,0.3,8.742, Osaka04_,9,2017,11,21,20,1,54.89,56.6,55.5,107.743721,12.354267,110.25132,11.443112,228.043335,66.532928,2603552425,1439653936,1123609270,2442616793,1142848587,3,0.00931,0.00396, J5_nTa,0,0.4,24.2,-16.4,108.991631,11.904362,31,0.3,29.9749,15.72695,17.8,-1,1,59.94,19,-1
R05B25, spo,20171123_195225,2.7,0.467,10.097, Osaka04_,9,2017,11,23,10,52,25.29,316.1,63.7,19.474758,14.29605,23.951735,16.33382,262.461029,60.706131,1135859722,204029244,1351714204,1267737793,1363478884,3,0.01319,0.00712, spo,0,-1,-1,-1,21.179218,15.087006,20,0.35,308.93909,-24.84834,18.32,-1,1,59.94,17,-1
R05B25, spo,20171123_201139,2.3,0.117,10.898, Osaka04_,9,2017,11,23,11,11,39.21,38.7,41.8,337.830109,-5.728657,337.675262,-6.948184,68.551033,-7.148736,2666939487,1439653936,1145777123,2423708097,1150118495,3,0.01269,0.00621, spo,0,-1,-1,-1,337.760468,-6.277946,21,0.38,154.39761,34.37384,65.99,-1,1,59.94,8,-1
R05B25, spo,20171123_202012,2.5,0.217,8.063, Osaka04_,9,2017,11,23,11,20,12.26,306.9,64,29.435829,17.126028,30.733654,15.957869,136.955322,44.331551,1133292634,204029244,1350724155,1268114201,1454215447,3,0.01362,0.00874, spo,0,-1,-1,-1,30.081064,16.548031,20,0.39,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20171123_203938,1.9,0.3,11.043, Osaka04_,9,2017,11,23,11,39,38.2,33.2,59.5,356.482025,8.053445,358.448639,5.474705,92.564674,36.829327,2168678802,1439653936,1146527215,2424222190,1185952804,3,0.01399,0.0114, spo,0,-1,-1,-1,357.460052,6.775424,21,0.38,316.53918,41.49487,27.69,-1,1,59.94,16,-1
R05B25, spo,20171123_204129,1,0.284,5.384, Osaka04_,9,2017,11,23,11,41,29.83,273.6,73.5,32.737881,32.052528,31.538351,33.205826,147.422058,33.701862,1140827902,204029244,1358761621,1268155821,1450106334,3,0.0139,0.00631, spo,0,-1,-1,-1,32.184856,32.589348,20,0.44,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20171123_205601,1.4,0.267,16.86, Osaka04_,9,2017,11,23,11,56,1.96,5.5,65.7,14.596394,10.43346,11.143702,7.076583,274.066833,44.782124,2570467602,1439653936,1114621607,2446317799,1135713368,3,0.01251,0.01125, spo,0,-1,-1,-1,13.09356,8.983718,22,0.48,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20171123_223843,-0.8,0.501,24.055, Osaka04_,9,2017,11,23,13,38,43.96,275.4,60,76.536575,27.037945,69.179214,17.16445,328.207947,31.639978,1123690843,204029244,1346208388,1267332187,1457192216,3,0.00964,0.00608, spo,0,-1,-1,-1,72.84037,22.292715,27,0.48,171.16333,55.99094,51.4,-1,1,59.94,31,-1
R05B25, J5_daD,20171123_234137,1.1,0.083,23.87, Osaka04_,9,2017,11,23,14,41,37.77,270.2,63.9,89.190605,30.686655,88.204933,29.111036,343.65448,24.282911,2604833365,1439653936,1121785286,2448390884,1149926648,3,0.0149,0.00271, J5_daD,0,1.1,50.9,19.8,88.814133,30.098303,45,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171124_000245,1.4,0.133,26.968, Osaka04_,9,2017,11,23,15,2,45.68,316.6,60.4,83.938889,11.590166,80.538399,10.159195,328.46756,64.503929,1120251663,204029244,1345498265,1267521815,1455983683,3,0.0166,0.01192, spo,0,-1,-1,-1,82.259888,10.890014,70,0.35,171.04523,23.42878,59.37,-1,1,59.94,9,-1
R05B25, spo,20171124_002014,2.4,0.317,7.949, Osaka04_,9,2017,11,23,15,20,14.81,289.2,85,73.648354,32.937553,76.285805,31.715044,29.244856,-47.797642,2565561067,1439653936,1110849480,2447823731,1179627113,3,0.01249,0.00811, spo,0,-1,-1,-1,74.722824,32.450119,73,0.32,3.50039,38.64383,16.07,-1,1,59.94,17,-1
R05B25, J5_Leo,20171124_003913,-1,0.384,36.833, Osaka04_,9,2017,11,23,15,39,13.8,269.6,82.1,82.33992,34.399296,65.960121,30.838589,99.567993,-54.364799,1121771169,204029244,1345615415,1267437456,1423139085,2,0.01284,0.00635, J5_Leo,0,1.3,78.6,10.9,74.702057,33.04007,68,0.39,0,0,-1,-1,1,59.94,24,-1
R05B25, spo,20171124_004039,2.5,0.05,10.564, Osaka04_,9,2017,11,23,15,40,39.84,40.3,70.5,59.965164,19.046844,60.077251,18.724289,336.159424,-17.352385,2553982500,1439653936,1109529244,2447581067,1152119369,3,0.01262,0.00224, spo,0,-1,-1,-1,60.04055,18.83596,71,0.43,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_sTa,20171124_005448,2.4,0.067,3.767, Osaka04_,9,2017,11,23,15,54,48.02,45.2,45,46.617886,-0.463603,46.428108,-0.676001,317.09259,44.852524,1110440396,204029244,1357487656,1268558777,1371230361,3,0.01345,0.01049, J5_sTa,0,1.7,19.8,-32.9,46.520924,-0.574575,82,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_oEr,20171124_013237,2.1,0.35,9.845, Osaka04_,9,2017,11,23,16,32,37.7,324.2,58.9,104.008385,8.303018,107.322472,9.383886,350.68338,69.767105,2604237315,1439653936,1122200277,2442506889,1153961471,3,0.01464,0.00624, J5_oEr,0,2.5,27.2,-6.6,105.544266,8.808341,79,0.41,54.7602,-11.22863,23.2,-1,1,59.94,22,-1
R05B25, spo,20171124_013953,2.6,0.083,9.907, Osaka04_,9,2017,11,23,16,39,53.19,318.6,61.6,106.828934,12.01825,105.950394,11.987982,296.00235,77.830666,1095253064,204029244,1343256623,1274359114,1450886753,3,0.01541,0.00563, spo,0,-1,-1,-1,106.476051,12.006422,83,0.38,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171124_021400,3.3,0.05,41.363, Osaka04_,9,2017,11,23,17,14,0.13,37.1,59.2,78.42868,8.854773,78.325714,8.722013,341.697632,36.956528,2558830975,1439653936,1120746886,2447952422,1141154538,3,0.0146,0, spo,0,-1,-1,-1,78.42868,8.854773,81,0.47,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_Hyd,20171124_022007,1.5,0.05,19.053, Osaka04_,9,2017,11,23,17,20,7.98,76.5,87.2,94.800224,34.046959,93.903305,34.766045,34.387848,-36.156521,1090734291,204029244,1344450257,1274034079,1412576708,1,0.01946,0.00252, J5_Hyd,0,3,73.7,22.7,94.485031,34.30341,76,0.4,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Leo,20171124_022405,0.4,0.167,12.081, Osaka04_,9,2017,11,23,17,24,5.55,293.2,51.5,135.322906,14.170381,133.313828,13.566971,6.545864,68.043213,2588765935,1439653936,1116799076,2441146193,1141630124,2,0.01631,0.00484, J5_Leo,0,0.1,85.4,20.5,134.35437,13.881928,80,0.4,167.9628,20.6078,52.6,-1,1,59.94,11,-1
R05B25, J5_Com,20171124_023014,2.9,0.033,10.349, Osaka04_,9,2017,11,23,17,30,14.03,295.1,56.4,132.102646,16.441605,132.133286,16.087439,43.455406,-4.575522,1077477709,204029244,1349235266,1272997865,1445465908,3,0.01491,0.00056, J5_Com,0,7,64.8,1.3,132.11525,16.29081,77,0.4,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20171124_024955,1.6,0.217,11.607, Osaka04_,9,2017,11,23,17,49,55.98,298.6,65.3,128.644196,20.763689,129.857864,18.58338,49.261272,-25.917606,2611415881,1439653936,1116155682,2443052001,1165971145,3,0.01693,0.00456, spo,0,-1,-1,-1,129.118149,19.920307,64,0.5,96.49762,54.10495,32.35,-1,1,59.94,12,-1
R05B25, spo,20171124_033037,2.2,0.083,3.704, Osaka04_,9,2017,11,23,18,30,37.42,309.4,68.4,133.387787,19.811522,133.664078,19.92522,5.688807,59.497173,1075945488,204029244,1349082851,1273090916,1462423986,3,0.01734,0.01387, spo,0,-1,-1,-1,133.482208,19.850443,74,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171124_033410,0.4,0.667,17.108, Osaka04_,9,2017,11,23,18,34,10.76,358.6,75.3,117.070412,20.067963,126.654747,28.220089,8.048889,41.738472,2615312798,1439653936,1123426787,2442865627,1181449490,3,0.01786,0.0061, spo,0,-1,-1,-1,120.153831,22.86924,72,0.34,86.01619,-12.97236,39.23,-1,1,59.94,41,-1
R05B25, J5_Com,20171124_033528,2.2,0.033,20.679, Osaka04_,9,2017,11,23,18,35,28.47,63.2,61,89.87722,18.580664,89.135651,18.217447,328.176392,57.384533,1093108999,204029244,1344892245,1267621289,1446645371,3,0.01654,0.00504, J5_Com,0,5.4,63.5,-0.7,89.558632,18.429546,77,0.36,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20171124_033821,1.6,0.1,13.337, Osaka04_,9,2017,11,23,18,38,21.75,20.2,54.7,106.264931,1.113843,105.011856,0.695744,12.928998,71.524315,2602863791,1439653936,1122383960,2442444371,1148800892,3,0.01761,0.00544, spo,0,-1,-1,-1,105.634277,0.903486,69,0.36,162.71387,15.3122,32.59,-1,1,59.94,7,-1
R05B25, spo,20171124_034014,2.1,0.083,4.118, Osaka04_,9,2017,11,23,18,40,14.24,321.6,41.3,146.26857,-6.11882,146.595947,-6.230691,219.055527,70.08667,1080801519,204029244,1347835648,1273390787,1372327164,3,0.016,0.00724, spo,0,-1,-1,-1,146.408752,-6.166753,75,0.35,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20171124_034258,2.2,0.067,21.82, Osaka04_,9,2017,11,23,18,42,58.41,355,52.1,121.97979,-3.002853,121.527397,-4.401772,32.980263,18.334702,2610875946,1439653936,1116593988,2443007119,1146236437,3,0.0184,0.00778, J5_Com,0,0.6,85.8,34.1,121.751663,-3.701961,80,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_daD,20171124_034824,0.7,0.267,23.163, Osaka04_,9,2017,11,23,18,48,24.08,91,74.7,101.801437,33.63229,98.296486,28.436567,353.469421,25.293556,1097532254,204029244,1343807233,1274236877,1462867236,2,0.01466,0.00475, J5_daD,0,0.9,47.1,10.9,100.026947,31.092098,75,0.34,227.33139,52.30342,42.76,-1,1,59.94,17,-1
R05B25, J5_Leo,20171124_035004,2.6,0.083,5.229, Osaka04_,9,2017,11,23,18,50,4.44,287.3,62.5,149.364822,23.198111,148.883545,23.395012,281.266052,57.307297,2587626996,1439653936,1118154213,2441542454,1157690713,3,0.0144,0.00255, J5_Leo,0,0.3,85.3,20.3,149.179108,23.276266,70,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171124_035033,1.8,0.1,17.77, Osaka04_,9,2017,11,23,18,50,33.13,307.2,60.2,144.939438,14.387378,146.669861,14.038536,285.542603,71.636345,1080253169,204029244,1347968011,1273427467,1447616049,3,0.01474,0.00883, J5_sTa,0,1.2,37.2,26.5,145.862488,14.202979,70,0.32,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_kDr,20171124_035631,1.2,0.2,21.172, Osaka04_,9,2017,11,23,18,56,31.85,330.6,70.3,132.308105,17.190754,130.690948,13.44663,35.214367,21.760391,2589605533,1439653936,1117556790,2441196657,1172891639,3,0.01432,0.00724, J5_kDr,0,4.7,44.9,0.4,131.603867,15.578227,72,0.34,237.18536,66.82421,39.96,-1,1,59.94,12,-1
R05B25, spo,20171124_040109,2.2,0.117,6.239, Osaka04_,9,2017,11,23,19,1,9.51,308.9,74.9,136.331146,24.62072,136.959137,24.225939,257.561859,48.527538,1074972955,204029244,1348831619,1273146372,1419648421,3,0.0136,0.0072, spo,0,-1,-1,-1,136.609192,24.446552,63,0.3,125.998,30.19053,69.16,-1,1,59.94,7,-1
R05B25, J5_Leo,20171124_040756,0.9,0.167,27.123, Osaka04_,9,2017,11,23,19,7,56.32,59.2,63.5,101.243019,18.795025,96.577515,17.843428,313.249573,68.132462,2601100771,1439653936,1122981740,2442305210,1157303966,3,0.01489,0.00766, J5_Leo,0,0.8,75.3,6.3,98.967255,18.346329,54,0.31,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_kDr,20171124_040838,-0.5,0.2,19.723, Osaka04_,9,2017,11,23,19,8,38.9,267.3,88.6,127.05043,34.851913,125.278885,31.404005,23.544836,18.423935,1104944516,204029244,1349657482,1274970942,1436556013,2,0.0142,0.01041, J5_kDr,0,0.2,45.5,1.6,126.169052,33.268375,49,0.32,176.59651,69.94862,50.01,-1,1,59.94,13,-1
R05B25, spo,20171124_041130,1,0.1,17.026, Osaka04_,9,2017,11,23,19,11,30.22,0.4,58.5,125.852493,3.323852,124.63456,2.167289,32.358826,46.376995,2612466529,1439653936,1115886571,2442981622,1155616879,3,0.01658,0.007, spo,0,-1,-1,-1,125.235657,2.738531,62,0.3,195.83846,42.1572,35.85,-1,1,59.94,7,-1
R05B25, spo,20171124_041342,1.4,0.167,9.675, Osaka04_,9,2017,11,23,19,13,42.55,273.2,75.3,144.159683,32.721836,143.487839,31.218649,42.470879,17.500648,1082121255,204029244,1348039405,1273316279,1425460572,3,0.01605,0.00472, spo,0,-1,-1,-1,143.839844,32.012814,58,0.34,0,0,-1,-1,1,59.94,11,-1
