Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190927_025402,0.1,0.067,28.505, IS5_W, 9.0,2019,09,26,17,54,2.130,21.0,59.3,39.260521,7.104831,37.717602,6.164634,297.358093,58.697002,1110767691,204029244,1356461945,1271735467,1365244949,3,0.10513,0.04104, spo,0.0,-1.0,-1.0,-1.0,38.482807,6.691714,31,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190927_030311,-2.5,0.150,19.174, IS5_W, 9.0,2019,09,26,18,03,11.700,215.1,50.6,101.108192,61.204159,107.030479,60.852962,96.110168,-28.703796,2604174374,1439653936,1116584169,2423534721,1133444024,3,0.30752,0.02708, spo,0.0,-1.0,-1.0,-1.0,103.705070,61.083023,35,0.87,31.83397,38.88221,66.010,-1.000,1.000,59.940,10,-1
R05B25, spo,20190927_030351,-0.7,0.083,21.084, IS5_W, 9.0,2019,09,26,18,03,51.680,101.1,76.1,34.971844,37.674561,33.330322,36.552086,89.014503,-37.250202,1138471701,204029244,1356796642,1271656108,1447986879,3,0.27573,0.02201, spo,0.0,-1.0,-1.0,-1.0,34.338268,37.247936,37,0.98,103.93520,52.10923,53.760,-1.000,1.000,59.940,6,-1
R05B25, spo,20190927_031341,0.2,0.100,31.345, IS5_W, 9.0,2019,09,26,18,13,41.490,117.1,48.4,0.478686,43.272129,355.264893,42.784462,188.484818,46.447708,2574435387,1439653936,1113803749,2444505345,1115901400,3,0.21265,0.02194, spo,0.0,-1.0,-1.0,-1.0,358.239288,43.092602,32,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190927_040524,0.2,0.067,29.537, IS5_W, 9.0,2019,09,26,19,05,24.460,58.6,64.3,44.493114,20.528940,43.025795,19.231808,294.204071,42.809647,1108523445,204029244,1355938279,1244780563,1451331442,3,0.25785,0.02184, spo,0.0,-1.0,-1.0,-1.0,43.767666,19.874229,35,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190926_192758,1.5,0.300,10.206, IS5_SW, 9.0,2019,09,26,10,27,58.360,43.7,27.8,259.048187,-13.795487,257.803894,-16.667986,354.695251,-21.838501,2628487629,1439653936,1139895279,2430110242,1122275436,3,0.02388,0.00634, spo,0.0,-1.0,-1.0,-1.0,258.351654,-15.413966,94,0.74,51.92250,54.15676,61.120,-1.000,1.000,59.940,17,-1
R05B25, J5_oCt,20190926_225002,1.7,0.334,8.202, IS5_SW, 9.0,2019,09,26,13,50,2.830,10.8,25.0,337.617035,-27.943518,337.715576,-30.681421,66.785576,1.567019,1156594510,204029244,1452086679,1250654996,1342800545,3,0.02675,0.01115, J5_oCt,0.0,0.2,46.5,-0.2,337.671234,-29.467201,129,0.59,310.61917,84.36349,35.900,-1.000,1.000,59.940,19,-1
R05B25, spo,20190926_235340,1.4,0.200,6.106, IS5_SW, 9.0,2019,09,26,14,53,40.030,49.1,12.8,311.748718,-22.570129,310.526825,-22.981998,267.778961,59.992500,2658803879,1439653936,1145179383,2432305329,1091976061,3,0.02936,0.00670, spo,0.0,-1.0,-1.0,-1.0,311.123932,-22.782202,160,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190927_002404,1.1,0.117,20.389, IS5_SW, 9.0,2019,09,26,15,24,4.340,33.0,38.2,346.556763,-9.613400,345.104858,-11.566577,263.480927,35.441578,1153730184,204029244,1451282898,1257358365,1457929063,3,0.06311,0.00704, spo,0.0,-1.0,-1.0,-1.0,345.951294,-10.431707,197,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190927_003024,2.2,0.100,2.881, IS5_SW, 9.0,2019,09,26,15,30,24.300,54.8,25.5,325.525177,-9.525310,325.334900,-9.819508,241.544083,32.001369,2653683510,1439653936,1146603063,2430781173,1118474315,3,0.08313,0.00689, spo,0.0,-1.0,-1.0,-1.0,325.465271,-9.617992,217,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190927_003513,1.9,0.117,15.271, IS5_SW, 9.0,2019,09,26,15,35,13.860,29.0,26.3,347.168182,-21.746206,345.994965,-23.203390,272.459869,33.471863,1153895844,204029244,1459609811,1257335192,1346495021,3,0.07890,0.00813, spo,0.0,-1.0,-1.0,-1.0,346.690277,-22.344509,201,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190927_004221,1.3,0.367,7.970, IS5_SW, 9.0,2019,09,26,15,42,21.840,34.2,10.4,335.502136,-33.374977,332.137634,-32.849266,352.668915,55.414978,2665844980,1439653936,1147577298,2431331999,1097417805,3,0.08446,0.01962, spo,0.0,-1.0,-1.0,-1.0,333.714325,-33.107670,219,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20190927_005652,-0.3,0.200,17.089, IS5_SW, 9.0,2019,09,26,15,56,52.270,18.7,27.2,2.305945,-24.223612,358.465729,-24.969698,333.221497,62.759171,1126078928,204029244,1351806657,1272359541,1395446399,3,0.13357,0.01002, spo,0.0,-1.0,-1.0,-1.0,0.446230,-24.598202,249,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190927_010303,0.6,0.100,13.205, IS5_SW, 9.0,2019,09,26,16,03,3.480,26.9,28.4,356.924988,-20.645866,356.311340,-21.802565,276.769409,24.406832,2170649369,1439653936,1141350379,2425803178,1124202430,3,0.16571,0.00563, spo,0.0,-1.0,-1.0,-1.0,356.606964,-21.247877,269,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_nuE,20190927_010643,1.6,0.567,8.071, IS5_SW, 9.0,2019,09,26,16,06,43.340,31.4,11.4,344.995972,-33.983177,339.435883,-33.992184,342.015808,55.980877,1155236678,204029244,1451378715,1257294356,1401940972,3,0.02589,0.01571, J5_nuE,0.0,0.6,76.9,+15.0,342.367432,-34.018623,121,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,34,-1
R05B25, J5_sPe,20190927_011214,1.4,0.184,12.130, IS5_SW, 9.0,2019,09,26,16,12,14.620,38.7,20.4,344.986298,-22.628321,343.281952,-24.169376,276.091858,40.822094,2663022457,1439653936,1148533007,2425432437,1108079431,3,0.02302,0.00556, J5_sPe,0.0,3.1,66.1,+1.9,344.207703,-23.339062,111,0.54,65.27596,44.99102,68.130,-1.000,1.000,59.940,12,-1
R05B25, spo,20190927_012006,0.1,0.300,11.233, IS5_SW, 9.0,2019,09,26,16,20,6.740,25.4,17.9,358.002106,-30.797611,354.492584,-32.351696,311.470795,49.093567,1527147735,204029244,1458483576,1257803062,1397196192,3,0.12797,0.03801, spo,0.0,-1.0,-1.0,-1.0,356.275543,-31.580633,229,1.36,61.44229,16.43367,71.090,-1.000,1.000,59.940,18,-1
R05B25, J5_sPe,20190927_012448,0.9,0.100,7.908, IS5_SW, 9.0,2019,09,26,16,24,48.830,22.6,14.3,0.423979,-35.167301,359.787323,-35.774315,116.472504,-31.933821,2574423861,1439653936,1113764213,2444507241,1084023283,3,0.14629,0.00836, J5_sPe,0.0,1.4,57.1,-11.9,0.114982,-35.463474,241,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sPe,20190927_012843,0.5,0.250,9.963, IS5_SW, 9.0,2019,09,26,16,28,43.410,37.9,22.3,350.930206,-21.445820,349.065186,-23.222511,280.255066,40.111961,1530744184,204029244,1459197426,1257442351,1355100934,3,0.19156,0.04479, J5_sPe,0.0,2.2,49.9,-23.1,349.976532,-22.362656,248,1.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_nuE,20190927_013604,0.5,0.317,17.206, IS5_SW, 9.0,2019,09,26,16,36,4.800,18.4,27.5,12.563017,-23.970339,6.694003,-25.144960,341.751923,62.630646,2570627923,1439653936,1115022890,2445131819,1104360554,3,0.02861,0.00704, J5_nuE,0.0,0.8,91.5,+36.8,9.491469,-24.616194,114,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20190927_013903,0.9,0.100,10.698, IS5_SW, 9.0,2019,09,26,16,39,3.580,41.8,14.5,345.342499,-25.817074,344.529083,-25.946611,334.615509,63.715096,1155367824,204029244,1451310962,1257276082,1394023187,3,0.17739,0.03801, spo,0.0,-1.0,-1.0,-1.0,344.988403,-25.911919,239,1.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nuE,20190927_015618,1.1,0.250,8.603, IS5_SW, 9.0,2019,09,26,16,56,18.320,28.7,14.3,1.888649,-32.646912,359.394135,-33.138496,337.273132,54.826733,2575114112,1439653936,1113946025,2444692365,1083786427,3,0.12179,0.01534, J5_nuE,0.0,3.2,67.7,+1.2,0.653830,-32.897125,212,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Ori,20190927_020211,0.9,0.083,9.226, IS5_SW, 9.0,2019,09,26,17,02,11.950,18.0,12.6,14.358434,-38.267635,13.563596,-38.614265,332.114929,43.181789,1128588697,204029244,1358913304,1272902104,1383772559,3,0.13096,0.00917, J5_Ori,0.0,2.9,75.9,+13.0,14.058477,-38.399471,227,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190927_021636,1.0,0.217,14.466, IS5_SW, 9.0,2019,09,26,17,16,36.010,29.2,23.8,11.335876,-23.979937,8.053022,-24.861771,334.192749,60.837887,2570290012,1439653936,1114866582,2445084768,1093452249,3,0.10333,0.00733, spo,0.0,-1.0,-1.0,-1.0,9.565082,-24.465935,204,0.60,101.89882,18.66139,72.110,-1.000,1.000,59.940,13,-1
R05B25, spo,20190927_021912,0.1,0.250,21.261, IS5_SW, 9.0,2019,09,26,17,19,12.270,31.7,36.1,15.452785,-11.936790,9.985795,-11.691407,25.334455,77.888718,1128962532,204029244,1358766268,1272858558,1351795422,3,0.17624,0.00946, spo,0.0,-1.0,-1.0,-1.0,12.915222,-11.835962,268,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20190927_022858,-0.2,0.133,20.644, IS5_SW, 9.0,2019,09,26,17,28,58.610,8.1,37.6,36.974922,-15.775799,34.938477,-17.655712,322.576630,43.590744,2577910379,1439653936,1110145459,2444066149,1110366456,3,0.10394,0.00836, spo,0.0,-1.0,-1.0,-1.0,35.939541,-16.738720,198,1.11,119.96194,44.09307,68.120,-1.000,1.000,59.940,9,-1
R05B25, _L_sprite,20190927_023301,-3.6,0.000,0.000, IS5_SW, 9.0,2019,09,26,17,33,1.520,33.6,6.4,1.128276,-37.063980,1.128276,-37.063980,91.789909,-0.875895,1125607552,204029244,1351827190,1272277511,1390298301,3,0.14636,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,1.128276,-37.063980,228,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20190927_024411,0.5,0.117,20.374, IS5_SW, 9.0,2019,09,26,17,44,11.540,12.5,35.8,36.854176,-17.068106,35.444790,-18.999960,318.273041,32.814793,2577874107,1439653936,1110133019,2444054158,1107416749,3,0.18385,0.00720, spo,0.0,-1.0,-1.0,-1.0,36.236038,-17.921860,241,1.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, _L_sprite,20190927_024557,-2.1,0.000,0.000, IS5_SW, 9.0,2019,09,26,17,45,57.550,37.2,6.3,0.759813,-35.089275,0.759813,-35.089275,90.895172,-0.192674,1125485048,204029244,1351896881,1272294926,1390378713,3,0.16336,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,0.759813,-35.089275,237,1.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, J5_sPe,20190927_024631,0.2,0.250,14.944, IS5_SW, 9.0,2019,09,26,17,46,31.150,34.3,28.9,16.895044,-17.335520,14.488856,-20.270939,299.741852,35.462738,2580799049,1439653936,1108087511,2445181232,1106910541,3,0.02698,0.02637, J5_sPe,0.0,3.2,62.5,-3.7,15.785605,-18.705519,98,0.52,68.35995,41.49425,60.500,-1.000,1.000,59.940,16,-1
R05B25, J5_Ori,20190927_024906,-1.1,0.617,8.133, IS5_SW, 9.0,2019,09,26,17,49,6.750,15.7,14.0,29.387381,-37.622150,24.390272,-40.720505,335.221069,37.220104,1140460401,204029244,1357429545,1271358398,1383860969,3,0.18227,0.00847, J5_Ori,0.0,2.9,66.1,-1.6,26.795820,-39.289707,267,1.73,115.63651,45.39873,68.090,-1.000,1.000,59.940,37,-1
R05B25, _L_sprite,20190927_025411,-2.4,0.000,0.000, IS5_SW, 9.0,2019,09,26,17,54,11.560,38.9,6.2,1.079215,-34.093128,1.079215,-34.093128,90.000000,1.593899,2574667234,1439653936,1113830587,2444529615,1075251391,3,0.12050,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,1.079215,-34.093128,207,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20190927_030529,-0.6,0.000,0.000, IS5_SW, 9.0,2019,09,26,18,05,29.920,40.4,6.0,2.370288,-33.312916,2.370288,-33.312916,82.526199,14.582032,1126054537,204029244,1351795814,1272353005,1390668803,3,0.10945,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,2.370288,-33.312916,197,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20190927_031106,1.6,0.083,5.272, IS5_SW, 9.0,2019,09,26,18,11,6.410,36.7,21.1,16.924824,-23.005085,16.456921,-23.193842,328.505615,57.391338,2580804187,1439653936,1108090516,2445195992,1090994872,3,0.13439,0.01376, spo,0.0,-1.0,-1.0,-1.0,16.753227,-23.074532,207,1.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190927_031125,1.5,0.334,10.829, IS5_SW, 9.0,2019,09,26,18,11,25.020,31.5,17.0,19.391949,-29.049126,15.244320,-28.554790,33.076099,60.245247,1134674789,204029244,1358372622,1270990489,1404743446,3,0.12860,0.02072, spo,0.0,-1.0,-1.0,-1.0,17.325401,-28.819262,206,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, _L_sprite,20190927_031405,-2.3,0.000,0.000, IS5_SW, 9.0,2019,09,26,18,14,5.890,41.2,6.8,4.323196,-32.253063,4.323196,-32.253063,93.576332,1.183363,2573929129,1439653936,1115207240,2444672973,1075852862,3,0.18775,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,4.323196,-32.253063,239,1.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20190927_032006,-2.3,0.000,0.000, IS5_SW, 9.0,2019,09,26,18,20,6.400,42.1,5.8,4.366743,-32.453304,4.366743,-32.453304,86.423668,12.260009,1124771606,204029244,1351496055,1272404767,1390857278,3,0.14231,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,4.366743,-32.453304,210,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20190927_034725,-1.7,0.000,0.000, IS5_SW, 9.0,2019,09,26,18,47,25.450,43.1,6.1,10.470861,-31.536993,10.470861,-31.536993,90.000000,16.495916,2567734141,1439653936,1114779264,2444924757,1076383984,3,0.02853,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,10.470861,-31.536993,100,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20190927_034908,2.3,0.150,12.390, IS5_SW, 9.0,2019,09,26,18,49,8.250,24.8,24.8,38.964172,-24.601185,37.054245,-25.238523,356.882477,58.329353,1110616059,204029244,1356430409,1271747831,1395191020,3,0.02474,0.00888, spo,0.0,-1.0,-1.0,-1.0,37.894154,-24.962057,94,0.51,123.05478,19.64289,54.420,-1.000,1.000,59.940,9,-1
R05B25, J5_sPe,20190927_035057,-0.3,0.417,11.661, IS5_SW, 9.0,2019,09,26,18,50,57.070,27.5,24.1,36.640038,-24.277431,34.800014,-28.913090,314.759094,17.386395,2577791876,1439653936,1110111667,2444047332,1093130094,3,0.16517,0.00694, J5_sPe,0.0,0.0,53.9,-17.0,35.807003,-26.425615,211,0.98,52.98398,25.55564,65.960,-1.000,1.000,59.940,26,-1
R05B25, _L_sprite,20190927_040013,-4.6,0.000,0.000, IS5_SW, 9.0,2019,09,26,19,00,13.910,42.9,6.5,14.238535,-31.401773,14.238535,-31.401773,284.238525,-0.000000,1128503017,204029244,1358892638,1272781916,1389906499,3,0.16025,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,14.238535,-31.401773,204,2.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20190927_041617,0.5,0.167,14.098, IS5_SW, 9.0,2019,09,26,19,16,17.230,26.1,21.9,43.346481,-26.848598,41.376373,-28.402431,339.881195,41.429501,2555033414,1439653936,1109739532,2421255807,1093639695,3,0.18377,0.00825, spo,0.0,-1.0,-1.0,-1.0,42.567402,-27.471663,226,1.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190927_042551,0.8,0.117,8.640, IS5_SW, 9.0,2019,09,26,19,25,51.890,16.2,15.1,53.490566,-36.381912,52.667091,-37.133530,350.792145,31.903997,1114029412,204029244,1354997347,1245057153,1405022112,3,0.02442,0.03205, spo,0.0,-1.0,-1.0,-1.0,53.106316,-36.735172,93,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190927_043024,0.6,0.150,8.194, IS5_SW, 9.0,2019,09,26,19,30,24.270,17.4,13.5,52.576839,-37.546085,52.044014,-38.708038,334.866882,15.479734,2550143842,1439653936,1110639229,2421641605,1084849585,3,0.18021,0.01651, spo,0.0,-1.0,-1.0,-1.0,52.291389,-38.173477,227,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190927_043242,1.1,0.200,6.580, IS5_SW, 9.0,2019,09,26,19,32,42.110,24.0,8.1,42.877914,-40.262638,42.180187,-41.401962,329.385345,18.546057,1109919718,204029244,1356031646,1244714999,1379678416,3,0.11788,0.01860, spo,0.0,-1.0,-1.0,-1.0,42.646420,-40.645466,175,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, _L_sprite,20190927_043409,-1.8,0.000,0.000, IS5_SW, 9.0,2019,09,26,19,34,9.660,26.4,11.5,42.460014,-36.138405,42.460014,-36.138405,331.102142,23.640982,2554827960,1439653936,1109651361,2444164647,1082960749,3,0.06950,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,42.460014,-36.138405,156,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, J5_Ori,20190927_044245,0.1,0.100,10.642, IS5_SW, 9.0,2019,09,26,19,42,45.530,8.6,38.1,70.178047,-15.141685,69.770081,-16.150026,345.972504,20.460278,1116092140,204029244,1344892338,1243712657,1343299918,3,0.03081,0.00534, J5_Ori,0.0,1.2,64.2,-4.4,69.977425,-15.638883,131,0.53,178.17989,69.27311,30.170,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20190927_044528,0.3,0.350,9.139, IS5_SW, 9.0,2019,09,26,19,45,28.700,33.6,14.6,39.648689,-30.071899,36.732243,-32.097416,340.684509,41.682442,2555860745,1439653936,1110383518,2444167252,1083584324,3,0.02856,0.01028, J5_Ori,0.0,2.7,86.4,+28.6,38.248993,-31.062984,123,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, _L_elves,20190927_045026,-6.9,0.000,0.000, IS5_SW, 9.0,2019,09,26,19,50,26.240,29.5,12.5,43.789318,-33.933971,43.789318,-33.933971,313.789307,0.000000,1110362659,204029244,1355976285,1244679054,1382710131,3,0.02962,0.00000, _L_elves,0.0,-1.0,-1.0,-1.0,43.789318,-33.933971,111,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20190928_025932,0.2,0.167,14.424, IS5_SW, 9.0,2019,09,27,17,59,32.620,39.8,24.2,14.200248,-18.849794,11.685860,-18.586969,31.918745,70.282364,2569155148,1439653936,1107847298,2445080148,1094661651,3,0.02889,0.00435, spo,0.0,-1.0,-1.0,-1.0,12.938573,-18.722208,14,0.89,87.85994,-11.69124,73.000,-1.000,1.000,59.940,11,-1
R05B25, J5_ocU,20190929_050009,0.7,0.184,17.663, IS5_SW, 9.0,2019,09,28,20,00,9.670,37.1,29.7,50.596199,-15.361606,48.814301,-18.142076,329.740356,30.047897,1114989000,204029244,1355219788,1245052842,1397974634,3,0.01559,0.00578, J5_ocU,0.0,2.3,74.0,+33.3,49.804741,-16.608490,18,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190926_210812,2.0,0.117,3.406, IS5_N, 9.0,2019,09,26,12,08,12.430,186.1,17.5,125.419846,70.450165,126.540253,70.165268,87.268967,-15.602077,2611413586,1439653936,1117989839,2422571402,1093437746,3,-1.00000,0.00271, spo,0.0,-1.0,-1.0,-1.0,125.798187,70.355621,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,60.000,8,-1
R05B25, spo,20190926_223307,-0.4,0.683,12.338, IS5_N, 9.0,2019,09,26,13,33,7.000,173.8,28.6,200.590851,80.827972,228.975357,75.341972,171.686722,-8.045466,1201166896,204029244,1373638660,1247058276,1343397251,3,0.07896,0.00180, spo,0.0,-1.0,-1.0,-1.0,217.640518,78.507729,9,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,60.000,41,-1
R05B25, spo,20190926_224241,2.0,0.483,5.194, IS5_N, 9.0,2019,09,26,13,42,41.240,214.8,25.3,87.173004,58.392841,91.546013,57.369797,61.918823,-29.098612,2605193904,1439653936,1123600184,2420986040,1099634432,3,0.07101,0.00237, spo,0.0,-1.0,-1.0,-1.0,89.833359,57.795406,13,-1.00,25.73955,55.83564,34.380,-1.000,1.000,60.000,14,-1
R05B25, J5_Ori,20190927_005334,0.0,0.467,14.826, IS5_N, 9.0,2019,09,26,15,53,34.070,208.2,24.9,126.919632,63.363110,141.729568,66.876396,346.027588,21.265802,1104034584,204029244,1347588094,1241866329,1398400192,3,-1.00000,0.00309, J5_Ori,0.0,1.2,80.5,+19.9,133.413834,65.200645,0,-1.00,76.75789,1.10344,68.820,-1.000,1.000,60.000,29,-1
R05B25, spo,20190927_005917,-2.0,0.283,16.481, IS5_N, 9.0,2019,09,26,15,59,17.110,190.8,28.6,147.923813,78.185143,171.385681,77.900162,156.273224,-11.693099,2586389139,1439653936,1128680747,2417226572,1107439340,3,-1.00000,0.00146, spo,0.0,-1.0,-1.0,-1.0,158.753418,78.296242,0,-1.00,70.34988,18.59708,71.150,-1.000,1.000,60.000,18,-1
R05B25, spo,20190927_014002,0.1,0.217,8.307, IS5_N, 9.0,2019,09,26,16,40,2.750,178.7,26.8,218.801758,80.535660,226.835388,79.223289,359.507416,7.351228,1176575039,204029244,1371801320,1247743335,1345885459,3,-1.00000,0.00228, spo,0.0,-1.0,-1.0,-1.0,222.513901,79.994827,0,-1.00,95.76833,33.12286,34.050,-1.000,1.000,60.000,14,-1
R05B25, spo,20190927_024555,-0.9,0.317,10.731, IS5_N, 9.0,2019,09,26,17,45,55.640,211.7,29.5,143.002365,62.763844,147.969193,60.015846,92.741508,-18.214426,2584403896,1439653936,1129199946,2423181943,1109357951,3,-1.00000,0.00207, spo,0.0,-1.0,-1.0,-1.0,145.186584,61.636734,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,60.000,20,-1
R05B25, spo,20190927_033524,0.2,0.317,9.196, IS5_N, 9.0,2019,09,26,18,35,24.220,205.0,14.7,187.918762,59.061337,192.553955,57.201328,148.430313,-24.824888,1198496632,204029244,1374982922,1248634904,1401505038,3,-1.00000,0.00117, spo,0.0,-1.0,-1.0,-1.0,190.050888,58.250652,0,-1.00,58.26699,0.09069,71.760,-1.000,1.000,60.000,20,-1
R05B25, J5_sPe,20190927_040637,-1.0,0.217,11.691, IS5_N, 9.0,2019,09,26,19,06,37.550,224.0,29.4,155.681824,52.793976,159.017838,51.596581,120.114883,-31.698099,2599687064,1439653936,1129464611,2417410622,1109467635,1,-1.00000,0.00814, J5_sPe,0.0,0.6,48.4,-25.4,157.357864,52.196999,0,-1.00,21.64826,-12.75381,55.260,-1.000,1.000,60.000,14,-1
