Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150814_022443,-1.5,0.217,28.679, aichi03_01, 9.0,2015,08,13,17,24,43.000,95.1,62.1,326.116455,32.757122,320.372650,28.863291,200.222473,42.340935,1151348736,204029244,1363300022,1213760087,1409339956,3,0.01989,0.01230, spo,0.0,-1.0,-1.0,-1.0,323.460632,31.027439,29,0.72,62.49108,39.28207,66.060,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20150814_230700,1.0,0.400,30.412, aichi03_01, 9.0,2015,08,14,14,06,60.000,94.7,78.4,297.092468,35.202377,290.426056,24.572474,8.499810,-24.320198,2679713272,1439653936,1134166397,2450692065,1214137717,2,0.02153,0.01510, J5_Per,0.0,0.6,60.0,+0.4,293.649475,30.039228,63,1.30,47.41731,60.32510,60.810,-1.000,1.000,59.940,25,-1
R05B25, J5_Per,20150814_232722,0.6,0.300,19.015, aichi03_01, 9.0,2015,08,14,14,27,22.000,39.4,41.2,287.700684,-5.577235,285.021301,-10.615409,20.608122,-27.448832,1166103736,204029244,1367047937,1208445812,1453555187,3,0.01771,0.00691, J5_Per,0.0,1.0,59.6,-0.2,286.353149,-8.129045,53,1.31,25.41657,62.81940,56.150,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20150814_234135,-0.1,0.467,20.515, aichi03_01, 9.0,2015,08,14,14,41,35.000,103.6,41.8,261.489960,31.832014,258.645691,22.575813,342.914093,-13.506816,2672324831,1439653936,1138032709,2454150469,1145595700,3,0.01678,0.02138, J5_Per,0.0,0.1,56.8,-4.9,260.025238,27.265219,63,1.39,41.55306,66.19835,58.740,-1.000,1.000,59.940,29,-1
R05B25, J5_Per,20150814_235842,0.3,0.234,27.355, aichi03_01, 9.0,2015,08,14,14,58,42.000,86.6,60.5,290.253601,28.457693,286.921051,22.859636,5.482917,-25.191801,1173391388,204029244,1366761990,1208624252,1417747580,3,0.01652,0.00929, J5_Per,0.0,1.3,61.5,+2.8,288.544464,25.661854,58,1.38,36.59649,61.63273,64.670,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20150814_235925,-0.2,0.300,21.055, aichi03_01, 9.0,2015,08,14,14,59,25.000,33.3,46.4,302.097687,-3.137784,298.840271,-8.509640,33.977837,-30.899965,2656328280,1439653936,1133638941,2451109951,1156746344,1,0.01654,0.03262, J5_Per,0.0,0.1,59.9,+0.2,300.390411,-5.968565,58,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20150815_002530,0.4,0.250,10.435, aichi03_01, 9.0,2015,08,14,15,25,30.000,114.0,49.3,279.109100,40.781597,276.179291,41.928829,59.360115,41.710732,1162817861,204029244,1359497868,1209817143,1470685930,1,0.01757,0.01951, spo,0.0,-1.0,-1.0,-1.0,277.402649,41.463730,68,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20150815_005015,-1.1,0.450,25.154, aichi03_01, 9.0,2015,08,14,15,50,15.000,91.8,52.3,293.364624,28.083811,287.569885,18.005909,8.696933,-25.386551,2676200051,1439653936,1132787124,2456802660,1165562958,3,0.01644,0.01626, J5_Per,0.0,0.5,62.2,+4.0,290.492279,23.304499,48,1.06,60.95491,52.79814,61.960,-1.000,1.000,59.940,28,-1
R05B25, J5_Per,20150815_021125,1.2,0.167,25.766, aichi03_01, 9.0,2015,08,14,17,11,25.000,98.2,76.3,340.735931,35.843620,337.418213,32.589668,223.692917,32.185902,1154832472,204029244,1454115536,1212939072,1511066529,3,0.02038,0.01039, J5_Per,0.0,0.5,69.2,+15.7,339.036713,34.219658,65,1.36,92.13119,47.10360,49.500,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20150815_022340,-1.2,0.417,25.690, aichi03_01, 9.0,2015,08,14,17,23,40.000,27.2,57.3,346.188751,5.097001,340.729889,-4.065450,253.150497,30.720263,2169784575,1439653936,1146296652,2463164814,1179993303,1,-1.00000,0.01135, J5_Per,0.0,0.9,59.0,-1.3,343.617432,0.785722,44,1.44,48.63622,57.12446,59.720,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20150815_023014,0.5,0.217,23.383, aichi03_01, 9.0,2015,08,14,17,30,14.000,118.4,70.1,338.399536,42.250298,333.835754,38.368633,215.971664,30.555279,1156115183,204029244,1454437466,1212742909,1430665457,3,0.01517,0.01120, J5_Per,0.0,0.4,65.4,+9.4,336.386871,40.615417,48,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20150815_023617,-1.4,0.434,23.838, aichi03_01, 9.0,2015,08,14,17,36,17.000,132.2,66.3,337.133759,48.290085,326.893921,41.104195,206.402283,30.181086,2659295543,1439653936,1145414225,2452057383,1193880868,2,0.01195,0.01225, J5_Per,0.0,0.7,69.2,+15.8,331.979553,45.011246,43,1.30,57.54057,56.18061,59.670,-1.000,1.000,59.940,27,-1
R05B25, J5_Per,20150815_030013,-0.5,0.267,24.883, aichi03_01, 9.0,2015,08,14,18,00,13.000,53.6,76.7,357.735596,26.512665,353.644470,20.950058,250.500244,30.708277,1534629508,204029244,1452522458,1218467463,1510083398,3,0.01363,0.00944, J5_Per,0.0,0.5,64.1,+7.2,355.750427,23.886383,43,1.37,52.99766,58.39890,60.270,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20150815_030516,1.4,0.167,24.397, aichi03_01, 9.0,2015,08,14,18,05,16.000,98.7,54.4,327.835876,32.571671,325.129120,29.124496,217.399948,28.659302,2664145248,1439653936,1145588612,2453388864,1179263578,3,0.02004,0.01304, J5_Per,0.0,2.4,69.6,+16.4,326.496063,30.903374,54,1.39,69.01147,57.69429,61.770,-1.000,1.000,59.940,11,-1
R05B25, J5_bPi,20150815_032813,1.5,0.200,9.326, aichi03_01, 9.0,2015,08,14,18,28,13.000,89.9,57.4,338.739380,28.876720,338.023712,30.980034,76.753220,14.186445,1156243893,204029244,1454339008,1212714333,1411025564,3,0.01998,0.01259, J5_bPi,0.0,0.4,40.9,+2.5,338.426483,29.807718,62,1.33,154.62257,-51.53872,52.220,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20150815_032909,1.1,0.150,24.592, aichi03_01, 9.0,2015,08,14,18,29,9.000,74.4,55.2,341.043945,20.217150,338.767151,17.013237,237.765503,31.951200,2662755206,1439653936,1146876313,2452255424,1181998001,3,0.01318,0.01654, J5_Per,0.0,0.4,67.0,+12.1,340.103210,18.911337,42,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20150815_033929,-0.0,0.234,22.297, aichi03_01, 9.0,2015,08,14,18,39,29.000,99.7,73.0,358.583313,36.090675,354.476257,32.078823,241.087006,32.348267,1534959961,204029244,1452472497,1218529970,1523080021,3,0.01587,0.01080, J5_Per,0.0,1.1,68.7,+14.9,356.613159,34.230713,49,1.27,43.90396,56.70952,73.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20150815_040454,1.2,0.184,24.657, aichi03_01, 9.0,2015,08,14,19,04,54.000,19.5,67.0,18.218563,13.122524,16.528851,8.880713,283.101898,20.935095,2579860362,1439653936,1115379682,2427580589,1146744596,3,0.01986,0.01176, J5_Per,0.0,0.5,67.9,+13.6,17.459007,11.232126,53,1.42,74.36296,66.81194,54.700,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20150815_040518,-0.3,0.217,22.647, aichi03_01, 9.0,2015,08,14,19,05,18.000,78.4,69.7,3.179180,28.776245,0.024512,24.675816,254.411118,30.362389,1124978584,204029244,1352894194,1258110215,1454137055,3,0.01555,0.01043, J5_Per,0.0,1.0,68.0,+13.7,1.760158,26.977060,40,1.37,57.32500,58.84123,60.210,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20150815_041049,1.4,0.150,21.041, aichi03_01, 9.0,2015,08,14,19,10,49.000,76.7,41.1,338.410217,13.553308,336.575775,10.917613,239.286606,33.335896,2659792837,1439653936,1145538000,2452164027,1154576475,3,0.01623,0.00887, J5_Per,0.0,2.0,67.6,+13.1,337.605530,12.405138,43,1.39,43.71591,55.91711,70.530,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20150815_041509,1.1,0.100,21.288, aichi03_01, 9.0,2015,08,14,19,15,9.000,99.7,60.9,352.803558,34.661278,351.193481,33.153122,235.692505,33.388462,1528509034,204029244,1452934022,1220186892,1437092311,3,0.01469,0.05291, J5_Per,0.0,1.8,78.5,+31.4,352.006042,33.923534,41,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20150815_042944,-0.1,0.217,25.147, aichi03_01, 9.0,2015,08,14,19,29,44.000,19.2,62.0,23.148512,8.238424,21.545437,3.006392,290.633331,16.861689,2581604464,1439653936,1114779378,2427858042,1133405733,3,0.01628,0.01264, J5_Per,0.0,0.0,69.2,+15.7,22.423178,5.883501,15,0.24,60.37659,65.13248,60.520,-1.000,1.000,59.940,14,-1
R05B25, J5_sdA,20150816_001228,0.8,0.450,18.544, aichi03_01, 9.0,2015,08,15,15,12,28.000,103.6,54.8,285.242706,35.506191,275.481659,38.337780,69.300385,48.612331,1167299084,204029244,1367320796,1208255637,1472535675,3,0.01413,0.01201, J5_sdA,0.0,3.3,39.4,-3.8,280.309998,37.063412,50,0.22,350.94101,-11.17922,40.020,-1.000,1.000,59.940,27,-1
R05B25, spo,20150816_002517,1.7,0.067,17.601, aichi03_01, 9.0,2015,08,15,15,25,17.000,100.1,33.3,265.829102,25.811680,264.671356,25.061655,324.074707,-47.410774,2674114401,1439653936,1139538441,2454378177,1126916218,3,0.01418,0.00583, spo,0.0,-1.0,-1.0,-1.0,265.264282,25.455738,50,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_bPi,20150816_003903,1.2,0.217,16.981, aichi03_01, 9.0,2015,08,15,15,39,3.000,84.3,47.0,288.549530,21.426258,284.812866,22.450832,68.341583,62.803997,1166435971,204029244,1366998158,1208508166,1448377847,3,0.01574,0.01871, J5_bPi,0.0,5.6,48.3,+21.0,286.774872,21.925234,63,0.19,45.54780,-26.21665,52.040,-1.000,1.000,59.940,14,-1
R05B25, J5_sdA,20150816_013605,1.2,0.234,15.974, aichi03_01, 9.0,2015,08,15,16,36,5.000,56.1,76.4,336.959076,26.751574,335.520721,30.204369,76.150230,17.582081,2661197120,1439653936,1145429182,2452038682,1217869292,3,0.01785,0.02055, J5_sdA,0.0,0.8,42.6,+4.0,336.254944,28.471939,57,0.13,357.27328,-35.31020,29.960,-1.000,1.000,59.940,15,-1
R05B25, spo,20150816_014603,1.5,0.117,30.604, aichi03_01, 9.0,2015,08,15,16,46,3.000,57.0,56.6,323.786682,13.520709,320.187500,12.529455,193.411926,69.634804,1152633064,204029244,1363490470,1213565355,1425889428,3,0.01769,0.01094, spo,0.0,-1.0,-1.0,-1.0,322.287811,13.114914,61,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20150816_015810,1.6,0.284,21.585, aichi03_01, 9.0,2015,08,15,16,58,10.000,71.8,52.1,317.477325,17.236847,311.185852,15.805400,174.146942,68.853081,2651818064,1439653936,1136189367,2450287187,1172029378,3,0.01850,0.01536, spo,0.0,-1.0,-1.0,-1.0,314.863678,16.667694,66,0.17,71.17984,4.72818,57.430,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20150816_020839,-0.4,0.217,23.586, aichi03_01, 9.0,2015,08,15,17,08,39.000,108.5,56.5,315.757751,38.487293,312.117126,34.435104,20.673944,-28.067114,1147431230,204029244,1364277938,1215018589,1419603451,3,0.01896,0.01511, J5_Per,0.0,0.2,61.3,+2.6,314.048645,36.651489,63,0.21,40.19888,60.81139,66.090,-1.000,1.000,59.940,14,-1
R05B25, spo,20150816_022043,0.3,0.150,20.116, aichi03_01, 9.0,2015,08,15,17,20,43.000,86.4,60.6,326.999451,28.356424,324.400726,26.344410,207.898880,42.022392,2663709341,1439653936,1136036059,2453179914,1183405919,3,0.01801,0.03768, spo,0.0,-1.0,-1.0,-1.0,325.873566,27.499611,64,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, __flash,20150816_022212,-2.3,0.000,0.000, aichi03_01, 9.0,2015,08,15,17,22,12.000,93.6,39.3,303.556976,23.806240,303.556976,23.806240,95.068703,63.345043,1144868342,204029244,1365562574,1216033530,1458549134,3,0.02097,0.00000, __flash,0.0,-1.0,-1.0,-1.0,303.556976,23.806240,61,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20150816_022815,1.1,0.067,26.358, aichi03_01, 9.0,2015,08,15,17,28,15.000,19.2,67.9,355.381134,13.947412,353.808899,13.130072,240.365524,59.595394,2171316219,1439653936,1147226564,2463939038,1202770727,3,0.01394,0.01488, spo,0.0,-1.0,-1.0,-1.0,354.596161,13.540731,55,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150816_031022,0.5,0.083,16.358, aichi03_01, 9.0,2015,08,15,18,10,22.000,98.8,33.8,308.230743,25.087757,307.676025,23.738140,29.159382,-18.611702,1142427650,204029244,1365110387,1214333027,1359899903,3,0.02024,0.01821, spo,0.0,-1.0,-1.0,-1.0,307.989777,24.505278,18,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150816_032308,-0.9,0.117,31.308, aichi03_01, 9.0,2015,08,15,18,23,8.000,96.7,45.9,324.556610,28.579653,320.553192,27.745407,169.146576,59.074635,2664868586,1439653936,1135830483,2453105624,1161844276,3,0.01938,0.03898, spo,0.0,-1.0,-1.0,-1.0,322.818909,28.233440,6,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20150816_034456,-0.2,0.117,25.084, aichi03_01, 9.0,2015,08,15,18,44,56.000,61.8,49.6,346.410583,10.746862,343.997589,8.913386,242.716782,51.279324,1530286915,204029244,1453623068,1219677240,1461104004,3,0.02035,0.00982, spo,0.0,-1.0,-1.0,-1.0,345.410583,9.991591,11,1.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20150816_042035,1.1,0.100,21.493, aichi03_01, 9.0,2015,08,15,19,20,35.000,43.2,38.5,358.254028,-6.319165,357.263245,-8.222139,271.499115,27.074831,2165995011,1439653936,1147474133,2462076942,1144759632,3,0.02037,0.00854, J5_Per,0.0,1.8,71.3,+19.3,357.760834,-7.268692,40,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20150817_234727,-0.9,0.217,28.074, aichi03_01, 9.0,2015,08,17,14,47,27.000,15.7,69.6,318.740509,15.250224,315.922974,9.713322,41.192009,-25.726435,1146429037,204029244,1364019682,1215292233,1430005923,3,0.01318,0.01073, J5_Per,0.0,5.2,57.2,-4.3,317.459167,12.765428,32,1.06,44.07677,64.51947,59.030,-1.000,1.000,59.940,14,-1
R05B25, J5_bPi,20150818_025104,1.0,0.417,8.910, aichi03_01, 9.0,2015,08,17,17,51,4.000,100.2,38.2,309.207886,27.929750,305.284607,29.352217,86.502579,54.192516,2659159704,1439653936,1135349729,2449731507,1146990999,3,0.01703,0.01186, J5_bPi,0.0,2.9,32.4,-18.9,307.234161,28.664320,56,0.23,3.29379,-8.00291,25.440,-1.000,1.000,59.940,25,-1
R05B25, J5_Per,20150818_025621,0.3,0.200,24.426, aichi03_01, 9.0,2015,08,17,17,56,21.000,73.6,47.9,329.733429,15.725510,326.856506,11.784773,228.715103,34.167953,1150629479,204029244,1455287102,1214118397,1468823873,3,0.01618,0.01435, J5_Per,0.0,3.0,68.7,+14.9,328.252960,13.718312,44,0.17,96.75275,44.91230,69.300,-1.000,1.000,59.940,13,-1
R05B25, spo,20150818_032505,0.4,0.234,24.494, aichi03_01, 9.0,2015,08,17,18,25,5.000,44.6,43.4,348.220306,-1.679201,343.558685,-4.940517,260.604462,54.826885,2168470629,1439653936,1146495156,2463470302,1150104625,3,0.01341,0.01180, spo,0.0,-1.0,-1.0,-1.0,345.866943,-3.331067,39,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20150818_041416,1.6,0.083,9.764, aichi03_01, 9.0,2015,08,17,19,14,16.000,79.2,37.9,338.365295,13.370588,337.630554,13.307956,178.790314,75.767769,1155995079,204029244,1454408021,1212741399,1457954850,3,0.01976,0.01433, spo,0.0,-1.0,-1.0,-1.0,338.068085,13.345511,55,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20150818_224114,-0.0,0.100,23.365, aichi03_01, 9.0,2015,08,18,13,41,14.000,97.9,56.8,268.526398,32.902840,267.916840,30.614536,351.421448,-10.822663,2668843685,1439653936,1139801613,2454595783,1167144617,3,0.12092,0.00895, J5_Per,0.0,3.8,51.3,-14.2,268.217224,31.756680,7,1.14,75.60622,31.76792,58.710,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20150819_000348,0.0,0.567,12.470, aichi03_01, 9.0,2015,08,18,15,03,48.000,50.4,44.0,295.760040,1.414416,289.117645,3.830461,29.611120,69.815102,1171293487,204029244,1366261613,1215374570,1444450539,3,0.01868,0.01429, J5_sdA,0.0,3.3,35.9,-12.4,292.661926,2.546789,46,1.11,16.99752,-22.20004,29.830,-1.000,1.000,59.940,33,-1
R05B25, J5_Eri,20150822_034737,-0.3,0.100,31.176, aichi03_01, 9.0,2015,08,21,18,47,37.000,137.8,61.3,356.284698,52.639317,351.866455,54.285759,136.173309,30.280548,2171528720,1439653936,1147281700,2464142143,1197224887,2,0.02106,0.01094, J5_Eri,0.0,2.7,72.3,+11.3,354.060577,53.504456,24,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_bPi,20150822_233916,-0.3,0.434,17.733, aichi03_01, 9.0,2015,08,22,14,39,16.000,94.0,74.0,307.732605,34.599731,298.644531,37.333164,90.929512,49.253265,1142230444,204029244,1365060696,1214374843,1433376665,3,0.01893,0.02791, J5_bPi,0.0,2.7,37.4,-6.3,303.500336,35.981750,65,1.22,356.20633,3.30806,36.180,-1.000,1.000,59.940,27,-1
R05B25, J5_Per,20150823_011627,1.8,0.133,24.872, aichi03_01, 9.0,2015,08,22,16,16,27.000,96.9,48.6,302.513885,29.701929,300.783203,26.730040,18.004213,-23.711803,2656481555,1439653936,1133647037,2451271866,1165625639,3,0.01308,0.01335, J5_Per,0.0,0.2,66.9,+12.0,301.646942,28.236641,50,1.11,62.60004,58.79167,67.060,-1.000,1.000,59.940,9,-1
R05B25, spo,20150823_014833,-0.1,0.267,7.502, aichi03_01, 9.0,2015,08,22,16,48,33.000,70.3,59.8,329.190826,20.948954,328.920990,22.881645,61.824364,6.843744,1150446893,204029244,1455241737,1214032540,1415537424,3,0.02146,0.01381, spo,0.0,-1.0,-1.0,-1.0,329.055450,21.925125,54,1.32,323.86227,-57.79249,14.700,-1.000,1.000,59.940,17,-1
R05B25, J5_Eri,20150823_034857,-2.0,0.067,30.868, aichi03_01, 9.0,2015,08,22,18,48,57.000,92.8,58.0,351.901978,30.528578,350.057739,31.327707,126.952782,50.183666,2172099124,1439653936,1147903940,2463638596,1183704959,3,0.02065,0.00966, J5_Eri,0.0,0.5,81.2,+24.9,351.061554,30.903824,11,1.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20150824_004505,1.3,0.117,18.258, aichi03_01, 9.0,2015,08,23,15,45,5.000,97.7,47.4,294.085358,29.808210,293.175140,27.803076,12.778036,-18.893309,1172721416,204029244,1366490785,1208960269,1471132584,3,0.01943,0.01984, J5_Per,0.0,2.5,44.7,-25.3,293.696594,28.961969,40,2.30,67.85684,60.40751,44.840,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20150824_011857,0.4,0.284,16.605, aichi03_01, 9.0,2015,08,23,16,18,57.000,129.6,65.9,325.482147,47.505505,321.431152,51.430252,80.497856,21.176926,2665220858,1439653936,1135921810,2453060624,1192178022,3,0.01431,0.01257, J5_sdA,0.0,0.6,33.2,-18.9,323.697845,49.329578,46,2.28,351.76559,-6.03940,35.490,-1.000,1.000,59.940,18,-1
R05B25, spo,20150824_020716,-0.0,0.150,29.682, aichi03_01, 9.0,2015,08,23,17,07,16.000,94.7,59.3,328.531464,31.872068,324.377472,29.182014,202.388168,43.488842,1152268946,204029244,1455301956,1213952049,1412601103,3,0.01457,0.00798, spo,0.0,-1.0,-1.0,-1.0,326.691284,30.715033,46,2.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20150824_022042,1.7,0.067,15.701, aichi03_01, 9.0,2015,08,23,17,20,42.000,75.4,39.1,318.637817,11.622134,318.030945,10.405181,42.496075,-27.601784,2654227187,1439653936,1136268770,2450518039,1142558790,3,0.01919,0.05130, J5_Per,0.0,1.8,44.0,-26.4,318.309082,10.963527,64,2.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20150824_025048,0.7,0.267,24.249, aichi03_01, 9.0,2015,08,23,17,50,48.000,81.1,51.8,335.046844,21.851624,330.926422,16.634506,229.155502,34.325222,1156862910,204029244,1454764564,1212366686,1461745832,3,0.01343,0.01032, J5_Per,0.0,4.1,62.5,+4.5,332.999573,19.312536,35,2.36,55.72736,55.77237,63.910,-1.000,1.000,59.940,17,-1
R05B25, spo,20150824_025937,0.6,0.184,15.104, aichi03_01, 9.0,2015,08,23,17,59,37.000,107.5,53.2,332.503937,37.352943,329.730774,35.634659,203.452362,39.537487,2665792136,1439653936,1146011300,2451672797,1169818416,3,0.01657,0.01167, spo,0.0,-1.0,-1.0,-1.0,330.978058,36.424885,43,2.35,109.14803,6.24200,38.040,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20150824_031212,0.8,0.100,24.924, aichi03_01, 9.0,2015,08,23,18,12,12.000,93.4,51.6,336.640961,28.702208,335.057800,26.577194,228.821487,29.200970,1157435797,204029244,1454510980,1212489793,1466542771,3,0.01633,0.00613, J5_Per,0.0,0.9,72.0,+20.4,335.856689,27.662069,51,2.31,99.38286,49.14120,62.190,-1.000,1.000,59.940,7,-1
R05B25, spo,20150824_032921,1.4,0.217,25.192, aichi03_01, 9.0,2015,08,23,18,29,21.000,54.8,46.9,351.793671,5.524731,346.633270,3.948880,244.119308,72.328873,2171927869,1439653936,1147926173,2463631619,1158533886,3,0.01624,0.01151, spo,0.0,-1.0,-1.0,-1.0,349.366852,4.789327,47,2.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20150824_032940,1.2,0.100,25.405, aichi03_01, 9.0,2015,08,23,18,29,40.000,28.7,66.6,14.628911,14.028419,13.332000,11.847773,276.583862,29.254566,1129271110,204029244,1351780897,1257025255,1454443569,3,0.01523,0.00601, J5_Per,0.0,3.3,65.6,+9.8,13.975905,12.936012,39,2.41,71.39137,58.53765,60.790,-1.000,1.000,59.940,7,-1
R05B25, spo,20150824_033353,0.7,0.067,29.150, aichi03_01, 9.0,2015,08,23,18,33,53.000,68.6,76.9,12.962746,29.416935,10.806202,29.718964,173.946640,59.193748,2569474116,1439653936,1113784543,2425037196,1157314961,3,0.01460,0.00975, spo,0.0,-1.0,-1.0,-1.0,11.898939,29.563526,32,2.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150824_034626,0.7,0.100,19.450, aichi03_01, 9.0,2015,08,23,18,46,26.000,88.3,44.0,339.072266,22.388184,337.389862,21.052214,224.817429,44.921085,1156379354,204029244,1454372071,1212684786,1447316844,3,0.01116,0.00905, spo,0.0,-1.0,-1.0,-1.0,338.286652,21.769545,35,2.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20150824_035610,1.3,0.100,14.354, aichi03_01, 9.0,2015,08,23,18,56,10.000,33.1,50.5,12.279971,0.435918,10.866166,0.102236,280.433105,76.717041,2569210211,1439653936,1113750662,2424864330,1130244765,3,0.01801,0.01084, spo,0.0,-1.0,-1.0,-1.0,11.592161,0.273606,51,2.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20150824_035735,0.1,0.117,23.326, aichi03_01, 9.0,2015,08,23,18,57,35.000,28.1,77.2,26.404152,23.579214,26.038269,20.867550,113.515450,-6.586560,1140124762,204029244,1350595142,1255908861,1449205149,2,0.01896,0.03213, spo,0.0,-1.0,-1.0,-1.0,26.246624,22.424700,41,2.36,181.80359,74.22830,43.120,-1.000,1.000,59.940,8,-1
R05B25, J5_bPi,20150827_213436,1.1,0.334,16.073, aichi03_01, 9.0,2015,08,27,12,34,36.000,107.0,45.1,245.292755,35.267704,239.163010,33.537525,93.393661,51.280910,2632598094,1439653936,1137534771,2454762958,1148710683,3,0.01819,0.01484, J5_bPi,0.0,0.7,42.5,+6.4,242.121094,34.419621,27,0.76,5.42104,-1.79402,46.840,-1.000,1.000,59.940,21,-1
R05B25, J5_bPi,20150827_215231,0.0,0.284,22.518, aichi03_01, 9.0,2015,08,27,12,52,31.000,46.8,68.2,288.753998,18.986706,281.976074,19.254635,98.094719,70.704369,1166489218,204029244,1367010972,1208491413,1436483739,3,0.01634,0.01797, J5_bPi,0.0,0.0,45.1,+12.8,285.659149,19.139975,35,0.79,346.77637,6.90906,50.510,-1.000,1.000,59.940,18,-1
R05B25, spo,20150827_220621,2.3,0.350,15.529, aichi03_01, 9.0,2015,08,27,13,06,21.000,69.1,50.1,270.600311,14.702089,268.275726,13.793604,328.697449,-63.621017,2669627861,1439653936,1138921882,2456864545,1165964811,3,-1.00000,0.04587, spo,0.0,-1.0,-1.0,-1.0,270.486298,14.641832,0,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
